createdAt,value
2018-06-12T00:03:06.138Z,17.50
2018-06-12T00:12:33.720Z,17.40
2018-06-12T00:18:07.634Z,17.20
2018-06-12T00:20:53.686Z,17.20
2018-06-12T00:27:00.816Z,17.10
2018-06-12T00:29:45.401Z,17.00
2018-06-12T00:36:20.500Z,16.90
2018-06-12T00:41:56.968Z,16.70
2018-06-12T00:44:53.017Z,16.70
2018-06-12T00:50:19.621Z,16.60
2018-06-12T00:53:01.221Z,16.60
2018-06-12T01:02:21.135Z,16.40
2018-06-12T01:11:04.111Z,16.40
2018-06-12T01:14:05.466Z,16.20
2018-06-12T01:17:13.924Z,16.20
2018-06-12T01:19:57.258Z,16.10
2018-06-12T01:22:48.613Z,16.20
2018-06-12T01:34:26.031Z,16.20
2018-06-12T01:37:01.306Z,16.10
2018-06-12T01:39:42.742Z,16.10
2018-06-12T01:42:17.521Z,16.10
2018-06-12T01:44:55.942Z,16.10
2018-06-12T01:47:31.480Z,16.20
2018-06-12T01:50:11.413Z,16.10
2018-06-12T01:52:52.529Z,16.10
2018-06-12T02:00:56.870Z,16.00
2018-06-12T02:03:37.939Z,16.00
2018-06-12T02:06:12.901Z,16.10
2018-06-12T02:08:47.034Z,16.10
2018-06-12T02:11:31.732Z,16.10
2018-06-12T02:19:34.159Z,16.00
2018-06-12T02:22:10.883Z,16.00
2018-06-12T02:24:47.324Z,15.90
2018-06-12T02:27:25.893Z,15.90
2018-06-12T02:30:07.237Z,15.80
2018-06-12T02:32:49.196Z,15.90
2018-06-12T02:35:28.081Z,15.80
2018-06-12T02:38:03.081Z,15.80
2018-06-12T02:40:52.239Z,15.70
2018-06-12T02:43:30.945Z,15.60
2018-06-12T02:46:07.573Z,15.60
2018-06-12T02:48:47.622Z,15.60
2018-06-12T02:51:26.073Z,15.60
2018-06-12T02:54:03.158Z,15.50
2018-06-12T02:56:41.740Z,15.40
2018-06-12T02:59:21.216Z,15.40
2018-06-12T03:02:07.463Z,15.40
2018-06-12T03:04:52.736Z,15.40
2018-06-12T03:07:38.322Z,15.40
2018-06-12T03:10:18.335Z,15.40
2018-06-12T03:15:47.176Z,15.40
2018-06-12T03:18:38.969Z,15.40
2018-06-12T03:21:16.901Z,15.30
2018-06-12T03:23:54.069Z,15.30
2018-06-12T03:26:34.099Z,15.40
2018-06-12T03:29:15.486Z,15.40
2018-06-12T03:31:56.074Z,15.30
2018-06-12T03:34:37.158Z,15.30
2018-06-12T03:37:12.895Z,15.30
2018-06-12T03:40:01.085Z,15.30
2018-06-12T03:45:19.040Z,15.40
2018-06-12T03:50:59.997Z,15.40
2018-06-12T03:53:42.611Z,15.40
2018-06-12T03:56:29.517Z,15.40
2018-06-12T03:59:08.893Z,15.40
2018-06-12T04:09:42.437Z,15.10
2018-06-12T04:12:23.634Z,15.30
2018-06-12T04:15:11.774Z,15.30
2018-06-12T04:17:57.792Z,15.30
2018-06-12T04:20:40.111Z,15.30
2018-06-12T04:23:19.121Z,15.30
2018-06-12T04:26:13.531Z,15.40
2018-06-12T04:29:08.360Z,15.50
2018-06-12T04:41:11.809Z,15.30
2018-06-12T04:44:58.632Z,15.30
2018-06-12T04:47:41.979Z,15.30
2018-06-12T23:53:09.229Z,15.20
2018-06-12T23:55:53.231Z,15.20
2018-06-12T23:58:33.951Z,15.10
