createdAt,value
2018-11-01T00:02:47.180Z,2.84
2018-11-01T00:08:42.143Z,2.3
2018-11-01T00:14:37.194Z,2.44
2018-11-01T00:20:32.156Z,2.5
2018-11-01T00:26:27.155Z,2.7
2018-11-01T00:32:22.163Z,2.11
2018-11-01T00:38:17.167Z,2.04
2018-11-01T00:44:12.219Z,2.76
2018-11-01T00:50:07.169Z,2.92
2018-11-01T00:56:02.207Z,1.93
2018-11-01T01:01:57.283Z,1.47
2018-11-01T01:07:52.186Z,1.66
2018-11-01T01:13:47.208Z,1.34
2018-11-01T01:19:42.172Z,1.79
2018-11-01T01:25:37.206Z,1.49
2018-11-01T01:31:32.198Z,1.7
2018-11-01T01:37:27.224Z,1.46
2018-11-01T01:43:22.201Z,1.78
2018-11-01T01:49:17.198Z,1.83
2018-11-01T01:55:12.188Z,1.54
2018-11-01T02:01:07.201Z,1.78
2018-11-01T02:07:02.215Z,1.66
2018-11-01T02:12:57.235Z,1.7
2018-11-01T02:18:52.260Z,1.79
2018-11-01T02:24:47.228Z,1.72
2018-11-01T02:30:42.238Z,1.8
2018-11-01T02:36:37.268Z,1.92
2018-11-01T02:42:32.275Z,1.52
2018-11-01T02:48:27.223Z,1.52
2018-11-01T02:54:22.228Z,1.43
2018-11-01T03:00:17.257Z,1.38
2018-11-01T03:06:12.269Z,1.63
2018-11-01T03:12:07.269Z,1.99
2018-11-01T03:18:02.403Z,1.96
2018-11-01T03:23:57.443Z,2.03
2018-11-01T03:29:52.260Z,2.05
2018-11-01T03:35:47.476Z,1.38
2018-11-01T03:41:42.273Z,1.84
2018-11-01T03:47:37.260Z,1.44
2018-11-01T03:53:32.346Z,1.74
2018-11-01T03:59:27.273Z,1.74
2018-11-01T04:05:22.292Z,1.58
2018-11-01T04:11:17.312Z,1.75
2018-11-01T04:17:12.380Z,1.76
2018-11-01T04:23:07.302Z,2.06
2018-11-01T04:29:02.464Z,1.98
2018-11-01T04:34:57.352Z,2.44
2018-11-01T04:40:52.334Z,1.86
2018-11-01T04:46:47.305Z,1.98
2018-11-01T04:52:42.314Z,1.66
2018-11-01T04:58:37.343Z,2.19
2018-11-01T05:04:32.344Z,2.02
2018-11-01T05:10:27.350Z,1.88
2018-11-01T05:16:22.328Z,1.83
2018-11-01T05:22:17.354Z,1.73
2018-11-01T05:28:12.324Z,1.75
2018-11-01T05:34:07.339Z,2.02
2018-11-01T05:40:02.375Z,2.07
2018-11-01T05:45:57.365Z,1.62
2018-11-01T05:51:52.374Z,2.04
2018-11-01T05:57:47.350Z,2.22
2018-11-01T06:03:42.376Z,2
2018-11-01T06:09:37.381Z,1.79
2018-11-01T06:15:32.356Z,1.51
2018-11-01T06:21:27.406Z,1.94
2018-11-01T06:27:22.431Z,1.56
2018-11-01T06:33:17.449Z,1.7
2018-11-01T06:39:12.380Z,1.92
2018-11-01T06:45:07.404Z,1.83
2018-11-01T06:51:02.376Z,2.34
2018-11-01T06:56:57.456Z,1.56
2018-11-01T07:02:52.400Z,1.5
2018-11-01T07:08:47.384Z,1.61
2018-11-01T07:14:42.421Z,1.88
2018-11-01T07:20:37.403Z,1.61
2018-11-01T07:26:32.461Z,2.29
2018-11-01T07:32:27.411Z,1.9
2018-11-01T07:38:22.404Z,2.22
2018-11-01T07:44:17.433Z,1.48
2018-11-01T07:50:12.429Z,2.1
2018-11-01T07:56:07.471Z,1.58
2018-11-01T08:02:02.437Z,1.83
2018-11-01T08:07:57.439Z,2.2
2018-11-01T08:13:52.451Z,1.91
2018-11-01T08:19:47.557Z,2.17
2018-11-01T08:25:42.450Z,1.91
2018-11-01T08:31:37.460Z,1.8
2018-11-01T08:37:32.452Z,1.69
2018-11-01T08:43:27.438Z,2.34
2018-11-01T08:49:22.489Z,2.31
2018-11-01T08:55:17.473Z,2.41
2018-11-01T09:01:12.450Z,2.17
2018-11-01T09:07:07.471Z,1.83
2018-11-01T09:13:02.581Z,2.14
2018-11-01T09:18:57.458Z,1.83
2018-11-01T09:24:52.487Z,2.26
2018-11-01T09:30:47.514Z,1.51
2018-11-01T09:36:42.488Z,1.94
2018-11-01T09:42:37.491Z,2.41
2018-11-01T09:48:32.509Z,2.43
2018-11-01T09:54:27.547Z,3.03
2018-11-01T10:00:22.510Z,3.68
2018-11-01T10:06:17.512Z,3.38
2018-11-01T10:12:12.499Z,3.16
2018-11-01T10:18:07.980Z,2.95
2018-11-01T10:24:02.518Z,4.34
2018-11-01T10:29:57.557Z,5.44
2018-11-01T10:35:52.519Z,8.04
2018-11-01T10:41:47.522Z,3.32
2018-11-01T10:47:42.731Z,2.43
2018-11-01T10:53:37.603Z,2.45
2018-11-01T10:59:32.562Z,2.91
2018-11-01T11:05:27.539Z,2.16
2018-11-01T11:11:22.547Z,2.5
2018-11-01T11:17:17.533Z,2.07
2018-11-01T11:23:12.563Z,2.36
2018-11-01T11:29:07.580Z,2.13
2018-11-01T11:35:02.544Z,2.63
2018-11-01T11:40:57.582Z,2.32
2018-11-01T11:46:52.552Z,2.21
2018-11-01T11:52:47.570Z,2.64
2018-11-01T11:58:42.587Z,2.4
2018-11-01T12:04:37.600Z,2.44
2018-11-01T12:10:32.581Z,2.07
2018-11-01T12:16:27.589Z,2.52
2018-11-01T12:22:22.694Z,2.58
2018-11-01T12:28:17.653Z,3.16
2018-11-01T12:34:12.604Z,2.53
2018-11-01T12:40:07.591Z,2.51
2018-11-01T12:46:02.610Z,2.77
2018-11-01T12:51:57.635Z,3.05
2018-11-01T12:57:52.603Z,3.83
2018-11-01T13:03:47.610Z,2.02
2018-11-01T13:09:42.645Z,2.83
2018-11-01T13:15:37.626Z,2.8
2018-11-01T13:21:32.658Z,2.4
2018-11-01T13:27:27.611Z,2.87
2018-11-01T13:33:22.665Z,3.2
2018-11-01T13:39:17.639Z,2.49
2018-11-01T13:45:12.640Z,4.55
2018-11-01T13:51:07.642Z,3.4
2018-11-01T13:57:02.639Z,3.24
2018-11-01T14:02:57.668Z,2.46
2018-11-01T14:08:52.651Z,2.33
2018-11-01T14:14:48.012Z,1.89
2018-11-01T14:20:42.728Z,2.35
2018-11-01T14:26:37.664Z,2.19
2018-11-01T14:32:32.656Z,2.6
2018-11-01T14:38:27.685Z,2.43
2018-11-01T14:44:22.811Z,2.4
2018-11-01T14:50:17.698Z,2.37
2018-11-01T14:56:13.896Z,2.25
2018-11-01T15:02:07.681Z,2.6
2018-11-01T15:08:02.684Z,2.57
2018-11-01T15:13:57.706Z,2.89
2018-11-01T15:19:52.723Z,2.08
2018-11-01T15:25:47.749Z,1.59
2018-11-01T15:31:42.708Z,1.98
2018-11-01T15:37:37.830Z,2.09
2018-11-01T15:43:32.697Z,1.98
2018-11-01T15:49:27.713Z,2.83
2018-11-01T15:55:22.725Z,2.04
2018-11-01T16:01:17.719Z,2.63
2018-11-01T16:07:12.735Z,2.37
2018-11-01T16:13:07.733Z,2.57
2018-11-01T16:19:02.740Z,2.99
2018-11-01T16:24:57.785Z,2.83
2018-11-01T16:30:52.710Z,3.48
2018-11-01T16:36:47.896Z,3.32
2018-11-01T16:42:43.027Z,3.28
2018-11-01T16:48:37.725Z,2.2
2018-11-01T16:54:32.816Z,3.15
2018-11-01T17:00:27.792Z,2.8
2018-11-01T17:06:22.779Z,2.85
2018-11-01T17:12:17.784Z,2.05
2018-11-01T17:18:12.756Z,2.84
2018-11-01T17:24:07.828Z,2.92
2018-11-01T17:30:02.755Z,3.67
2018-11-01T17:35:57.779Z,11.73
2018-11-01T17:41:52.764Z,7.99
2018-11-01T17:47:47.776Z,5.39
2018-11-01T17:53:42.836Z,6.46
2018-11-01T17:59:37.782Z,6.22
2018-11-01T18:05:32.792Z,4.45
2018-11-01T18:11:27.792Z,5.46
2018-11-01T18:17:22.832Z,5.74
2018-11-01T18:23:17.919Z,6.24
2018-11-01T18:29:12.797Z,5.5
2018-11-01T18:35:07.802Z,5.03
2018-11-01T18:41:02.808Z,6.43
2018-11-01T18:46:57.825Z,8.1
2018-11-01T18:52:52.818Z,7.32
2018-11-01T18:58:47.818Z,7.17
2018-11-01T19:04:42.915Z,7.15
2018-11-01T19:10:37.884Z,7.6
2018-11-01T19:16:32.843Z,6.44
2018-11-01T19:22:27.844Z,6.13
2018-11-01T19:28:22.929Z,4.6
2018-11-01T19:34:17.996Z,4.08
2018-11-01T19:40:12.894Z,6
2018-11-01T19:46:07.925Z,6.42
2018-11-01T19:52:02.857Z,5.95
2018-11-01T19:57:57.860Z,6
2018-11-01T20:03:52.914Z,6.37
2018-11-01T20:09:47.868Z,7.25
2018-11-01T20:15:42.891Z,5.45
2018-11-01T20:21:37.946Z,6.76
2018-11-01T20:27:32.974Z,6.72
2018-11-01T20:33:27.939Z,7.28
2018-11-01T20:39:22.890Z,6.65
2018-11-01T20:45:17.899Z,6.49
2018-11-01T20:51:12.958Z,7.6
2018-11-01T20:57:07.958Z,5.97
2018-11-01T21:03:02.876Z,6.86
2018-11-01T21:08:57.950Z,7.88
2018-11-01T21:14:52.894Z,7.12
2018-11-01T21:20:47.957Z,6.76
2018-11-01T21:26:42.951Z,7.45
2018-11-01T21:32:37.981Z,6.32
2018-11-01T21:38:32.937Z,7.02
2018-11-01T21:44:27.934Z,6.64
2018-11-01T21:50:22.947Z,7.09
2018-11-01T21:56:17.958Z,6.63
2018-11-01T22:02:12.934Z,6.85
2018-11-01T22:08:07.943Z,6.22
2018-11-01T22:14:02.969Z,7.67
2018-11-01T22:19:57.948Z,7.4
2018-11-01T22:25:52.951Z,8.26
2018-11-01T22:31:47.957Z,7.15
2018-11-01T22:37:42.976Z,8.53
2018-11-01T22:43:37.945Z,7.44
2018-11-01T22:49:32.954Z,7.17
2018-11-01T22:55:27.953Z,7.22
2018-11-01T23:01:22.960Z,7.32
2018-11-01T23:07:17.968Z,7.9
2018-11-01T23:13:12.994Z,7.87
2018-11-01T23:19:07.980Z,6.63
2018-11-01T23:25:02.963Z,7.51
2018-11-01T23:30:57.978Z,6
2018-11-01T23:36:52.985Z,6.31
2018-11-01T23:42:48.001Z,6.54
2018-11-01T23:48:43.069Z,6.11
2018-11-01T23:54:38.036Z,7.1
