createdAt,value
2022-09-26T00:00:38.002Z,96204.97
2022-09-26T00:03:04.494Z,96204.97
2022-09-26T00:05:33.120Z,96199.31
2022-09-26T00:08:00.003Z,96194.06
2022-09-26T00:10:26.705Z,96198.50
2022-09-26T00:12:54.182Z,96193.25
2022-09-26T00:15:20.749Z,96185.34
2022-09-26T00:17:47.249Z,96196.28
2022-09-26T00:20:13.715Z,96182.34
2022-09-26T00:22:40.229Z,96183.75
2022-09-26T00:25:07.066Z,96179.69
2022-09-26T00:27:33.701Z,96171.38
2022-09-26T00:30:00.264Z,96173.22
2022-09-26T00:32:26.729Z,96176.25
2022-09-26T00:34:53.770Z,96169.34
2022-09-26T00:37:20.232Z,96174.19
2022-09-26T00:39:46.659Z,96170.41
2022-09-26T00:42:14.410Z,96175.34
2022-09-26T00:44:43.962Z,96167.53
2022-09-26T00:47:16.193Z,96169.22
2022-09-26T00:49:43.167Z,96169.66
2022-09-26T00:52:15.832Z,96164.78
2022-09-26T00:54:45.364Z,96166.03
2022-09-26T00:57:21.328Z,96160.66
2022-09-26T00:59:55.604Z,96163.47
2022-09-26T01:02:24.980Z,96169.22
2022-09-26T01:04:53.955Z,96167.69
2022-09-26T01:07:22.405Z,96166.31
2022-09-26T01:09:49.305Z,96169.69
2022-09-26T01:12:16.449Z,96157.50
2022-09-26T01:14:43.914Z,96168.00
2022-09-26T01:17:11.114Z,96164.31
2022-09-26T01:19:56.486Z,96157.94
2022-09-26T01:22:23.170Z,96161.13
2022-09-26T01:25:28.254Z,96158.47
2022-09-26T01:27:58.028Z,96158.94
2022-09-26T01:30:27.018Z,96152.88
2022-09-26T01:33:07.612Z,96156.16
2022-09-26T01:35:46.248Z,96153.75
2022-09-26T01:38:21.569Z,96155.31
2022-09-26T01:41:05.054Z,96165.72
2022-09-26T01:43:31.497Z,96161.84
2022-09-26T01:46:06.222Z,96157.78
2022-09-26T01:48:36.206Z,96164.31
2022-09-26T01:51:05.665Z,96172.00
2022-09-26T01:53:39.471Z,96177.09
2022-09-26T01:56:12.575Z,96173.81
2022-09-26T01:58:51.636Z,96177.97
2022-09-26T02:01:19.812Z,96179.19
2022-09-26T02:03:48.910Z,96170.13
2022-09-26T02:06:25.264Z,96173.31
2022-09-26T02:08:58.213Z,96172.72
2022-09-26T02:11:25.605Z,96167.78
2022-09-26T02:13:55.771Z,96162.94
2022-09-26T02:16:32.180Z,96163.03
2022-09-26T02:19:06.792Z,96158.34
2022-09-26T02:21:33.287Z,96164.25
2022-09-26T02:23:59.746Z,96169.16
2022-09-26T02:26:26.848Z,96163.56
2022-09-26T02:28:53.537Z,96160.47
2022-09-26T02:31:22.842Z,96159.28
2022-09-26T02:33:50.011Z,96160.13
2022-09-26T02:36:18.582Z,96154.94
2022-09-26T02:38:45.060Z,96155.28
2022-09-26T02:41:13.512Z,96155.50
2022-09-26T02:43:49.052Z,96154.91
2022-09-26T02:46:27.611Z,96153.63
2022-09-26T02:49:12.755Z,96147.38
2022-09-26T02:51:58.253Z,96147.41
2022-09-26T02:54:43.821Z,96139.09
2022-09-26T02:57:16.599Z,96145.00
2022-09-26T02:59:50.284Z,96152.84
2022-09-26T03:02:19.220Z,96145.72
2022-09-26T03:04:45.747Z,96139.13
2022-09-26T03:07:14.938Z,96133.72
2022-09-26T03:09:41.996Z,96144.44
2022-09-26T03:12:10.115Z,96139.00
2022-09-26T03:14:39.495Z,96147.09
2022-09-26T03:17:06.634Z,96144.53
2022-09-26T03:19:39.040Z,96141.78
2022-09-26T03:22:05.814Z,96146.66
2022-09-26T03:24:32.860Z,96140.97
2022-09-26T03:27:00.802Z,96146.47
2022-09-26T03:29:29.271Z,96146.59
2022-09-26T03:31:55.815Z,96147.44
2022-09-26T03:34:22.553Z,96145.41
2022-09-26T03:36:48.974Z,96145.84
2022-09-26T03:39:16.482Z,96142.63
2022-09-26T03:41:42.961Z,96143.88
2022-09-26T03:44:09.485Z,96129.72
2022-09-26T03:46:39.904Z,96136.19
2022-09-26T03:49:06.793Z,96142.25
2022-09-26T03:51:33.370Z,96134.59
2022-09-26T03:53:59.960Z,96130.84
2022-09-26T03:56:27.506Z,96119.59
2022-09-26T03:58:54.190Z,96126.06
2022-09-26T04:01:21.667Z,96122.50
2022-09-26T04:03:50.942Z,96125.69
2022-09-26T04:06:20.440Z,96128.56
2022-09-26T04:08:48.817Z,96127.16
2022-09-26T04:11:16.418Z,96120.44
2022-09-26T04:13:53.939Z,96123.50
2022-09-26T04:16:22.791Z,96118.59
2022-09-26T04:18:49.794Z,96118.34
2022-09-26T04:21:16.791Z,96111.44
2022-09-26T04:23:43.871Z,96111.66
2022-09-26T04:26:11.991Z,96115.44
2022-09-26T04:28:39.826Z,96098.94
2022-09-26T04:31:07.506Z,96108.84
2022-09-26T04:33:34.338Z,96101.88
2022-09-26T04:36:01.868Z,96102.06
2022-09-26T04:38:34.311Z,96105.63
2022-09-26T04:41:06.874Z,96093.09
2022-09-26T04:43:33.510Z,96102.81
2022-09-26T04:46:00.167Z,96101.56
2022-09-26T04:48:28.706Z,96100.34
2022-09-26T04:50:55.161Z,96102.44
2022-09-26T04:53:21.650Z,96104.66
2022-09-26T04:55:48.451Z,96106.69
2022-09-26T04:58:15.716Z,96107.28
2022-09-26T05:00:45.448Z,96106.53
2022-09-26T05:03:13.738Z,96104.72
2022-09-26T05:05:50.651Z,96112.72
2022-09-26T05:08:17.273Z,96111.72
2022-09-26T05:10:43.833Z,96116.09
2022-09-26T05:13:10.372Z,96111.25
2022-09-26T05:15:39.812Z,96119.34
2022-09-26T05:18:07.796Z,96113.22
2022-09-26T05:20:38.033Z,96107.41
2022-09-26T05:23:06.889Z,96110.09
2022-09-26T05:25:59.371Z,96106.97
2022-09-26T05:28:26.210Z,96104.59
2022-09-26T05:30:54.507Z,96106.78
2022-09-26T05:33:21.809Z,96103.50
2022-09-26T05:35:53.399Z,96103.50
2022-09-26T05:38:19.852Z,96103.25
2022-09-26T05:40:58.603Z,96106.00
2022-09-26T05:43:26.962Z,96106.00
2022-09-26T05:46:00.777Z,96099.88
2022-09-26T05:48:27.695Z,96109.00
2022-09-26T05:50:54.137Z,96108.06
2022-09-26T05:53:20.800Z,96114.81
2022-09-26T05:55:50.616Z,96102.59
2022-09-26T05:58:18.983Z,96102.63
2022-09-26T06:00:49.594Z,96104.84
2022-09-26T06:03:16.093Z,96104.28
2022-09-26T06:05:43.068Z,96106.72
2022-09-26T06:08:10.235Z,96098.63
2022-09-26T06:10:38.908Z,96104.97
2022-09-26T06:13:05.917Z,96110.31
2022-09-26T06:15:32.481Z,96103.88
2022-09-26T06:18:04.474Z,96106.91
2022-09-26T06:20:34.800Z,96100.25
2022-09-26T06:23:01.879Z,96103.63
2022-09-26T06:25:29.756Z,96102.66
2022-09-26T06:28:00.036Z,96103.53
2022-09-26T06:30:27.239Z,96100.50
2022-09-26T06:32:54.165Z,96104.34
2022-09-26T06:35:21.433Z,96096.34
2022-09-26T06:37:48.361Z,96095.53
2022-09-26T06:40:14.951Z,96102.03
2022-09-26T06:42:41.629Z,96092.81
2022-09-26T06:45:09.303Z,96090.25
2022-09-26T06:47:36.171Z,96086.63
2022-09-26T06:50:02.920Z,96075.56
2022-09-26T06:52:34.929Z,96078.31
2022-09-26T06:55:02.878Z,96083.75
2022-09-26T06:57:35.991Z,96077.66
2022-09-26T07:00:02.776Z,96076.34
2022-09-26T07:02:29.230Z,96086.38
2022-09-26T07:04:55.683Z,96090.78
2022-09-26T07:07:22.758Z,96092.00
2022-09-26T07:09:49.170Z,96087.59
2022-09-26T07:12:16.276Z,96095.91
2022-09-26T07:14:42.946Z,96085.66
2022-09-26T07:17:15.596Z,96076.88
2022-09-26T07:19:42.429Z,96080.59
2022-09-26T07:22:10.064Z,96071.53
2022-09-26T07:24:36.666Z,96073.13
2022-09-26T07:27:03.330Z,96076.59
2022-09-26T07:29:29.790Z,96075.94
2022-09-26T07:31:56.635Z,96079.34
2022-09-26T07:34:25.123Z,96078.03
2022-09-26T07:36:51.970Z,96084.13
2022-09-26T07:39:18.567Z,96089.22
2022-09-26T07:41:46.136Z,96082.50
2022-09-26T07:47:19.291Z,96084.03
2022-09-26T07:50:04.262Z,96082.28
2022-09-26T07:52:30.834Z,96083.00
2022-09-26T07:54:57.278Z,96082.81
2022-09-26T07:57:23.763Z,96091.28
2022-09-26T07:59:50.589Z,96091.28
2022-09-26T08:02:24.765Z,96086.06
2022-09-26T08:04:58.822Z,96072.72
2022-09-26T08:07:28.317Z,96068.53
2022-09-26T08:09:54.955Z,96066.09
2022-09-26T08:12:21.736Z,96072.25
2022-09-26T08:14:53.034Z,96066.56
2022-09-26T08:17:20.314Z,96067.88
2022-09-26T08:19:46.765Z,96064.00
2022-09-26T08:22:13.372Z,96071.22
2022-09-26T08:24:40.032Z,96059.25
2022-09-26T08:27:06.614Z,96065.25
2022-09-26T08:29:34.282Z,96064.72
2022-09-26T08:32:03.145Z,96065.41
2022-09-26T08:34:35.278Z,96067.22
2022-09-26T08:37:01.871Z,96063.53
2022-09-26T08:39:33.160Z,96061.75
2022-09-26T08:42:21.055Z,96047.78
2022-09-26T08:45:30.781Z,96052.00
2022-09-26T08:48:06.670Z,96050.31
2022-09-26T08:50:47.386Z,96043.13
2022-09-26T08:53:20.430Z,96037.91
2022-09-26T08:55:48.613Z,96043.88
2022-09-26T08:58:19.898Z,96041.75
2022-09-26T09:00:47.979Z,96037.78
2022-09-26T09:03:32.302Z,96041.97
2022-09-26T09:06:02.485Z,96047.25
2022-09-26T09:08:36.362Z,96038.06
2022-09-26T09:11:09.486Z,96031.97
2022-09-26T09:13:51.256Z,96033.59
2022-09-26T09:16:20.793Z,96044.97
2022-09-26T09:18:56.507Z,96041.81
2022-09-26T09:21:25.884Z,96036.09
2022-09-26T09:24:03.297Z,96030.16
2022-09-26T09:29:43.104Z,96032.88
2022-09-26T09:32:12.653Z,96041.66
2022-09-26T09:34:41.046Z,96034.94
2022-09-26T09:37:11.836Z,96031.47
2022-09-26T09:39:40.365Z,96034.34
2022-09-26T09:42:13.112Z,96031.19
2022-09-26T09:44:46.650Z,96028.56
2022-09-26T09:47:15.139Z,96029.66
2022-09-26T09:49:42.571Z,96039.72
2022-09-26T09:52:09.033Z,96041.75
2022-09-26T09:54:38.495Z,96039.78
2022-09-26T09:57:21.988Z,96032.31
2022-09-26T09:59:48.412Z,96033.09
2022-09-26T10:02:24.302Z,96024.47
2022-09-26T10:05:03.351Z,96017.34
2022-09-26T10:07:29.810Z,96021.13
2022-09-26T10:09:57.002Z,96012.47
2022-09-26T10:12:28.941Z,96008.41
2022-09-26T10:15:04.759Z,96007.09
2022-09-26T10:17:31.320Z,95997.00
2022-09-26T10:19:57.757Z,95996.66
2022-09-26T10:22:30.422Z,95997.53
2022-09-26T10:25:02.489Z,95998.22
2022-09-26T10:27:37.774Z,95994.53
2022-09-26T10:30:21.782Z,95998.25
2022-09-26T10:32:55.444Z,95987.53
2022-09-26T10:35:25.293Z,95986.94
2022-09-26T10:37:58.937Z,95980.34
2022-09-26T10:40:45.337Z,95983.25
2022-09-26T10:43:30.794Z,95980.72
2022-09-26T10:46:05.993Z,95975.31
2022-09-26T10:48:48.376Z,95974.84
2022-09-26T10:51:21.163Z,95970.84
2022-09-26T10:53:52.518Z,95975.06
2022-09-26T10:56:26.369Z,95968.78
2022-09-26T10:58:57.347Z,95969.31
2022-09-26T11:01:28.793Z,95959.84
2022-09-26T11:03:56.489Z,95953.44
2022-09-26T11:06:34.466Z,95950.13
2022-09-26T11:09:03.392Z,95938.81
2022-09-26T11:11:33.855Z,95923.59
2022-09-26T11:14:10.706Z,95923.50
2022-09-26T11:16:38.461Z,95932.91
2022-09-26T11:19:22.797Z,95928.34
2022-09-26T11:21:49.291Z,95925.06
2022-09-26T11:24:22.207Z,95924.00
2022-09-26T11:26:49.654Z,95919.59
2022-09-26T11:29:35.317Z,95910.63
2022-09-26T11:32:05.155Z,95921.75
2022-09-26T11:34:33.380Z,95910.72
2022-09-26T11:37:31.207Z,95905.97
2022-09-26T11:40:13.518Z,95892.69
2022-09-26T11:42:58.448Z,95889.72
2022-09-26T11:45:37.576Z,95883.44
2022-09-26T11:48:08.837Z,95885.03
2022-09-26T11:50:40.313Z,95888.72
2022-09-26T11:53:09.601Z,95881.16
2022-09-26T11:55:56.055Z,95870.66
2022-09-26T11:58:39.187Z,95858.22
2022-09-26T12:01:27.465Z,95862.22
2022-09-26T12:04:14.202Z,95863.94
2022-09-26T12:07:02.930Z,95863.06
2022-09-26T12:09:32.123Z,95863.78
2022-09-26T12:11:59.391Z,95850.56
2022-09-26T12:14:41.267Z,95848.81
2022-09-26T12:17:15.022Z,95848.16
2022-09-26T12:19:50.740Z,95846.25
2022-09-26T12:22:29.400Z,95843.91
2022-09-26T12:25:20.478Z,95844.91
2022-09-26T12:27:49.776Z,95844.47
2022-09-26T12:30:19.910Z,95848.69
2022-09-26T12:32:52.645Z,95836.34
2022-09-26T12:35:29.644Z,95834.97
2022-09-26T12:38:20.729Z,95834.56
2022-09-26T12:40:53.685Z,95824.28
2022-09-26T12:43:40.904Z,95818.13
2022-09-26T12:46:07.670Z,95815.13
2022-09-26T12:48:53.783Z,95812.63
2022-09-26T12:51:24.498Z,95811.59
2022-09-26T12:53:53.806Z,95809.78
2022-09-26T12:56:40.485Z,95806.41
2022-09-26T12:59:25.361Z,95798.91
2022-09-26T13:02:17.205Z,95802.41
2022-09-26T13:04:46.699Z,95800.81
2022-09-26T13:07:31.200Z,95805.88
2022-09-26T13:09:57.634Z,95804.50
2022-09-26T13:12:45.750Z,95794.31
2022-09-26T13:15:24.478Z,95797.38
2022-09-26T13:17:53.822Z,95791.63
2022-09-26T13:20:27.461Z,95786.66
2022-09-26T13:23:09.847Z,95789.88
2022-09-26T13:25:52.379Z,95789.63
2022-09-26T13:28:18.831Z,95777.41
2022-09-26T13:31:03.487Z,95776.53
2022-09-26T13:33:40.397Z,95767.13
2022-09-26T13:36:09.800Z,95766.06
2022-09-26T13:38:39.289Z,95771.69
2022-09-26T13:41:11.873Z,95762.72
2022-09-26T13:43:54.758Z,95766.22
2022-09-26T13:46:32.566Z,95758.78
2022-09-26T13:49:25.075Z,95747.69
2022-09-26T13:52:00.943Z,95740.31
2022-09-26T13:54:30.648Z,95740.34
2022-09-26T13:56:57.331Z,95741.00
2022-09-26T13:59:26.389Z,95731.47
2022-09-26T14:02:11.842Z,95726.22
2022-09-26T14:04:40.138Z,95721.19
2022-09-26T14:07:26.536Z,95720.53
2022-09-26T14:09:59.074Z,95708.59
2022-09-26T14:12:33.587Z,95711.06
2022-09-26T14:15:16.189Z,95709.31
2022-09-26T14:17:42.671Z,95706.00
2022-09-26T14:20:35.480Z,95705.75
2022-09-26T14:23:03.415Z,95696.41
2022-09-26T14:25:50.150Z,95697.56
2022-09-26T14:28:17.553Z,95696.06
2022-09-26T14:31:03.973Z,95686.63
2022-09-26T14:33:33.277Z,95685.00
2022-09-26T14:36:18.741Z,95683.13
2022-09-26T14:38:50.464Z,95687.84
2022-09-26T14:41:18.516Z,95688.47
2022-09-26T14:43:45.679Z,95673.94
2022-09-26T14:46:17.990Z,95676.19
2022-09-26T14:48:45.434Z,95672.31
2022-09-26T14:51:12.326Z,95674.22
2022-09-26T14:53:48.034Z,95667.31
2022-09-26T14:56:29.761Z,95669.59
2022-09-26T14:59:19.325Z,95654.78
2022-09-26T15:01:46.247Z,95659.91
2022-09-26T15:04:20.694Z,95654.38
2022-09-26T15:06:49.023Z,95657.03
2022-09-26T15:09:20.337Z,95649.25
2022-09-26T15:11:55.299Z,95648.41
2022-09-26T15:14:43.311Z,95642.59
2022-09-26T15:17:31.790Z,95638.50
2022-09-26T15:20:00.376Z,95638.34
2022-09-26T15:22:29.547Z,95642.19
2022-09-26T15:25:19.824Z,95635.81
2022-09-26T15:27:48.823Z,95644.63
2022-09-26T15:30:19.545Z,95637.97
2022-09-26T15:32:49.263Z,95640.50
2022-09-26T15:35:16.239Z,95638.06
2022-09-26T15:37:43.780Z,95640.38
2022-09-26T15:40:17.135Z,95639.41
2022-09-26T15:43:01.574Z,95630.53
2022-09-26T15:45:28.919Z,95630.84
2022-09-26T15:48:01.504Z,95630.00
2022-09-26T15:50:31.512Z,95630.97
2022-09-26T15:52:59.280Z,95627.06
2022-09-26T15:55:28.347Z,95623.00
2022-09-26T15:57:57.311Z,95627.69
2022-09-26T16:00:23.783Z,95629.88
2022-09-26T16:02:50.677Z,95627.78
2022-09-26T16:05:18.875Z,95627.63
2022-09-26T16:07:50.314Z,95633.81
2022-09-26T16:10:28.425Z,95628.59
2022-09-26T16:12:55.667Z,95622.78
2022-09-26T16:15:28.506Z,95624.53
2022-09-26T16:17:57.376Z,95628.88
2022-09-26T16:20:24.357Z,95626.69
2022-09-26T16:23:00.388Z,95627.38
2022-09-26T16:25:36.093Z,95627.81
2022-09-26T16:28:20.681Z,95628.44
2022-09-26T16:30:59.097Z,95624.53
2022-09-26T16:33:35.571Z,95626.63
2022-09-26T16:36:04.127Z,95624.31
2022-09-26T16:38:37.342Z,95624.19
2022-09-26T16:41:08.153Z,95628.00
2022-09-26T16:43:36.317Z,95619.47
2022-09-26T16:46:05.933Z,95622.97
2022-09-26T16:48:35.429Z,95619.41
2022-09-26T16:51:39.553Z,95611.06
2022-09-26T16:54:16.103Z,95603.34
2022-09-26T16:56:43.379Z,95609.84
2022-09-26T16:59:16.367Z,95602.59
2022-09-26T17:01:56.255Z,95601.63
2022-09-26T17:04:25.100Z,95601.59
2022-09-26T17:06:57.436Z,95602.28
2022-09-26T17:09:28.408Z,95602.03
2022-09-26T17:11:58.986Z,95604.81
2022-09-26T17:14:28.130Z,95602.13
2022-09-26T17:16:58.206Z,95609.25
2022-09-26T17:19:27.201Z,95605.09
2022-09-26T17:21:54.261Z,95606.88
2022-09-26T17:24:28.541Z,95605.41
2022-09-26T17:26:56.738Z,95609.38
2022-09-26T17:29:33.510Z,95605.41
2022-09-26T17:32:05.078Z,95601.91
2022-09-26T17:34:35.384Z,95601.00
2022-09-26T17:37:01.881Z,95606.22
2022-09-26T17:39:29.364Z,95595.75
2022-09-26T17:42:01.748Z,95587.47
2022-09-26T17:44:28.241Z,95589.13
2022-09-26T17:46:56.253Z,95580.88
2022-09-26T17:49:28.044Z,95585.63
2022-09-26T17:51:56.768Z,95577.97
2022-09-26T17:54:27.150Z,95585.63
2022-09-26T17:56:53.578Z,95578.69
2022-09-26T17:59:24.498Z,95589.34
2022-09-26T18:01:52.823Z,95594.00
2022-09-26T18:04:20.830Z,95599.41
2022-09-26T18:06:49.350Z,95609.38
2022-09-26T18:09:16.921Z,95627.78
2022-09-26T18:11:55.083Z,95618.59
2022-09-26T18:14:23.474Z,95618.72
2022-09-26T18:16:49.979Z,95622.94
2022-09-26T18:19:17.422Z,95626.75
2022-09-26T18:21:44.105Z,95603.75
2022-09-26T18:24:17.328Z,95603.34
2022-09-26T18:26:50.851Z,95594.91
2022-09-26T18:29:22.632Z,95579.38
2022-09-26T18:31:49.220Z,95579.69
2022-09-26T18:34:19.968Z,95583.59
2022-09-26T18:36:48.127Z,95574.72
2022-09-26T18:39:14.732Z,95575.50
2022-09-26T18:41:41.524Z,95575.13
2022-09-26T18:44:13.996Z,95579.25
2022-09-26T18:46:44.423Z,95577.78
2022-09-26T18:49:12.127Z,95574.50
2022-09-26T18:51:38.772Z,95573.09
2022-09-26T18:54:11.485Z,95578.44
2022-09-26T18:56:58.701Z,95584.91
2022-09-26T18:59:28.933Z,95582.25
2022-09-26T19:01:56.331Z,95583.09
2022-09-26T19:04:23.219Z,95585.56
2022-09-26T19:06:54.063Z,95583.72
2022-09-26T19:09:20.983Z,95579.03
2022-09-26T19:11:47.491Z,95575.19
2022-09-26T19:14:14.082Z,95568.72
2022-09-26T19:16:41.329Z,95570.75
2022-09-26T19:19:08.017Z,95566.94
2022-09-26T19:21:39.566Z,95565.75
2022-09-26T19:24:13.550Z,95563.72
2022-09-26T19:26:43.221Z,95561.84
2022-09-26T19:29:13.096Z,95561.00
2022-09-26T19:31:40.618Z,95555.38
2022-09-26T19:34:07.183Z,95559.00
2022-09-26T19:36:33.614Z,95565.66
2022-09-26T19:39:00.276Z,95559.19
2022-09-26T19:41:27.737Z,95561.44
2022-09-26T19:44:02.370Z,95559.38
2022-09-26T19:46:30.760Z,95557.56
2022-09-26T19:48:59.041Z,95555.06
2022-09-26T19:51:25.750Z,95548.69
2022-09-26T19:53:52.308Z,95547.09
2022-09-26T19:56:18.938Z,95548.47
2022-09-26T19:58:52.842Z,95539.63
2022-09-26T20:01:21.361Z,95540.44
2022-09-26T20:03:47.970Z,95541.63
2022-09-26T20:06:16.460Z,95537.44
2022-09-26T20:08:42.993Z,95541.84
2022-09-26T20:11:09.789Z,95538.16
2022-09-26T20:13:56.605Z,95537.13
2022-09-26T20:16:23.600Z,95527.03
2022-09-26T20:18:51.573Z,95530.53
2022-09-26T20:21:19.526Z,95529.94
2022-09-26T20:23:46.374Z,95524.25
2022-09-26T20:26:14.891Z,95523.44
2022-09-26T20:28:41.567Z,95523.06
2022-09-26T20:31:22.678Z,95515.75
2022-09-26T20:33:51.474Z,95503.72
2022-09-26T20:36:29.265Z,95498.53
2022-09-26T20:38:57.287Z,95499.59
2022-09-26T20:41:23.804Z,95487.63
2022-09-26T20:43:52.929Z,95484.66
2022-09-26T20:46:21.995Z,95474.69
2022-09-26T20:48:49.218Z,95483.03
2022-09-26T20:51:18.248Z,95477.78
2022-09-26T20:53:44.686Z,95469.91
2022-09-26T20:56:17.041Z,95476.47
2022-09-26T20:58:43.951Z,95459.34
2022-09-26T21:01:17.246Z,95467.25
2022-09-26T21:03:47.003Z,95449.72
2022-09-26T21:06:18.864Z,95453.94
2022-09-26T21:08:45.822Z,95441.34
2022-09-26T21:11:15.218Z,95439.38
2022-09-26T21:13:42.464Z,95434.94
2022-09-26T21:16:16.884Z,95430.03
2022-09-26T21:18:44.016Z,95430.47
2022-09-26T21:21:21.057Z,95421.75
2022-09-26T21:23:48.634Z,95420.03
2022-09-26T21:26:25.917Z,95415.38
2022-09-26T21:28:54.296Z,95412.75
2022-09-26T21:31:22.829Z,95414.16
2022-09-26T21:33:49.807Z,95403.97
2022-09-26T21:36:16.373Z,95398.53
2022-09-26T21:38:43.353Z,95402.47
2022-09-26T21:41:10.771Z,95399.59
2022-09-26T21:43:38.835Z,95397.81
2022-09-26T21:46:06.036Z,95391.69
2022-09-26T21:48:32.803Z,95386.19
2022-09-26T21:51:00.268Z,95387.25
2022-09-26T21:53:30.982Z,95376.13
2022-09-26T21:56:06.458Z,95377.84
2022-09-26T21:58:36.183Z,95374.28
2022-09-26T22:01:02.784Z,95367.50
2022-09-26T22:03:29.441Z,95356.75
2022-09-26T22:05:55.933Z,95368.03
2022-09-26T22:08:22.388Z,95354.16
2022-09-26T22:10:51.567Z,95360.19
2022-09-26T22:13:18.040Z,95354.47
2022-09-26T22:15:44.516Z,95347.47
2022-09-26T22:18:11.263Z,95341.94
2022-09-26T22:20:37.711Z,95335.94
2022-09-26T22:23:04.527Z,95329.44
2022-09-26T22:25:31.110Z,95318.75
2022-09-26T22:27:57.585Z,95314.63
2022-09-26T22:30:24.128Z,95314.75
2022-09-26T22:32:50.764Z,95301.53
2022-09-26T22:35:17.304Z,95306.03
2022-09-26T22:37:45.880Z,95301.53
2022-09-26T22:40:12.415Z,95298.06
2022-09-26T22:42:42.096Z,95289.44
2022-09-26T22:45:08.899Z,95290.06
2022-09-26T22:47:36.423Z,95287.16
2022-09-26T22:50:02.935Z,95282.94
2022-09-26T22:52:30.441Z,95276.66
2022-09-26T22:54:57.011Z,95283.53
2022-09-26T22:57:23.606Z,95280.47
2022-09-26T22:59:50.030Z,95275.06
2022-09-26T23:02:16.482Z,95271.09
2022-09-26T23:04:49.137Z,95260.78
2022-09-26T23:07:17.243Z,95260.53
2022-09-26T23:09:43.826Z,95259.97
2022-09-26T23:12:10.938Z,95251.66
2022-09-26T23:14:39.552Z,95244.22
2022-09-26T23:17:06.522Z,95242.41
2022-09-26T23:19:40.189Z,95243.03
2022-09-26T23:22:06.720Z,95236.06
2022-09-26T23:24:33.175Z,95234.94
2022-09-26T23:27:00.115Z,95242.38
2022-09-26T23:29:27.676Z,95222.63
2022-09-26T23:31:54.960Z,95217.59
2022-09-26T23:34:21.692Z,95222.00
2022-09-26T23:36:48.235Z,95219.56
2022-09-26T23:39:14.912Z,95213.97
2022-09-26T23:41:41.599Z,95212.81
2022-09-26T23:44:08.035Z,95211.06
2022-09-26T23:46:34.647Z,95204.56
2022-09-26T23:49:01.207Z,95203.06
2022-09-26T23:51:27.668Z,95201.00
2022-09-26T23:53:55.282Z,95195.91
2022-09-26T23:56:21.830Z,95189.56
2022-09-26T23:58:49.689Z,95189.94
