createdAt,value
2022-12-09T00:01:08.100Z,96585.25
2022-12-09T00:03:36.068Z,96588.03
2022-12-09T00:06:12.353Z,96584.50
2022-12-09T00:08:39.604Z,96589.38
2022-12-09T00:11:06.998Z,96587.25
2022-12-09T00:13:34.822Z,96580.75
2022-12-09T00:16:09.409Z,96586.66
2022-12-09T00:18:37.088Z,96580.00
2022-12-09T00:21:23.117Z,96589.03
2022-12-09T00:23:51.655Z,96591.94
2022-12-09T00:26:20.073Z,96598.38
2022-12-09T00:28:48.522Z,96594.13
2022-12-09T00:31:18.896Z,96595.84
2022-12-09T00:33:46.537Z,96601.72
2022-12-09T00:36:16.119Z,96599.41
2022-12-09T00:38:43.953Z,96602.97
2022-12-09T00:41:11.843Z,96601.34
2022-12-09T00:43:39.910Z,96603.38
2022-12-09T00:46:07.720Z,96609.22
2022-12-09T00:48:36.220Z,96607.09
2022-12-09T00:51:03.533Z,96607.22
2022-12-09T00:53:31.017Z,96608.19
2022-12-09T00:55:58.310Z,96606.94
2022-12-09T00:58:25.725Z,96611.09
2022-12-09T01:00:56.298Z,96616.56
2022-12-09T01:03:24.496Z,96613.56
2022-12-09T01:05:52.071Z,96615.00
2022-12-09T01:08:19.392Z,96620.28
2022-12-09T01:10:47.512Z,96610.31
2022-12-09T01:13:15.992Z,96619.03
2022-12-09T01:15:43.827Z,96605.88
2022-12-09T01:18:12.237Z,96597.88
2022-12-09T01:20:39.879Z,96600.41
2022-12-09T01:23:08.457Z,96602.03
2022-12-09T01:25:38.110Z,96597.09
2022-12-09T01:28:05.266Z,96597.28
2022-12-09T01:30:32.402Z,96588.81
2022-12-09T01:32:59.571Z,96597.28
2022-12-09T01:35:26.992Z,96603.47
2022-12-09T01:37:54.128Z,96595.16
2022-12-09T01:40:21.293Z,96594.81
2022-12-09T01:42:50.272Z,96595.28
2022-12-09T01:45:30.533Z,96590.97
2022-12-09T01:48:14.535Z,96586.66
2022-12-09T01:51:19.901Z,96590.66
2022-12-09T01:53:50.106Z,96582.19
2022-12-09T01:56:23.012Z,96577.81
2022-12-09T01:58:52.352Z,96588.69
2022-12-09T02:01:20.008Z,96584.19
2022-12-09T02:03:47.946Z,96580.09
2022-12-09T02:06:16.244Z,96586.72
2022-12-09T02:08:45.707Z,96583.09
2022-12-09T02:11:21.606Z,96580.00
2022-12-09T02:14:10.734Z,96588.88
2022-12-09T02:16:59.905Z,96580.25
2022-12-09T02:19:47.030Z,96572.91
2022-12-09T02:22:17.279Z,96568.13
2022-12-09T02:25:18.467Z,96563.84
2022-12-09T02:28:09.133Z,96567.56
2022-12-09T02:31:08.678Z,96571.16
2022-12-09T02:33:58.071Z,96574.69
2022-12-09T02:36:27.856Z,96567.84
2022-12-09T02:38:57.914Z,96567.97
2022-12-09T02:41:32.957Z,96555.06
2022-12-09T02:44:11.190Z,96558.00
2022-12-09T02:46:41.087Z,96547.22
2022-12-09T02:49:11.681Z,96556.59
2022-12-09T02:51:42.636Z,96568.53
2022-12-09T02:54:16.044Z,96558.56
2022-12-09T02:57:05.131Z,96563.88
2022-12-09T02:59:32.931Z,96565.09
2022-12-09T03:02:22.684Z,96565.13
2022-12-09T03:05:02.898Z,96560.63
2022-12-09T03:07:58.885Z,96555.00
2022-12-09T03:10:28.376Z,96555.28
2022-12-09T03:13:19.036Z,96552.63
2022-12-09T03:15:49.992Z,96557.22
2022-12-09T03:18:19.577Z,96558.84
2022-12-09T03:20:48.554Z,96546.34
2022-12-09T03:23:17.950Z,96536.31
2022-12-09T03:25:49.047Z,96544.38
2022-12-09T03:28:35.978Z,96538.38
2022-12-09T03:31:06.318Z,96544.66
2022-12-09T03:33:33.621Z,96544.09
2022-12-09T03:36:06.455Z,96539.00
2022-12-09T03:38:37.301Z,96542.34
2022-12-09T03:41:10.823Z,96551.47
2022-12-09T03:43:41.452Z,96546.25
2022-12-09T03:46:08.890Z,96555.91
2022-12-09T03:48:36.388Z,96545.34
2022-12-09T03:51:15.915Z,96557.09
2022-12-09T03:53:54.694Z,96549.63
2022-12-09T03:56:33.545Z,96541.50
2022-12-09T03:59:03.446Z,96537.50
2022-12-09T04:01:32.034Z,96537.34
2022-12-09T04:03:59.425Z,96532.72
2022-12-09T04:06:26.660Z,96531.69
2022-12-09T04:08:57.991Z,96531.31
2022-12-09T04:11:28.334Z,96538.56
2022-12-09T04:13:55.852Z,96535.72
2022-12-09T04:16:23.564Z,96533.41
2022-12-09T04:18:51.264Z,96532.78
2022-12-09T04:21:18.599Z,96531.75
2022-12-09T04:23:45.816Z,96536.31
2022-12-09T04:26:15.600Z,96532.75
2022-12-09T04:28:43.362Z,96533.22
2022-12-09T04:31:12.848Z,96536.19
2022-12-09T04:33:40.625Z,96540.38
2022-12-09T04:36:10.278Z,96541.72
2022-12-09T04:38:37.957Z,96535.50
2022-12-09T04:41:05.221Z,96536.47
2022-12-09T04:43:32.330Z,96539.97
2022-12-09T04:46:08.153Z,96541.97
2022-12-09T04:48:35.592Z,96541.44
2022-12-09T04:51:03.211Z,96532.28
2022-12-09T04:53:30.586Z,96530.22
2022-12-09T04:56:02.375Z,96522.13
2022-12-09T04:58:30.007Z,96528.31
2022-12-09T05:00:57.441Z,96518.69
2022-12-09T05:03:25.486Z,96521.66
2022-12-09T05:05:52.818Z,96521.31
2022-12-09T05:08:23.664Z,96519.25
2022-12-09T05:10:53.949Z,96523.09
2022-12-09T05:13:21.479Z,96535.78
2022-12-09T05:15:49.158Z,96545.06
2022-12-09T05:18:16.398Z,96539.06
2022-12-09T05:20:43.930Z,96539.16
2022-12-09T05:23:11.456Z,96540.28
2022-12-09T05:25:38.965Z,96544.34
2022-12-09T05:28:06.366Z,96532.41
2022-12-09T05:30:33.610Z,96534.28
2022-12-09T05:33:00.872Z,96533.75
2022-12-09T05:35:28.500Z,96537.75
2022-12-09T05:37:56.152Z,96536.75
2022-12-09T05:40:23.558Z,96541.19
2022-12-09T05:42:51.266Z,96534.59
2022-12-09T05:45:18.636Z,96527.78
2022-12-09T05:47:45.776Z,96531.69
2022-12-09T05:50:14.050Z,96530.31
2022-12-09T05:52:42.116Z,96536.84
2022-12-09T05:55:10.408Z,96543.56
2022-12-09T05:57:38.002Z,96533.53
2022-12-09T06:00:07.310Z,96527.44
2022-12-09T06:02:39.332Z,96534.19
2022-12-09T06:05:07.117Z,96529.75
2022-12-09T06:07:35.979Z,96525.03
2022-12-09T06:10:05.070Z,96522.59
2022-12-09T06:12:32.882Z,96516.50
2022-12-09T06:15:00.312Z,96518.94
2022-12-09T06:17:27.790Z,96513.97
2022-12-09T06:19:55.410Z,96517.59
2022-12-09T06:22:22.629Z,96506.22
2022-12-09T06:24:54.049Z,96504.03
2022-12-09T06:27:24.134Z,96496.50
2022-12-09T06:29:51.791Z,96489.44
2022-12-09T06:32:19.051Z,96491.34
2022-12-09T06:34:46.469Z,96488.84
2022-12-09T06:37:16.020Z,96496.88
2022-12-09T06:39:43.216Z,96492.13
2022-12-09T06:42:10.768Z,96481.53
2022-12-09T06:44:40.219Z,96469.63
2022-12-09T06:47:08.429Z,96473.41
2022-12-09T06:49:36.096Z,96476.25
2022-12-09T06:52:03.868Z,96480.94
2022-12-09T06:54:31.134Z,96478.16
2022-12-09T06:56:58.956Z,96479.69
2022-12-09T06:59:26.290Z,96475.41
2022-12-09T07:01:54.249Z,96484.56
2022-12-09T07:04:23.228Z,96493.84
2022-12-09T07:06:50.570Z,96493.09
2022-12-09T07:09:20.816Z,96500.28
2022-12-09T07:11:48.890Z,96504.56
2022-12-09T07:14:18.293Z,96507.72
2022-12-09T07:16:46.251Z,96504.25
2022-12-09T07:19:20.171Z,96501.56
2022-12-09T07:21:48.593Z,96497.53
2022-12-09T07:24:16.651Z,96495.72
2022-12-09T07:26:44.129Z,96498.25
2022-12-09T07:29:11.659Z,96496.53
2022-12-09T07:31:39.036Z,96492.41
2022-12-09T07:34:06.855Z,96493.69
2022-12-09T07:36:35.766Z,96497.47
2022-12-09T07:39:06.403Z,96493.59
2022-12-09T07:41:34.519Z,96495.47
2022-12-09T07:44:01.945Z,96489.50
2022-12-09T07:46:29.759Z,96498.97
2022-12-09T07:48:58.377Z,96496.25
2022-12-09T07:51:26.181Z,96495.56
2022-12-09T07:53:54.206Z,96503.94
2022-12-09T07:56:23.235Z,96506.72
2022-12-09T07:58:53.518Z,96509.81
2022-12-09T08:01:24.735Z,96501.66
2022-12-09T08:03:52.504Z,96506.28
2022-12-09T08:06:22.579Z,96509.03
2022-12-09T08:08:51.057Z,96503.78
2022-12-09T08:11:22.790Z,96510.03
2022-12-09T08:13:51.066Z,96509.63
2022-12-09T08:16:20.588Z,96505.56
2022-12-09T08:18:48.824Z,96505.63
2022-12-09T08:21:18.894Z,96504.78
2022-12-09T08:23:46.451Z,96494.53
2022-12-09T08:26:15.522Z,96491.41
2022-12-09T08:28:43.567Z,96485.44
2022-12-09T08:31:14.583Z,96489.84
2022-12-09T08:33:42.481Z,96487.41
2022-12-09T08:36:21.858Z,96482.53
2022-12-09T08:38:49.478Z,96488.91
2022-12-09T08:41:38.630Z,96485.53
2022-12-09T08:44:07.382Z,96491.63
2022-12-09T08:46:37.213Z,96489.72
2022-12-09T08:49:06.218Z,96498.03
2022-12-09T08:51:33.982Z,96492.63
2022-12-09T08:54:02.475Z,96483.44
2022-12-09T08:56:30.584Z,96487.75
2022-12-09T08:58:58.152Z,96492.69
2022-12-09T09:01:32.284Z,96495.16
2022-12-09T09:04:06.291Z,96492.06
2022-12-09T09:06:34.215Z,96486.41
2022-12-09T09:09:02.021Z,96493.53
2022-12-09T09:11:29.873Z,96491.22
2022-12-09T09:13:57.748Z,96483.47
2022-12-09T09:16:27.371Z,96485.00
2022-12-09T09:18:55.436Z,96482.75
2022-12-09T09:21:25.048Z,96469.91
2022-12-09T09:23:52.631Z,96471.38
2022-12-09T09:26:22.839Z,96468.16
2022-12-09T09:28:50.302Z,96458.22
2022-12-09T09:31:21.258Z,96461.78
2022-12-09T09:33:49.869Z,96459.91
2022-12-09T09:36:21.072Z,96451.28
2022-12-09T09:38:50.046Z,96464.25
2022-12-09T09:41:45.652Z,96452.56
2022-12-09T09:44:47.713Z,96442.59
2022-12-09T09:47:27.821Z,96444.78
2022-12-09T09:50:17.880Z,96440.75
2022-12-09T09:52:45.468Z,96431.00
2022-12-09T09:55:18.363Z,96429.38
2022-12-09T09:58:19.105Z,96423.91
2022-12-09T10:01:14.855Z,96420.34
2022-12-09T10:04:01.663Z,96428.22
2022-12-09T10:06:32.135Z,96427.47
2022-12-09T10:09:11.413Z,96424.25
2022-12-09T10:11:55.163Z,96422.09
2022-12-09T10:14:47.700Z,96416.13
2022-12-09T10:17:36.365Z,96412.63
2022-12-09T10:20:15.534Z,96405.03
2022-12-09T10:23:04.121Z,96407.56
2022-12-09T10:25:37.625Z,96413.56
2022-12-09T10:28:10.926Z,96418.59
2022-12-09T10:30:44.204Z,96414.50
2022-12-09T10:33:39.250Z,96411.63
2022-12-09T10:36:45.332Z,96413.66
2022-12-09T10:39:19.042Z,96406.88
2022-12-09T10:42:11.282Z,96400.78
2022-12-09T10:44:38.908Z,96398.69
2022-12-09T10:47:19.403Z,96397.47
2022-12-09T10:49:48.125Z,96391.41
2022-12-09T10:52:44.477Z,96390.19
2022-12-09T10:55:54.894Z,96389.94
2022-12-09T10:58:47.348Z,96387.81
2022-12-09T11:01:59.967Z,96380.22
2022-12-09T11:04:30.552Z,96372.53
2022-12-09T11:07:19.880Z,96368.22
2022-12-09T11:09:56.465Z,96352.28
2022-12-09T11:12:27.436Z,96342.94
2022-12-09T11:15:24.715Z,96340.44
2022-12-09T11:18:00.312Z,96332.81
2022-12-09T11:20:31.923Z,96337.75
2022-12-09T11:23:13.193Z,96336.19
2022-12-09T11:26:06.067Z,96320.25
2022-12-09T11:28:36.892Z,96313.75
2022-12-09T11:31:32.799Z,96317.97
2022-12-09T11:34:14.765Z,96303.22
2022-12-09T11:36:48.507Z,96293.63
2022-12-09T11:39:15.575Z,96292.31
2022-12-09T11:42:16.121Z,96287.00
2022-12-09T11:45:17.889Z,96293.03
2022-12-09T11:50:37.175Z,96287.41
2022-12-09T11:53:11.819Z,96286.09
2022-12-09T11:55:54.043Z,96282.97
2022-12-09T11:58:43.980Z,96283.63
2022-12-09T12:01:26.222Z,96287.81
2022-12-09T12:04:01.610Z,96289.53
2022-12-09T12:06:36.335Z,96277.69
2022-12-09T12:09:27.190Z,96273.25
2022-12-09T12:12:09.523Z,96264.84
2022-12-09T12:14:40.278Z,96264.91
2022-12-09T12:17:26.158Z,96259.16
2022-12-09T12:19:56.356Z,96260.44
2022-12-09T12:22:51.522Z,96246.13
2022-12-09T12:25:32.163Z,96245.09
2022-12-09T12:28:06.753Z,96237.25
2022-12-09T12:30:54.930Z,96244.16
2022-12-09T12:34:07.946Z,96245.03
2022-12-09T12:36:41.613Z,96247.44
2022-12-09T12:39:40.812Z,96246.16
2022-12-09T12:42:13.452Z,96244.00
2022-12-09T12:45:27.035Z,96240.06
2022-12-09T12:48:18.594Z,96246.34
2022-12-09T12:50:54.491Z,96247.44
2022-12-09T12:53:40.434Z,96245.56
2022-12-09T12:56:25.190Z,96242.47
2022-12-09T12:59:00.721Z,96227.69
2022-12-09T13:01:35.167Z,96227.09
2022-12-09T13:04:27.725Z,96220.50
2022-12-09T13:07:19.383Z,96225.66
2022-12-09T13:09:55.026Z,96213.66
2022-12-09T13:12:48.144Z,96214.47
2022-12-09T13:15:18.241Z,96215.50
2022-12-09T13:17:46.966Z,96214.88
2022-12-09T13:20:27.607Z,96209.50
2022-12-09T13:22:58.480Z,96216.41
2022-12-09T13:25:44.454Z,96210.31
2022-12-09T13:28:27.431Z,96207.16
2022-12-09T13:30:59.500Z,96212.44
2022-12-09T13:33:26.583Z,96203.19
2022-12-09T13:36:08.689Z,96202.00
2022-12-09T13:38:40.847Z,96202.53
2022-12-09T13:41:26.317Z,96193.88
2022-12-09T13:43:54.800Z,96199.09
2022-12-09T13:46:26.654Z,96195.19
2022-12-09T13:48:54.771Z,96194.34
2022-12-09T13:51:22.823Z,96194.41
2022-12-09T13:53:51.874Z,96190.78
2022-12-09T13:56:31.681Z,96194.41
2022-12-09T13:59:22.850Z,96197.16
2022-12-09T14:01:52.823Z,96192.75
2022-12-09T14:04:27.234Z,96196.06
2022-12-09T14:07:09.662Z,96196.13
2022-12-09T14:09:39.913Z,96191.88
2022-12-09T14:12:27.292Z,96190.13
2022-12-09T14:14:55.495Z,96187.53
2022-12-09T14:17:25.508Z,96182.84
2022-12-09T14:20:02.400Z,96172.41
2022-12-09T14:22:33.928Z,96170.78
2022-12-09T14:25:25.921Z,96167.09
2022-12-09T14:28:11.666Z,96167.63
2022-12-09T14:30:48.133Z,96162.09
2022-12-09T14:33:31.311Z,96160.38
2022-12-09T14:36:15.151Z,96159.03
2022-12-09T14:39:22.940Z,96151.16
2022-12-09T14:42:04.441Z,96152.16
2022-12-09T14:44:46.764Z,96139.13
2022-12-09T14:47:18.719Z,96139.75
2022-12-09T14:49:49.234Z,96146.22
2022-12-09T14:52:29.349Z,96131.56
2022-12-09T14:54:59.208Z,96131.75
2022-12-09T14:57:33.486Z,96124.69
2022-12-09T15:00:00.636Z,96121.78
2022-12-09T15:02:32.750Z,96114.44
2022-12-09T15:05:01.804Z,96117.22
2022-12-09T15:07:30.828Z,96111.66
2022-12-09T15:10:06.456Z,96112.53
2022-12-09T15:12:40.639Z,96101.72
2022-12-09T15:15:10.687Z,96094.94
2022-12-09T15:17:57.076Z,96089.66
2022-12-09T15:20:30.077Z,96080.88
2022-12-09T15:23:00.840Z,96077.44
2022-12-09T15:25:28.467Z,96080.22
2022-12-09T15:28:00.308Z,96066.63
2022-12-09T15:30:36.051Z,96063.25
2022-12-09T15:33:03.959Z,96067.31
2022-12-09T15:35:33.323Z,96058.03
2022-12-09T15:38:04.418Z,96050.59
2022-12-09T15:40:33.335Z,96050.94
2022-12-09T15:43:02.855Z,96051.50
2022-12-09T15:45:35.346Z,96047.13
2022-12-09T15:48:08.768Z,96048.28
2022-12-09T15:50:50.071Z,96043.88
2022-12-09T15:53:29.051Z,96032.72
2022-12-09T15:56:01.550Z,96036.59
2022-12-09T15:58:34.293Z,96032.28
2022-12-09T16:01:02.632Z,96023.44
2022-12-09T16:03:33.835Z,96019.41
2022-12-09T16:06:07.610Z,96019.63
2022-12-09T16:08:44.331Z,96014.44
2022-12-09T16:11:12.187Z,96017.84
2022-12-09T16:13:59.109Z,96011.75
2022-12-09T16:16:34.670Z,96017.22
2022-12-09T16:19:01.964Z,96009.25
2022-12-09T16:21:35.823Z,96007.69
2022-12-09T16:24:11.582Z,96005.03
2022-12-09T16:26:44.351Z,96010.91
2022-12-09T16:29:36.307Z,96009.47
2022-12-09T16:32:21.866Z,96009.91
2022-12-09T16:35:17.253Z,96001.34
2022-12-09T16:37:56.796Z,96000.63
2022-12-09T16:40:23.834Z,96009.91
2022-12-09T16:42:53.543Z,96003.91
2022-12-09T16:45:20.747Z,96002.03
2022-12-09T16:47:52.490Z,96003.47
2022-12-09T16:50:19.717Z,95993.00
2022-12-09T16:52:47.178Z,95991.91
2022-12-09T16:55:24.620Z,95994.03
2022-12-09T16:57:52.341Z,95984.50
2022-12-09T17:00:20.404Z,95990.09
2022-12-09T17:02:52.897Z,95982.31
2022-12-09T17:05:20.043Z,95980.47
2022-12-09T17:07:47.208Z,95977.38
2022-12-09T17:10:17.363Z,95972.47
2022-12-09T17:12:45.124Z,95976.16
2022-12-09T17:15:18.044Z,95972.94
2022-12-09T17:17:48.874Z,95981.78
2022-12-09T17:20:17.137Z,95975.94
2022-12-09T17:22:44.409Z,95977.25
2022-12-09T17:25:11.629Z,95980.97
2022-12-09T17:27:38.835Z,95978.59
2022-12-09T17:30:06.600Z,95976.03
2022-12-09T17:32:33.751Z,95974.66
2022-12-09T17:35:00.863Z,95970.59
2022-12-09T17:37:28.137Z,95975.53
2022-12-09T17:40:03.024Z,95972.47
2022-12-09T17:42:30.696Z,95971.03
2022-12-09T17:44:58.009Z,95967.44
2022-12-09T17:47:25.288Z,95970.03
2022-12-09T17:49:52.604Z,95966.47
2022-12-09T17:52:19.772Z,95963.63
2022-12-09T17:54:47.859Z,95951.09
2022-12-09T17:57:15.079Z,95943.28
2022-12-09T17:59:42.258Z,95946.63
2022-12-09T18:02:11.026Z,95947.22
2022-12-09T18:04:38.101Z,95943.66
2022-12-09T18:07:05.309Z,95937.34
2022-12-09T18:09:32.703Z,95940.13
2022-12-09T18:11:59.851Z,95946.16
2022-12-09T18:14:26.978Z,95947.53
2022-12-09T18:16:54.273Z,95946.19
2022-12-09T18:19:23.486Z,95947.28
2022-12-09T18:21:55.167Z,95940.75
2022-12-09T18:24:22.442Z,95940.63
2022-12-09T18:26:49.774Z,95935.84
2022-12-09T18:29:16.947Z,95930.88
2022-12-09T18:31:45.860Z,95929.84
2022-12-09T18:34:13.083Z,95926.63
2022-12-09T18:36:40.390Z,95925.84
2022-12-09T18:39:07.778Z,95918.09
2022-12-09T18:41:34.975Z,95920.06
2022-12-09T18:44:04.411Z,95914.03
2022-12-09T18:46:34.966Z,95903.03
2022-12-09T18:49:05.668Z,95907.50
2022-12-09T18:51:33.033Z,95900.47
2022-12-09T18:54:01.596Z,95907.19
2022-12-09T18:56:29.391Z,95908.41
2022-12-09T18:59:12.288Z,95907.25
2022-12-09T19:01:41.921Z,95905.44
2022-12-09T19:04:13.487Z,95900.91
2022-12-09T19:06:42.525Z,95898.28
2022-12-09T19:09:14.147Z,95898.72
2022-12-09T19:11:42.618Z,95907.22
2022-12-09T19:14:10.142Z,95908.78
2022-12-09T19:16:38.274Z,95910.16
2022-12-09T19:19:09.896Z,95907.63
2022-12-09T19:21:38.279Z,95909.50
2022-12-09T19:24:06.109Z,95903.94
2022-12-09T19:26:34.834Z,95897.03
2022-12-09T19:29:04.992Z,95896.50
2022-12-09T19:31:38.220Z,95897.22
2022-12-09T19:34:17.371Z,95898.06
2022-12-09T19:36:45.550Z,95897.06
2022-12-09T19:39:13.864Z,95900.22
2022-12-09T19:41:41.923Z,95899.81
2022-12-09T19:44:11.760Z,95902.84
2022-12-09T19:46:39.561Z,95900.00
2022-12-09T19:49:07.956Z,95904.34
2022-12-09T19:51:35.284Z,95903.38
2022-12-09T19:54:03.024Z,95897.97
2022-12-09T19:56:30.627Z,95894.56
2022-12-09T19:58:58.904Z,95896.59
2022-12-09T20:01:33.839Z,95896.78
2022-12-09T20:04:19.092Z,95893.09
2022-12-09T20:06:51.750Z,95889.31
2022-12-09T20:09:24.235Z,95888.72
2022-12-09T20:11:53.089Z,95881.41
2022-12-09T20:14:20.841Z,95885.72
2022-12-09T20:16:48.356Z,95885.00
2022-12-09T20:19:15.563Z,95880.03
2022-12-09T20:21:42.963Z,95886.91
2022-12-09T20:24:10.332Z,95886.16
2022-12-09T20:26:38.116Z,95888.56
2022-12-09T20:29:09.779Z,95886.69
2022-12-09T20:31:38.448Z,95886.19
2022-12-09T20:34:15.254Z,95891.69
2022-12-09T20:36:44.099Z,95891.50
2022-12-09T20:39:16.333Z,95888.31
2022-12-09T20:41:44.648Z,95881.59
2022-12-09T20:44:13.052Z,95884.91
2022-12-09T20:46:41.619Z,95886.28
2022-12-09T20:49:09.960Z,95887.53
2022-12-09T20:51:39.649Z,95888.13
2022-12-09T20:54:08.306Z,95893.34
2022-12-09T20:56:35.757Z,95893.03
2022-12-09T20:59:04.643Z,95894.22
2022-12-09T21:01:34.328Z,95901.00
2022-12-09T21:04:03.286Z,95895.09
2022-12-09T21:06:32.921Z,95896.72
2022-12-09T21:09:11.668Z,95894.03
2022-12-09T21:11:39.051Z,95898.50
2022-12-09T21:14:06.981Z,95894.38
2022-12-09T21:16:38.791Z,95891.63
2022-12-09T21:19:07.500Z,95887.94
2022-12-09T21:21:36.557Z,95886.06
2022-12-09T21:24:04.127Z,95891.19
2022-12-09T21:26:31.563Z,95889.66
2022-12-09T21:29:00.602Z,95894.28
2022-12-09T21:31:33.164Z,95895.34
2022-12-09T21:34:03.584Z,95899.38
2022-12-09T21:36:36.104Z,95895.44
2022-12-09T21:39:04.246Z,95896.53
2022-12-09T21:41:33.787Z,95894.59
2022-12-09T21:44:01.153Z,95893.97
2022-12-09T21:46:31.248Z,95899.88
2022-12-09T21:49:03.637Z,95897.22
2022-12-09T21:51:32.280Z,95895.44
2022-12-09T21:53:59.887Z,95894.59
2022-12-09T21:56:30.592Z,95898.06
2022-12-09T21:58:59.002Z,95895.13
2022-12-09T22:01:28.876Z,95895.16
2022-12-09T22:03:57.157Z,95897.03
2022-12-09T22:06:24.704Z,95894.56
2022-12-09T22:08:51.954Z,95895.59
2022-12-09T22:11:24.542Z,95894.31
2022-12-09T22:13:53.318Z,95902.53
2022-12-09T22:16:26.632Z,95896.72
2022-12-09T22:18:55.939Z,95900.91
2022-12-09T22:21:25.928Z,95891.25
2022-12-09T22:23:54.867Z,95895.59
2022-12-09T22:26:22.624Z,95902.00
2022-12-09T22:28:50.880Z,95910.00
2022-12-09T22:31:21.406Z,95918.47
2022-12-09T22:33:49.939Z,95925.22
2022-12-09T22:36:17.254Z,95914.63
2022-12-09T22:38:45.232Z,95914.03
2022-12-09T22:41:23.975Z,95918.13
2022-12-09T22:43:51.649Z,95915.00
2022-12-09T22:46:25.418Z,95897.81
2022-12-09T22:48:53.121Z,95898.88
2022-12-09T22:51:28.837Z,95905.28
2022-12-09T22:53:57.477Z,95908.81
2022-12-09T22:56:25.652Z,95918.38
2022-12-09T22:58:53.172Z,95918.88
2022-12-09T23:01:26.914Z,95911.50
2022-12-09T23:03:55.164Z,95903.22
2022-12-09T23:06:23.313Z,95901.25
2022-12-09T23:08:50.604Z,95904.03
2022-12-09T23:11:22.498Z,95900.56
2022-12-09T23:13:49.635Z,95897.13
2022-12-09T23:16:20.702Z,95900.16
2022-12-09T23:18:48.594Z,95912.94
2022-12-09T23:21:18.261Z,95919.41
2022-12-09T23:23:45.632Z,95925.84
2022-12-09T23:26:19.147Z,95928.09
2022-12-09T23:28:51.505Z,95928.50
2022-12-09T23:31:23.092Z,95924.81
2022-12-09T23:33:51.752Z,95931.59
2022-12-09T23:36:27.219Z,95930.38
2022-12-09T23:38:54.868Z,95935.53
2022-12-09T23:41:23.510Z,95922.66
2022-12-09T23:43:51.171Z,95920.34
2022-12-09T23:46:23.643Z,95920.22
2022-12-09T23:48:52.093Z,95926.09
2022-12-09T23:51:23.534Z,95930.25
2022-12-09T23:53:52.011Z,95936.69
2022-12-09T23:56:21.179Z,95941.00
2022-12-09T23:58:52.646Z,95931.91
