createdAt,value
2022-10-26T00:00:26.229Z,0.00
2022-10-26T00:01:26.283Z,0.00
2022-10-26T00:02:26.297Z,0.00
2022-10-26T00:03:26.186Z,0.00
2022-10-26T00:04:26.138Z,0.00
2022-10-26T00:05:26.107Z,0.00
2022-10-26T00:06:26.107Z,0.00
2022-10-26T00:07:26.124Z,0.00
2022-10-26T00:08:26.080Z,0.00
2022-10-26T00:09:26.766Z,0.00
2022-10-26T00:10:28.279Z,0.00
2022-10-26T00:11:26.039Z,0.00
2022-10-26T00:12:26.030Z,0.00
2022-10-26T00:13:26.053Z,0.00
2022-10-26T00:14:26.016Z,0.00
2022-10-26T00:15:26.001Z,0.00
2022-10-26T00:16:25.987Z,0.00
2022-10-26T00:17:25.983Z,0.00
2022-10-26T00:18:26.002Z,0.00
2022-10-26T00:19:25.961Z,0.00
2022-10-26T00:20:25.950Z,0.00
2022-10-26T00:21:25.983Z,0.00
2022-10-26T00:22:25.920Z,0.00
2022-10-26T00:23:25.958Z,0.00
2022-10-26T00:24:25.903Z,0.00
2022-10-26T00:25:25.922Z,0.00
2022-10-26T00:26:25.927Z,0.00
2022-10-26T00:27:25.857Z,0.00
2022-10-26T00:28:25.854Z,0.00
2022-10-26T00:29:25.893Z,0.00
2022-10-26T00:30:25.822Z,0.00
2022-10-26T00:31:25.862Z,0.00
2022-10-26T00:32:25.826Z,0.00
2022-10-26T00:33:25.813Z,0.00
2022-10-26T00:34:25.800Z,0.00
2022-10-26T00:35:44.691Z,0.00
2022-10-26T00:36:25.799Z,0.00
2022-10-26T00:37:25.776Z,0.00
2022-10-26T00:38:25.743Z,0.00
2022-10-26T00:39:25.729Z,0.00
2022-10-26T00:40:25.713Z,0.00
2022-10-26T00:41:25.705Z,0.00
2022-10-26T00:42:25.722Z,0.00
2022-10-26T00:43:25.678Z,0.00
2022-10-26T00:44:25.709Z,0.00
2022-10-26T00:45:25.655Z,0.00
2022-10-26T00:46:25.645Z,0.00
2022-10-26T00:47:25.673Z,0.00
2022-10-26T00:48:25.621Z,0.00
2022-10-26T00:49:25.625Z,0.00
2022-10-26T00:50:25.611Z,0.00
2022-10-26T00:51:25.633Z,0.00
2022-10-26T00:52:25.617Z,0.00
2022-10-26T00:53:25.610Z,0.00
2022-10-26T00:54:25.553Z,0.00
2022-10-26T00:55:25.547Z,0.00
2022-10-26T00:56:25.532Z,0.00
2022-10-26T00:57:25.641Z,0.00
2022-10-26T00:58:25.553Z,0.00
2022-10-26T00:59:25.500Z,0.00
2022-10-26T01:00:25.484Z,0.00
2022-10-26T01:01:25.535Z,0.00
2022-10-26T01:02:25.501Z,0.00
2022-10-26T01:03:25.680Z,0.00
2022-10-26T01:04:25.442Z,0.00
2022-10-26T01:05:25.434Z,0.00
2022-10-26T01:06:25.449Z,0.00
2022-10-26T01:07:25.438Z,0.00
2022-10-26T01:08:25.417Z,0.00
2022-10-26T01:09:25.395Z,0.00
2022-10-26T01:10:25.896Z,0.00
2022-10-26T01:11:25.396Z,0.00
2022-10-26T01:12:25.357Z,0.00
2022-10-26T01:13:25.342Z,0.00
2022-10-26T01:14:25.331Z,0.00
2022-10-26T01:15:25.357Z,0.00
2022-10-26T01:16:25.341Z,0.00
2022-10-26T01:17:25.298Z,0.00
2022-10-26T01:18:25.350Z,0.00
2022-10-26T01:19:25.288Z,0.00
2022-10-26T01:20:25.305Z,0.00
2022-10-26T01:21:25.317Z,0.00
2022-10-26T01:22:26.132Z,0.00
2022-10-26T01:23:25.295Z,0.00
2022-10-26T01:24:25.213Z,0.00
2022-10-26T01:25:25.207Z,0.00
2022-10-26T01:26:25.262Z,0.00
2022-10-26T01:27:25.241Z,0.00
2022-10-26T01:28:25.184Z,0.00
2022-10-26T01:29:25.158Z,0.00
2022-10-26T01:30:25.182Z,0.00
2022-10-26T01:31:25.174Z,0.00
2022-10-26T01:32:25.893Z,0.00
2022-10-26T01:33:25.128Z,0.00
2022-10-26T01:34:25.111Z,0.00
2022-10-26T01:35:25.131Z,0.00
2022-10-26T01:36:25.121Z,0.00
2022-10-26T01:37:25.076Z,0.00
2022-10-26T01:38:25.144Z,0.00
2022-10-26T01:39:25.051Z,0.00
2022-10-26T01:40:25.038Z,0.00
2022-10-26T01:41:25.036Z,0.00
2022-10-26T01:42:25.055Z,0.00
2022-10-26T01:43:25.050Z,0.00
2022-10-26T01:44:25.084Z,0.00
2022-10-26T01:45:24.993Z,0.00
2022-10-26T01:46:24.978Z,0.00
2022-10-26T01:47:24.967Z,0.00
2022-10-26T01:48:24.988Z,0.00
2022-10-26T01:49:24.956Z,0.00
2022-10-26T01:50:25.065Z,0.00
2022-10-26T01:51:24.922Z,0.00
2022-10-26T01:52:24.910Z,0.00
2022-10-26T01:53:24.904Z,0.00
2022-10-26T01:54:24.912Z,0.00
2022-10-26T01:55:24.923Z,0.00
2022-10-26T01:56:24.884Z,0.00
2022-10-26T01:57:24.881Z,0.00
2022-10-26T01:58:24.850Z,0.00
2022-10-26T01:59:24.834Z,0.00
2022-10-26T02:00:24.814Z,0.00
2022-10-26T02:01:24.915Z,0.00
2022-10-26T02:02:24.838Z,0.00
2022-10-26T02:03:24.860Z,0.00
2022-10-26T02:05:24.763Z,0.00
2022-10-26T02:06:24.790Z,0.00
2022-10-26T02:07:24.741Z,0.00
2022-10-26T02:08:24.732Z,0.00
2022-10-26T02:09:24.728Z,0.00
2022-10-26T02:10:24.718Z,0.00
2022-10-26T02:11:24.700Z,0.00
2022-10-26T02:12:24.715Z,0.00
2022-10-26T02:13:24.732Z,0.00
2022-10-26T02:14:24.663Z,0.00
2022-10-26T02:15:24.656Z,0.00
2022-10-26T02:16:24.639Z,0.00
2022-10-26T02:17:24.673Z,0.00
2022-10-26T02:18:24.630Z,0.00
2022-10-26T02:19:24.608Z,0.00
2022-10-26T02:20:24.596Z,0.00
2022-10-26T02:21:24.608Z,0.00
2022-10-26T02:22:25.256Z,0.00
2022-10-26T02:23:24.571Z,0.00
2022-10-26T02:24:24.602Z,0.00
2022-10-26T02:25:24.584Z,0.00
2022-10-26T02:26:24.600Z,0.00
2022-10-26T02:27:24.535Z,0.00
2022-10-26T02:28:24.507Z,0.00
2022-10-26T02:29:24.499Z,0.00
2022-10-26T02:30:24.612Z,0.00
2022-10-26T02:31:24.473Z,0.00
2022-10-26T02:32:24.508Z,0.00
2022-10-26T02:33:24.463Z,0.00
2022-10-26T02:34:24.448Z,0.00
2022-10-26T02:35:24.460Z,0.00
2022-10-26T02:36:24.417Z,0.00
2022-10-26T02:37:24.444Z,0.00
2022-10-26T02:38:24.394Z,0.00
2022-10-26T02:39:24.394Z,0.00
2022-10-26T02:40:24.386Z,0.00
2022-10-26T02:41:24.413Z,0.00
2022-10-26T02:42:45.381Z,0.00
2022-10-26T02:43:24.415Z,0.00
2022-10-26T02:44:24.353Z,0.00
2022-10-26T02:45:24.378Z,0.00
2022-10-26T02:46:24.301Z,0.00
2022-10-26T02:47:24.331Z,0.00
2022-10-26T02:48:24.281Z,0.00
2022-10-26T02:49:24.274Z,0.00
2022-10-26T02:50:24.293Z,0.00
2022-10-26T02:51:24.298Z,0.00
2022-10-26T02:52:24.243Z,0.00
2022-10-26T02:53:24.274Z,0.00
2022-10-26T02:54:24.232Z,0.00
2022-10-26T02:55:24.463Z,0.00
2022-10-26T02:56:24.199Z,0.00
2022-10-26T02:57:24.182Z,0.00
2022-10-26T02:58:24.216Z,0.00
2022-10-26T02:59:24.160Z,0.00
2022-10-26T03:00:24.157Z,0.00
2022-10-26T03:01:24.191Z,0.00
2022-10-26T03:02:24.179Z,0.00
2022-10-26T03:03:24.149Z,0.00
2022-10-26T03:04:24.190Z,0.00
2022-10-26T03:05:24.111Z,0.00
2022-10-26T03:06:24.085Z,0.00
2022-10-26T03:07:24.157Z,0.00
2022-10-26T03:08:24.117Z,0.00
2022-10-26T03:09:25.518Z,0.00
2022-10-26T03:10:24.037Z,0.00
2022-10-26T03:11:24.036Z,0.00
2022-10-26T03:12:24.069Z,0.00
2022-10-26T03:13:24.033Z,0.00
2022-10-26T03:14:24.037Z,0.00
2022-10-26T03:15:23.983Z,0.00
2022-10-26T03:16:23.980Z,0.00
2022-10-26T03:17:23.995Z,0.00
2022-10-26T03:18:23.962Z,0.00
2022-10-26T03:19:23.980Z,0.00
2022-10-26T03:20:23.922Z,0.00
2022-10-26T03:21:23.907Z,0.00
2022-10-26T03:22:23.936Z,0.00
2022-10-26T03:23:23.892Z,0.00
2022-10-26T03:24:23.887Z,0.00
2022-10-26T03:25:23.872Z,0.00
2022-10-26T03:26:23.877Z,0.00
2022-10-26T03:27:23.897Z,0.00
2022-10-26T03:28:23.835Z,0.00
2022-10-26T03:29:23.860Z,0.00
2022-10-26T03:30:23.853Z,0.00
2022-10-26T03:31:23.799Z,0.00
2022-10-26T03:32:23.831Z,0.00
2022-10-26T03:33:27.023Z,0.00
2022-10-26T03:34:23.773Z,0.00
2022-10-26T03:35:23.827Z,0.00
2022-10-26T03:36:23.757Z,0.00
2022-10-26T03:37:23.743Z,0.00
2022-10-26T03:38:23.786Z,0.00
2022-10-26T03:39:23.707Z,0.00
2022-10-26T03:40:23.738Z,0.00
2022-10-26T03:41:23.691Z,0.00
2022-10-26T03:42:23.705Z,0.00
2022-10-26T03:43:23.660Z,0.00
2022-10-26T03:44:23.653Z,0.00
2022-10-26T03:45:23.684Z,0.00
2022-10-26T03:46:23.642Z,0.00
2022-10-26T03:47:23.667Z,0.00
2022-10-26T03:48:23.614Z,0.00
2022-10-26T03:49:23.641Z,0.00
2022-10-26T03:50:23.601Z,0.00
2022-10-26T03:51:23.627Z,0.00
2022-10-26T03:52:23.622Z,0.00
2022-10-26T03:53:23.623Z,0.00
2022-10-26T03:54:23.589Z,0.00
2022-10-26T03:55:23.535Z,0.00
2022-10-26T03:56:23.525Z,0.00
2022-10-26T03:57:23.507Z,0.00
2022-10-26T03:58:23.534Z,0.00
2022-10-26T03:59:23.521Z,0.00
2022-10-26T04:00:23.482Z,0.00
2022-10-26T04:01:23.566Z,0.00
2022-10-26T04:02:23.462Z,0.00
2022-10-26T04:03:23.499Z,0.00
2022-10-26T04:04:23.461Z,0.00
2022-10-26T04:05:23.507Z,0.00
2022-10-26T04:06:23.515Z,0.00
2022-10-26T04:07:23.403Z,0.00
2022-10-26T04:08:23.395Z,0.00
2022-10-26T04:09:23.380Z,0.00
2022-10-26T04:10:23.384Z,0.00
2022-10-26T04:11:23.399Z,0.00
2022-10-26T04:12:23.350Z,0.00
2022-10-26T04:13:23.375Z,0.00
2022-10-26T04:14:23.315Z,0.00
2022-10-26T04:15:23.309Z,0.00
2022-10-26T04:16:23.330Z,0.00
2022-10-26T04:17:23.320Z,0.00
2022-10-26T04:18:23.297Z,0.00
2022-10-26T04:19:23.295Z,0.00
2022-10-26T04:20:23.253Z,0.00
2022-10-26T04:21:23.235Z,0.00
2022-10-26T04:22:23.229Z,0.00
2022-10-26T04:24:23.250Z,0.00
2022-10-26T04:25:23.210Z,0.00
2022-10-26T04:26:23.190Z,0.00
2022-10-26T04:27:23.177Z,0.00
2022-10-26T04:28:23.202Z,0.00
2022-10-26T04:29:23.227Z,0.00
2022-10-26T04:30:23.406Z,0.00
2022-10-26T04:31:23.137Z,0.00
2022-10-26T04:32:23.120Z,0.00
2022-10-26T04:33:23.144Z,0.00
2022-10-26T04:34:23.100Z,0.00
2022-10-26T04:35:23.108Z,0.00
2022-10-26T04:36:23.075Z,0.00
2022-10-26T04:37:23.069Z,0.00
2022-10-26T04:38:23.091Z,0.00
2022-10-26T04:39:23.037Z,0.00
2022-10-26T04:40:23.027Z,0.00
2022-10-26T04:41:23.029Z,0.00
2022-10-26T04:42:23.012Z,0.00
2022-10-26T04:43:23.025Z,0.00
2022-10-26T04:44:23.243Z,0.00
2022-10-26T04:45:22.972Z,0.00
2022-10-26T04:46:22.957Z,0.00
2022-10-26T04:47:22.974Z,0.00
2022-10-26T04:48:22.993Z,0.00
2022-10-26T04:49:22.936Z,0.00
2022-10-26T04:50:26.177Z,0.00
2022-10-26T04:51:22.963Z,0.00
2022-10-26T04:52:23.003Z,0.00
2022-10-26T04:53:22.927Z,0.00
2022-10-26T04:54:22.872Z,0.00
2022-10-26T04:55:22.880Z,0.00
2022-10-26T04:56:22.861Z,0.00
2022-10-26T04:57:23.379Z,0.00
2022-10-26T04:58:22.830Z,0.00
2022-10-26T04:59:22.844Z,0.00
2022-10-26T05:00:22.907Z,0.00
2022-10-26T05:01:23.019Z,0.00
2022-10-26T05:02:22.909Z,0.00
2022-10-26T05:03:22.811Z,0.00
2022-10-26T05:04:22.822Z,0.00
2022-10-26T05:05:22.809Z,0.00
2022-10-26T05:06:22.756Z,0.00
2022-10-26T05:07:22.734Z,0.00
2022-10-26T05:08:22.781Z,0.00
2022-10-26T05:09:22.701Z,0.00
2022-10-26T05:10:22.728Z,0.00
2022-10-26T05:11:22.691Z,0.00
2022-10-26T05:12:22.681Z,0.00
2022-10-26T05:13:22.770Z,0.00
2022-10-26T05:14:22.646Z,0.00
2022-10-26T05:15:22.657Z,0.00
2022-10-26T05:16:22.681Z,0.00
2022-10-26T05:17:22.613Z,0.00
2022-10-26T05:18:22.618Z,0.00
2022-10-26T05:19:22.627Z,0.00
2022-10-26T05:20:22.576Z,0.00
2022-10-26T05:21:22.562Z,0.00
2022-10-26T05:22:22.578Z,0.00
2022-10-26T05:23:22.560Z,0.00
2022-10-26T05:24:22.578Z,0.00
2022-10-26T05:25:22.520Z,0.00
2022-10-26T05:26:22.518Z,0.00
2022-10-26T05:27:23.241Z,0.00
2022-10-26T05:28:28.502Z,0.00
2022-10-26T05:29:28.488Z,0.00
2022-10-26T05:30:28.440Z,0.00
2022-10-26T05:31:22.699Z,0.00
2022-10-26T05:32:22.448Z,0.00
2022-10-26T05:33:22.484Z,0.00
2022-10-26T05:34:22.464Z,0.00
2022-10-26T05:35:22.943Z,0.00
2022-10-26T05:36:22.392Z,0.00
2022-10-26T05:37:22.390Z,0.00
2022-10-26T05:38:22.464Z,0.00
2022-10-26T05:39:22.435Z,0.00
2022-10-26T05:40:22.364Z,0.00
2022-10-26T05:41:22.347Z,0.00
2022-10-26T05:42:22.334Z,0.00
2022-10-26T05:43:22.326Z,0.00
2022-10-26T05:44:22.350Z,0.00
2022-10-26T05:45:22.353Z,0.00
2022-10-26T05:46:22.290Z,0.00
2022-10-26T05:47:22.317Z,0.00
2022-10-26T05:48:22.270Z,0.00
2022-10-26T05:49:22.250Z,0.00
2022-10-26T05:50:22.238Z,0.00
2022-10-26T05:51:22.930Z,0.00
2022-10-26T05:52:22.262Z,0.00
2022-10-26T05:53:22.233Z,0.00
2022-10-26T05:54:22.203Z,0.00
2022-10-26T05:55:22.219Z,0.00
2022-10-26T05:56:22.207Z,0.00
2022-10-26T05:57:22.173Z,0.00
2022-10-26T05:58:22.186Z,0.00
2022-10-26T05:59:22.142Z,0.00
2022-10-26T06:00:22.214Z,0.00
2022-10-26T06:01:22.518Z,0.00
2022-10-26T06:02:22.318Z,0.00
2022-10-26T06:03:22.164Z,0.00
2022-10-26T06:04:22.085Z,0.00
2022-10-26T06:05:22.073Z,0.00
2022-10-26T06:06:22.096Z,0.00
2022-10-26T06:07:22.068Z,0.00
2022-10-26T06:08:22.099Z,5.62
2022-10-26T06:09:22.082Z,5.62
2022-10-26T06:10:22.019Z,5.62
2022-10-26T06:11:22.006Z,5.62
2022-10-26T06:12:22.001Z,5.62
2022-10-26T06:13:21.987Z,5.62
2022-10-26T06:14:22.027Z,11.25
2022-10-26T06:15:21.965Z,11.25
2022-10-26T06:16:22.014Z,11.25
2022-10-26T06:17:21.944Z,11.25
2022-10-26T06:18:21.926Z,11.25
2022-10-26T06:19:21.922Z,16.88
2022-10-26T06:20:21.937Z,16.88
2022-10-26T06:21:21.928Z,16.88
2022-10-26T06:22:21.893Z,16.88
2022-10-26T06:23:21.881Z,22.50
2022-10-26T06:24:21.850Z,22.50
2022-10-26T06:25:21.864Z,22.50
2022-10-26T06:26:22.460Z,22.50
2022-10-26T06:27:21.851Z,28.12
2022-10-26T06:28:21.946Z,28.12
2022-10-26T06:29:21.811Z,28.12
2022-10-26T06:30:21.927Z,28.12
2022-10-26T06:31:21.950Z,33.75
2022-10-26T06:32:21.786Z,33.75
2022-10-26T06:33:29.589Z,33.75
2022-10-26T06:34:21.753Z,39.38
2022-10-26T06:35:21.763Z,39.38
2022-10-26T06:36:21.728Z,39.38
2022-10-26T06:37:21.730Z,45.00
2022-10-26T06:38:21.734Z,45.00
2022-10-26T06:39:22.341Z,45.00
2022-10-26T06:40:21.749Z,45.00
2022-10-26T06:41:21.664Z,50.62
2022-10-26T06:42:21.663Z,50.62
2022-10-26T06:43:21.683Z,50.62
2022-10-26T06:44:21.690Z,56.25
2022-10-26T06:45:21.633Z,56.25
2022-10-26T06:46:21.610Z,56.25
2022-10-26T06:47:23.564Z,61.88
2022-10-26T06:48:21.582Z,61.88
2022-10-26T06:49:21.628Z,67.50
2022-10-26T06:50:21.586Z,67.50
2022-10-26T06:51:21.583Z,67.50
2022-10-26T06:52:21.544Z,67.50
2022-10-26T06:53:21.530Z,73.12
2022-10-26T06:54:21.564Z,73.12
2022-10-26T06:55:21.586Z,78.75
2022-10-26T06:56:21.523Z,78.75
2022-10-26T06:57:21.547Z,84.38
2022-10-26T06:58:21.488Z,84.38
2022-10-26T06:59:21.496Z,90.00
2022-10-26T07:00:21.533Z,90.00
2022-10-26T07:01:21.559Z,90.00
2022-10-26T07:02:21.669Z,95.62
2022-10-26T07:03:21.444Z,95.62
2022-10-26T07:04:21.446Z,95.62
2022-10-26T07:05:21.408Z,95.62
2022-10-26T07:06:21.395Z,95.62
2022-10-26T07:07:21.462Z,95.62
2022-10-26T07:08:21.380Z,95.62
2022-10-26T07:09:21.356Z,101.25
2022-10-26T07:10:21.380Z,101.25
2022-10-26T07:11:21.339Z,101.25
2022-10-26T07:12:21.322Z,101.25
2022-10-26T07:13:21.312Z,106.88
2022-10-26T07:14:21.330Z,106.88
2022-10-26T07:15:21.319Z,106.88
2022-10-26T07:16:21.277Z,112.50
2022-10-26T07:17:21.300Z,112.50
2022-10-26T07:18:21.248Z,112.50
2022-10-26T07:19:21.248Z,118.12
2022-10-26T07:20:21.287Z,118.12
2022-10-26T07:21:21.257Z,123.75
2022-10-26T07:22:21.254Z,123.75
2022-10-26T07:23:21.233Z,129.38
2022-10-26T07:24:21.186Z,129.38
2022-10-26T07:25:21.240Z,135.00
2022-10-26T07:26:21.159Z,135.00
2022-10-26T07:27:21.195Z,140.62
2022-10-26T07:28:21.137Z,140.62
2022-10-26T07:29:21.130Z,140.62
2022-10-26T07:30:21.193Z,140.62
2022-10-26T07:31:21.127Z,140.62
2022-10-26T07:32:21.180Z,140.62
2022-10-26T07:33:21.117Z,135.00
2022-10-26T07:34:21.070Z,135.00
2022-10-26T07:35:21.076Z,135.00
2022-10-26T07:36:21.055Z,135.00
2022-10-26T07:37:21.099Z,135.00
2022-10-26T07:38:21.083Z,140.62
2022-10-26T07:39:21.032Z,140.62
2022-10-26T07:41:21.054Z,146.25
2022-10-26T07:42:20.991Z,146.25
2022-10-26T07:43:21.003Z,146.25
2022-10-26T07:44:20.969Z,146.25
2022-10-26T07:45:20.960Z,146.25
2022-10-26T07:46:20.981Z,151.88
2022-10-26T07:47:20.926Z,151.88
2022-10-26T07:48:20.915Z,151.88
2022-10-26T07:49:23.749Z,157.50
2022-10-26T07:50:20.897Z,157.50
2022-10-26T07:51:20.916Z,157.50
2022-10-26T07:52:20.903Z,163.12
2022-10-26T07:53:24.019Z,168.75
2022-10-26T07:54:20.901Z,168.75
2022-10-26T07:55:21.446Z,174.38
2022-10-26T07:56:20.883Z,168.75
2022-10-26T07:57:20.818Z,174.38
2022-10-26T07:58:20.801Z,180.00
2022-10-26T07:59:20.910Z,180.00
2022-10-26T08:00:20.827Z,185.62
2022-10-26T08:01:20.963Z,185.62
2022-10-26T08:02:20.772Z,185.62
2022-10-26T08:03:20.764Z,185.62
2022-10-26T08:04:20.740Z,185.62
2022-10-26T08:05:20.766Z,185.62
2022-10-26T08:06:20.762Z,185.62
2022-10-26T08:07:20.729Z,180.00
2022-10-26T08:08:20.745Z,180.00
2022-10-26T08:09:20.712Z,180.00
2022-10-26T08:10:20.717Z,180.00
2022-10-26T08:11:20.662Z,180.00
2022-10-26T08:12:20.664Z,174.38
2022-10-26T08:13:20.646Z,174.38
2022-10-26T08:14:20.652Z,174.38
2022-10-26T08:15:20.664Z,174.38
2022-10-26T08:16:20.609Z,174.38
2022-10-26T08:17:20.634Z,168.75
2022-10-26T08:18:20.581Z,168.75
2022-10-26T08:19:20.655Z,174.38
2022-10-26T08:20:20.648Z,174.38
2022-10-26T08:21:22.042Z,174.38
2022-10-26T08:22:20.589Z,174.38
2022-10-26T08:23:20.574Z,168.75
2022-10-26T08:24:20.537Z,168.75
2022-10-26T08:25:21.558Z,168.75
2022-10-26T08:26:20.545Z,174.38
2022-10-26T08:27:20.536Z,185.62
2022-10-26T08:28:20.480Z,191.25
2022-10-26T08:29:20.600Z,196.88
2022-10-26T08:30:20.501Z,202.50
2022-10-26T08:31:20.510Z,202.50
2022-10-26T08:32:20.433Z,208.12
2022-10-26T08:33:20.459Z,208.12
2022-10-26T08:34:21.835Z,219.38
2022-10-26T08:35:20.402Z,225.00
2022-10-26T08:36:20.390Z,225.00
2022-10-26T08:37:20.443Z,225.00
2022-10-26T08:38:20.353Z,225.00
2022-10-26T08:39:20.357Z,225.00
2022-10-26T08:40:20.402Z,230.62
2022-10-26T08:41:21.269Z,230.62
2022-10-26T08:42:20.355Z,225.00
2022-10-26T08:43:20.317Z,225.00
2022-10-26T08:44:20.302Z,225.00
2022-10-26T08:45:24.702Z,225.00
2022-10-26T08:46:20.287Z,230.62
2022-10-26T08:47:20.363Z,230.62
2022-10-26T08:48:20.246Z,230.62
2022-10-26T08:49:20.247Z,230.62
2022-10-26T08:50:20.299Z,230.62
2022-10-26T08:51:20.223Z,230.62
2022-10-26T08:52:20.235Z,230.62
2022-10-26T08:53:20.229Z,230.62
2022-10-26T08:54:20.228Z,225.00
2022-10-26T08:55:20.182Z,225.00
2022-10-26T08:56:20.145Z,225.00
2022-10-26T08:57:20.154Z,225.00
2022-10-26T08:58:20.151Z,225.00
2022-10-26T08:59:20.174Z,225.00
2022-10-26T09:00:20.321Z,225.00
2022-10-26T09:01:20.284Z,225.00
2022-10-26T09:02:20.079Z,230.62
2022-10-26T09:03:20.068Z,230.62
2022-10-26T09:04:20.119Z,236.25
2022-10-26T09:05:20.080Z,236.25
2022-10-26T09:06:20.073Z,236.25
2022-10-26T09:07:20.134Z,230.62
2022-10-26T09:08:20.067Z,230.62
2022-10-26T09:09:20.012Z,225.00
2022-10-26T09:10:20.132Z,219.38
2022-10-26T09:11:20.320Z,219.38
2022-10-26T09:12:20.048Z,213.75
2022-10-26T09:13:19.966Z,213.75
2022-10-26T09:14:19.967Z,219.38
2022-10-26T09:15:19.944Z,208.12
2022-10-26T09:16:19.935Z,208.12
2022-10-26T09:17:19.952Z,213.75
2022-10-26T09:18:20.955Z,219.38
2022-10-26T09:19:19.901Z,230.62
2022-10-26T09:20:19.919Z,236.25
2022-10-26T09:21:19.886Z,253.12
2022-10-26T09:22:19.917Z,275.62
2022-10-26T09:23:19.878Z,292.50
2022-10-26T09:24:19.916Z,309.38
2022-10-26T09:25:19.880Z,326.25
2022-10-26T09:26:19.828Z,331.88
2022-10-26T09:27:19.824Z,337.50
2022-10-26T09:28:19.864Z,331.88
2022-10-26T09:29:19.833Z,331.88
2022-10-26T09:30:19.787Z,337.50
2022-10-26T09:31:19.846Z,337.50
2022-10-26T09:32:19.786Z,337.50
2022-10-26T09:33:19.825Z,337.50
2022-10-26T09:34:19.751Z,343.12
2022-10-26T09:35:19.786Z,343.12
2022-10-26T09:36:19.712Z,343.12
2022-10-26T09:37:19.693Z,337.50
2022-10-26T09:38:20.093Z,337.50
2022-10-26T09:39:19.687Z,326.25
2022-10-26T09:40:19.660Z,326.25
2022-10-26T09:41:19.658Z,326.25
2022-10-26T09:42:19.704Z,326.25
2022-10-26T09:43:19.706Z,326.25
2022-10-26T09:44:19.622Z,320.62
2022-10-26T09:45:19.648Z,309.38
2022-10-26T09:46:19.589Z,303.75
2022-10-26T09:47:20.422Z,292.50
2022-10-26T09:48:19.574Z,281.25
2022-10-26T09:49:19.664Z,275.62
2022-10-26T09:50:21.257Z,258.75
2022-10-26T09:51:19.552Z,236.25
2022-10-26T09:52:19.525Z,230.62
2022-10-26T09:53:19.537Z,230.62
2022-10-26T09:54:19.505Z,230.62
2022-10-26T09:55:19.589Z,230.62
2022-10-26T09:56:19.485Z,230.62
2022-10-26T09:57:19.483Z,230.62
2022-10-26T09:58:19.465Z,230.62
2022-10-26T09:59:19.495Z,236.25
2022-10-26T10:00:19.698Z,236.25
2022-10-26T10:01:19.483Z,236.25
2022-10-26T10:02:19.450Z,236.25
2022-10-26T10:03:19.486Z,236.25
2022-10-26T10:04:19.456Z,241.88
2022-10-26T10:05:27.354Z,247.50
2022-10-26T10:06:19.405Z,253.12
2022-10-26T10:07:19.404Z,258.75
2022-10-26T10:08:19.360Z,264.38
2022-10-26T10:09:19.358Z,270.00
2022-10-26T10:10:19.383Z,281.25
2022-10-26T10:11:19.317Z,286.88
2022-10-26T10:12:19.923Z,303.75
2022-10-26T10:13:19.367Z,315.00
2022-10-26T10:14:19.338Z,320.62
2022-10-26T10:15:19.265Z,326.25
2022-10-26T10:16:19.301Z,343.12
2022-10-26T10:17:19.289Z,348.75
2022-10-26T10:18:19.265Z,337.50
2022-10-26T10:19:19.250Z,331.88
2022-10-26T10:20:19.253Z,343.12
2022-10-26T10:21:19.247Z,348.75
2022-10-26T10:22:19.190Z,365.62
2022-10-26T10:23:19.185Z,371.25
2022-10-26T10:24:19.235Z,360.00
2022-10-26T10:25:19.330Z,365.62
2022-10-26T10:26:19.153Z,376.88
2022-10-26T10:27:19.156Z,376.88
2022-10-26T10:29:19.148Z,354.38
2022-10-26T10:30:19.141Z,354.38
2022-10-26T10:31:19.237Z,354.38
2022-10-26T10:32:19.095Z,360.00
2022-10-26T10:33:19.077Z,382.50
2022-10-26T10:34:19.052Z,410.62
2022-10-26T10:35:19.054Z,427.50
2022-10-26T10:36:19.078Z,433.12
2022-10-26T10:37:19.053Z,427.50
2022-10-26T10:38:19.006Z,427.50
2022-10-26T10:39:19.019Z,433.12
2022-10-26T10:40:19.083Z,455.62
2022-10-26T10:41:19.005Z,472.50
2022-10-26T10:42:18.965Z,478.12
2022-10-26T10:43:18.985Z,483.75
2022-10-26T10:44:18.979Z,483.75
2022-10-26T10:45:19.004Z,472.50
2022-10-26T10:46:19.469Z,455.62
2022-10-26T10:47:18.912Z,450.00
2022-10-26T10:48:19.412Z,455.62
2022-10-26T10:49:18.958Z,466.88
2022-10-26T10:50:18.925Z,466.88
2022-10-26T10:51:19.757Z,455.62
2022-10-26T10:52:18.856Z,450.00
2022-10-26T10:53:18.842Z,450.00
2022-10-26T10:54:19.040Z,461.25
2022-10-26T10:55:18.816Z,478.12
2022-10-26T10:56:19.466Z,495.00
2022-10-26T10:57:18.847Z,517.50
2022-10-26T10:58:18.780Z,534.38
2022-10-26T10:59:18.770Z,545.62
2022-10-26T11:00:18.798Z,551.25
2022-10-26T11:01:18.861Z,551.25
2022-10-26T11:02:19.936Z,551.25
2022-10-26T11:03:23.268Z,534.38
2022-10-26T11:04:18.743Z,511.88
2022-10-26T11:05:21.993Z,500.62
2022-10-26T11:06:18.833Z,489.38
2022-10-26T11:07:18.710Z,489.38
2022-10-26T11:08:19.421Z,483.75
2022-10-26T11:09:18.713Z,478.12
2022-10-26T11:10:18.738Z,472.50
2022-10-26T11:11:19.030Z,461.25
2022-10-26T11:12:19.397Z,450.00
2022-10-26T11:13:18.639Z,438.75
2022-10-26T11:14:18.638Z,433.12
2022-10-26T11:15:18.631Z,410.62
2022-10-26T11:16:18.619Z,399.38
2022-10-26T11:17:18.578Z,393.75
2022-10-26T11:18:19.463Z,399.38
2022-10-26T11:19:18.571Z,405.00
2022-10-26T11:20:18.579Z,405.00
2022-10-26T11:21:18.579Z,416.25
2022-10-26T11:22:18.531Z,421.88
2022-10-26T11:23:18.531Z,421.88
2022-10-26T11:24:18.522Z,421.88
2022-10-26T11:25:18.515Z,427.50
2022-10-26T11:26:18.541Z,433.12
2022-10-26T11:27:18.477Z,438.75
2022-10-26T11:28:18.442Z,438.75
2022-10-26T11:29:18.557Z,433.12
2022-10-26T11:30:18.499Z,427.50
2022-10-26T11:31:18.439Z,427.50
2022-10-26T11:32:18.416Z,427.50
2022-10-26T11:33:18.469Z,427.50
2022-10-26T11:34:18.486Z,416.25
2022-10-26T11:35:18.433Z,410.62
2022-10-26T11:36:21.123Z,405.00
2022-10-26T11:37:18.356Z,399.38
2022-10-26T11:38:23.932Z,388.12
2022-10-26T11:39:18.372Z,388.12
2022-10-26T11:40:18.354Z,382.50
2022-10-26T11:41:18.366Z,388.12
2022-10-26T11:42:18.293Z,388.12
2022-10-26T11:43:18.271Z,393.75
2022-10-26T11:44:18.411Z,399.38
2022-10-26T11:45:18.252Z,416.25
2022-10-26T11:46:19.257Z,433.12
2022-10-26T11:47:18.235Z,444.38
2022-10-26T11:48:18.938Z,450.00
2022-10-26T11:49:18.246Z,455.62
2022-10-26T11:50:18.269Z,461.25
2022-10-26T11:51:18.183Z,478.12
2022-10-26T11:52:18.476Z,506.25
2022-10-26T11:53:18.192Z,540.00
2022-10-26T11:54:18.226Z,556.88
2022-10-26T11:55:18.138Z,568.12
2022-10-26T11:56:18.252Z,585.00
2022-10-26T11:57:18.168Z,607.50
2022-10-26T11:58:18.115Z,646.88
2022-10-26T11:59:18.178Z,675.00
2022-10-26T12:00:18.123Z,669.38
2022-10-26T12:01:18.136Z,675.00
2022-10-26T12:02:18.073Z,686.25
2022-10-26T12:03:18.057Z,680.62
2022-10-26T12:04:18.089Z,675.00
2022-10-26T12:05:18.170Z,680.62
2022-10-26T12:06:18.129Z,669.38
2022-10-26T12:07:18.006Z,663.75
2022-10-26T12:08:18.054Z,646.88
2022-10-26T12:09:17.985Z,630.00
2022-10-26T12:10:21.521Z,624.38
2022-10-26T12:11:17.987Z,613.12
2022-10-26T12:12:17.955Z,607.50
2022-10-26T12:13:18.013Z,601.88
2022-10-26T12:14:17.941Z,590.62
2022-10-26T12:15:17.933Z,585.00
2022-10-26T12:16:17.911Z,573.75
2022-10-26T12:17:17.963Z,573.75
2022-10-26T12:18:26.872Z,585.00
2022-10-26T12:19:17.914Z,596.25
2022-10-26T12:20:17.863Z,607.50
2022-10-26T12:21:17.902Z,613.12
2022-10-26T12:22:17.859Z,613.12
2022-10-26T12:23:23.424Z,618.75
2022-10-26T12:24:17.847Z,630.00
2022-10-26T12:25:18.428Z,736.88
2022-10-26T12:26:17.815Z,697.50
2022-10-26T12:27:17.853Z,675.00
2022-10-26T12:28:24.254Z,691.88
2022-10-26T12:29:17.782Z,590.62
2022-10-26T12:30:17.798Z,691.88
2022-10-26T12:31:17.746Z,978.75
2022-10-26T12:32:17.739Z,1040.62
2022-10-26T12:33:17.723Z,1074.38
2022-10-26T12:34:17.732Z,1108.12
2022-10-26T12:35:17.730Z,911.25
2022-10-26T12:36:17.683Z,1226.25
2022-10-26T12:37:17.667Z,1170.00
2022-10-26T12:38:17.721Z,1068.75
2022-10-26T12:39:17.657Z,900.00
2022-10-26T12:40:17.693Z,1023.75
2022-10-26T12:41:17.684Z,1119.38
2022-10-26T12:42:17.654Z,770.62
2022-10-26T12:43:17.640Z,495.00
2022-10-26T12:44:17.601Z,528.75
2022-10-26T12:45:17.599Z,703.12
2022-10-26T12:46:17.617Z,765.00
2022-10-26T12:47:17.560Z,1355.62
2022-10-26T12:48:27.800Z,1344.38
2022-10-26T12:49:17.554Z,1400.62
2022-10-26T12:50:19.421Z,1473.75
2022-10-26T12:51:17.557Z,1591.88
2022-10-26T12:52:17.585Z,1715.62
2022-10-26T12:53:17.493Z,1631.25
2022-10-26T12:54:17.481Z,1676.25
2022-10-26T12:55:17.530Z,1631.25
2022-10-26T12:56:17.461Z,1535.62