createdAt,value
2017-12-04T00:02:25.389Z,35.03
2017-12-04T00:04:53.638Z,33.75
2017-12-04T00:07:21.914Z,34.92
2017-12-04T00:09:50.938Z,35.00
2017-12-04T00:12:19.234Z,32.03
2017-12-04T00:14:47.494Z,35.88
2017-12-04T00:17:15.777Z,33.08
2017-12-04T00:19:44.039Z,35.53
2017-12-04T00:22:12.310Z,31.27
2017-12-04T00:24:40.592Z,33.50
2017-12-04T00:27:09.739Z,35.97
2017-12-04T00:29:37.995Z,33.90
2017-12-04T00:32:06.303Z,31.67
2017-12-04T00:34:34.584Z,36.83
2017-12-04T00:37:05.035Z,31.55
2017-12-04T00:39:34.169Z,30.67
2017-12-04T00:42:02.507Z,34.95
2017-12-04T00:44:30.821Z,31.75
2017-12-04T00:46:59.196Z,32.95
2017-12-04T00:49:27.435Z,28.38
2017-12-04T00:51:55.708Z,28.87
2017-12-04T00:54:23.971Z,31.48
2017-12-04T00:56:52.235Z,36.22
2017-12-04T00:59:21.261Z,29.02
2017-12-04T01:01:49.533Z,32.67
2017-12-04T01:04:17.843Z,29.73
2017-12-04T01:06:46.099Z,29.85
2017-12-04T01:09:14.366Z,29.17
2017-12-04T01:11:42.618Z,26.52
2017-12-04T01:14:11.670Z,30.02
2017-12-04T01:16:40.719Z,28.15
2017-12-04T01:19:09.806Z,28.73
2017-12-04T01:21:38.068Z,31.02
2017-12-04T01:24:06.334Z,31.40
2017-12-04T01:26:34.590Z,29.02
2017-12-04T01:29:03.725Z,30.52
2017-12-04T01:31:31.990Z,27.55
2017-12-04T01:34:00.267Z,26.52
2017-12-04T01:36:28.530Z,31.73
2017-12-04T01:38:57.563Z,27.92
2017-12-04T01:41:25.822Z,27.98
2017-12-04T01:43:54.154Z,27.90
2017-12-04T01:46:22.408Z,32.17
2017-12-04T01:48:50.677Z,27.42
2017-12-04T01:51:18.922Z,30.33
2017-12-04T01:53:47.964Z,26.15
2017-12-04T01:56:16.217Z,27.42
2017-12-04T01:58:44.527Z,29.80
2017-12-04T02:01:12.812Z,31.30
2017-12-04T02:03:41.086Z,27.55
2017-12-04T02:06:09.329Z,27.30
2017-12-04T02:08:37.609Z,23.33
2017-12-04T02:11:05.962Z,22.30
2017-12-04T02:13:34.316Z,22.45
2017-12-04T02:16:02.571Z,25.80
2017-12-04T02:18:31.807Z,25.27
2017-12-04T02:21:00.103Z,23.67
2017-12-04T02:23:28.354Z,22.05
2017-12-04T02:25:56.631Z,20.75
2017-12-04T02:28:24.922Z,21.67
2017-12-04T02:30:53.199Z,23.62
2017-12-04T02:33:21.527Z,24.42
2017-12-04T02:35:49.780Z,27.23
2017-12-04T02:38:18.035Z,26.48
2017-12-04T02:40:46.316Z,25.42
2017-12-04T02:43:14.598Z,21.08
2017-12-04T02:45:42.906Z,20.50
2017-12-04T02:48:11.146Z,22.62
2017-12-04T02:50:39.479Z,23.38
2017-12-04T02:53:07.747Z,21.42
2017-12-04T02:55:36.023Z,26.42
2017-12-04T02:58:04.287Z,21.42
2017-12-04T03:00:32.575Z,25.00
2017-12-04T03:03:00.831Z,20.55
2017-12-04T03:05:29.120Z,26.45
2017-12-04T03:07:57.374Z,25.02
2017-12-04T03:10:26.419Z,22.95
2017-12-04T03:12:54.669Z,18.98
2017-12-04T03:15:22.963Z,23.85
2017-12-04T03:17:51.229Z,27.27
2017-12-04T03:20:19.515Z,20.45
2017-12-04T03:22:47.835Z,24.52
2017-12-04T03:25:16.089Z,24.00
2017-12-04T03:27:44.356Z,20.80
2017-12-04T03:30:12.671Z,22.15
2017-12-04T03:32:40.934Z,23.90
2017-12-04T03:35:09.248Z,22.33
2017-12-04T03:37:37.643Z,22.08
2017-12-04T03:40:06.029Z,23.25
2017-12-04T03:42:34.383Z,28.70
2017-12-04T03:45:02.763Z,23.48
2017-12-04T03:47:31.346Z,30.17
2017-12-04T03:49:59.647Z,21.50
2017-12-04T03:52:28.032Z,26.20
2017-12-04T03:54:56.287Z,24.58
2017-12-04T03:57:24.566Z,27.20
2017-12-04T03:59:52.815Z,25.62
2017-12-04T04:02:21.116Z,23.40
2017-12-04T04:04:49.449Z,25.33
2017-12-04T04:07:17.694Z,20.62
2017-12-04T04:09:45.955Z,22.85
2017-12-04T04:12:14.227Z,25.85
2017-12-04T04:14:42.484Z,23.65
2017-12-04T04:17:11.673Z,20.83
2017-12-04T04:19:40.822Z,27.80
2017-12-04T04:22:09.098Z,26.70
2017-12-04T04:24:37.364Z,25.20
2017-12-04T04:27:05.674Z,27.83
2017-12-04T04:29:33.964Z,26.02
2017-12-04T04:32:02.234Z,23.05
2017-12-04T04:34:30.498Z,27.20
2017-12-04T04:36:58.753Z,27.83
2017-12-04T04:39:27.802Z,24.73
2017-12-04T04:41:56.059Z,25.12
2017-12-04T04:44:24.391Z,23.98
2017-12-04T04:46:52.651Z,26.58
2017-12-04T04:49:20.944Z,29.40
2017-12-04T04:51:49.198Z,27.37
2017-12-04T04:54:17.478Z,31.67
2017-12-04T04:56:45.784Z,26.37
2017-12-04T04:59:14.063Z,24.63
2017-12-04T05:01:42.323Z,27.60
2017-12-04T05:04:10.604Z,29.35
2017-12-04T05:06:38.902Z,28.75
2017-12-04T05:09:07.171Z,32.00
2017-12-04T05:11:35.425Z,22.23
2017-12-04T05:14:03.698Z,23.20
2017-12-04T05:16:32.722Z,25.77
2017-12-04T05:19:00.990Z,27.48
2017-12-04T05:21:29.254Z,31.20
2017-12-04T05:23:58.284Z,23.17
2017-12-04T05:26:26.814Z,26.02
2017-12-04T05:28:55.066Z,29.95
2017-12-04T05:31:23.321Z,23.35
2017-12-04T05:33:51.632Z,26.58
2017-12-04T05:36:20.082Z,22.87
2017-12-04T05:38:49.105Z,22.83
2017-12-04T05:41:17.398Z,29.05
2017-12-04T05:43:45.669Z,23.73
2017-12-04T05:46:13.936Z,20.02
2017-12-04T05:48:42.941Z,23.58
2017-12-04T05:51:11.281Z,26.40
2017-12-04T05:53:39.475Z,24.50
2017-12-04T05:56:07.776Z,28.80
2017-12-04T05:58:36.054Z,23.62
2017-12-04T06:01:04.333Z,27.67
2017-12-04T06:03:32.604Z,22.55
2017-12-04T06:06:01.049Z,28.02
2017-12-04T06:08:29.545Z,25.48
2017-12-04T06:10:57.839Z,22.65
2017-12-04T06:13:26.866Z,24.15
2017-12-04T06:15:55.140Z,29.08
2017-12-04T06:18:23.405Z,89.90
2017-12-04T06:20:52.446Z,29.60
2017-12-04T06:23:20.708Z,19.75
2017-12-04T06:25:48.986Z,23.70
2017-12-04T06:28:17.291Z,24.15
2017-12-04T06:30:45.595Z,30.90
2017-12-04T06:33:13.877Z,22.30
2017-12-04T06:35:42.156Z,22.30
2017-12-04T06:38:10.406Z,25.15
2017-12-04T06:40:38.694Z,26.73
2017-12-04T06:43:06.953Z,22.60
2017-12-04T06:45:35.245Z,20.52
2017-12-04T06:48:03.516Z,22.98
2017-12-04T06:50:31.786Z,25.58
2017-12-04T06:53:00.053Z,22.62
2017-12-04T06:55:29.097Z,19.87
2017-12-04T06:57:57.354Z,20.88
2017-12-04T07:00:25.631Z,19.37
2017-12-04T07:02:53.893Z,16.98
2017-12-04T07:05:22.176Z,18.95
2017-12-04T07:07:50.427Z,20.83
2017-12-04T07:10:18.692Z,26.73
2017-12-04T07:12:47.071Z,17.52
2017-12-04T07:15:15.328Z,22.80
2017-12-04T07:17:43.639Z,20.67
2017-12-04T07:20:12.001Z,20.20
2017-12-04T07:22:40.286Z,21.70
2017-12-04T07:25:08.546Z,22.50
2017-12-04T07:27:36.847Z,19.75
2017-12-04T07:30:05.177Z,15.57
2017-12-04T07:32:33.515Z,20.85
2017-12-04T07:35:01.995Z,21.52
2017-12-04T07:37:30.293Z,25.23
2017-12-04T07:39:58.545Z,21.02
2017-12-04T07:42:26.832Z,22.87
2017-12-04T07:44:55.131Z,21.77
2017-12-04T07:47:23.411Z,22.87
2017-12-04T07:49:51.686Z,22.20
2017-12-04T07:52:20.823Z,18.15
2017-12-04T07:54:49.163Z,25.12
2017-12-04T07:57:17.462Z,21.92
2017-12-04T07:59:45.709Z,20.10
2017-12-04T08:02:13.975Z,16.62
2017-12-04T08:04:42.233Z,16.87
2017-12-04T08:07:11.255Z,20.67
2017-12-04T08:09:39.527Z,19.27
2017-12-04T08:12:07.806Z,21.10
2017-12-04T08:14:36.823Z,16.62
2017-12-04T08:17:05.074Z,14.10
2017-12-04T08:19:33.350Z,18.25
2017-12-04T08:22:02.373Z,19.23
2017-12-04T08:24:30.682Z,16.80
2017-12-04T08:26:58.951Z,18.17
2017-12-04T08:29:27.220Z,19.87
2017-12-04T08:31:55.527Z,19.17
2017-12-04T08:34:23.798Z,19.00
2017-12-04T08:36:52.084Z,18.10
2017-12-04T08:39:20.342Z,19.73
2017-12-04T08:41:48.643Z,18.90
2017-12-04T08:44:16.912Z,25.12
2017-12-04T08:46:45.183Z,24.05
2017-12-04T08:49:13.444Z,18.98
2017-12-04T08:51:42.471Z,19.40
2017-12-04T08:54:10.775Z,19.60
2017-12-04T08:56:39.051Z,20.27
2017-12-04T08:59:07.759Z,22.85
2017-12-04T09:01:36.040Z,18.77
2017-12-04T09:04:04.784Z,18.55
2017-12-04T09:06:33.445Z,15.45
2017-12-04T09:09:01.944Z,22.35
2017-12-04T09:11:31.445Z,16.27
2017-12-04T09:13:59.772Z,19.00
2017-12-04T09:16:28.587Z,19.17
2017-12-04T09:18:56.881Z,17.90
2017-12-04T09:21:25.779Z,20.33
2017-12-04T09:23:54.031Z,20.30
2017-12-04T09:26:22.312Z,14.90
2017-12-04T09:28:50.574Z,20.25
2017-12-04T09:31:18.866Z,19.15
2017-12-04T09:33:47.182Z,16.08
2017-12-04T09:36:15.542Z,14.95
2017-12-04T09:38:43.810Z,16.60
2017-12-04T09:41:12.079Z,20.08
2017-12-04T09:43:40.351Z,19.25
2017-12-04T09:46:08.626Z,17.35
2017-12-04T09:48:37.667Z,17.30
2017-12-04T09:51:05.942Z,19.73
2017-12-04T09:53:34.209Z,19.45
2017-12-04T09:56:02.486Z,17.00
2017-12-04T09:58:30.747Z,13.18
2017-12-04T10:00:59.033Z,16.52
2017-12-04T10:03:27.502Z,15.45
2017-12-04T10:05:55.778Z,19.08
2017-12-04T10:08:24.801Z,15.93
2017-12-04T10:10:53.074Z,17.05
2017-12-04T10:13:21.398Z,19.95
2017-12-04T10:15:49.663Z,18.33
2017-12-04T10:18:17.909Z,16.87
2017-12-04T10:20:47.573Z,16.77
2017-12-04T10:23:15.838Z,20.83
2017-12-04T10:25:44.114Z,17.57
2017-12-04T10:28:12.406Z,22.33
2017-12-04T10:30:40.683Z,15.00
2017-12-04T10:33:08.942Z,19.27
2017-12-04T10:35:37.206Z,17.90
2017-12-04T10:38:06.251Z,14.67
2017-12-04T10:40:34.538Z,16.27
2017-12-04T10:43:02.804Z,20.17
2017-12-04T10:45:31.074Z,16.95
2017-12-04T10:47:59.361Z,18.87
2017-12-04T10:50:27.623Z,16.62
2017-12-04T10:52:56.655Z,15.23
2017-12-04T10:55:24.908Z,15.65
2017-12-04T10:57:54.030Z,16.75
2017-12-04T11:00:22.307Z,17.30
2017-12-04T11:02:50.587Z,17.30
2017-12-04T11:05:18.883Z,15.10
2017-12-04T11:07:47.146Z,13.75
2017-12-04T11:10:15.401Z,15.03
2017-12-04T11:12:43.682Z,15.23
2017-12-04T11:15:12.687Z,13.93
2017-12-04T11:17:40.981Z,18.75
2017-12-04T11:20:09.217Z,16.85
2017-12-04T11:22:38.246Z,13.88
2017-12-04T11:25:06.513Z,19.52
2017-12-04T11:27:35.588Z,13.38
2017-12-04T11:30:03.819Z,15.52
2017-12-04T11:32:32.089Z,15.38
2017-12-04T11:35:00.411Z,14.93
2017-12-04T11:37:28.688Z,21.05
2017-12-04T11:39:56.956Z,16.30
2017-12-04T11:42:25.472Z,12.70
2017-12-04T11:44:53.715Z,14.13
2017-12-04T11:47:21.991Z,17.45
2017-12-04T11:49:50.242Z,14.07
2017-12-04T11:52:18.565Z,16.80
2017-12-04T11:54:46.864Z,21.33
2017-12-04T11:57:15.115Z,12.85
2017-12-04T11:59:43.385Z,14.82
2017-12-04T12:02:11.651Z,15.23
2017-12-04T12:04:40.292Z,15.85
2017-12-04T12:07:08.988Z,16.62
2017-12-04T12:09:37.332Z,15.70
2017-12-04T12:12:05.588Z,14.40
2017-12-04T12:14:34.623Z,12.63
2017-12-04T12:17:02.875Z,17.47
2017-12-04T12:19:31.305Z,14.98
2017-12-04T12:21:59.562Z,12.90
2017-12-04T12:24:27.837Z,14.43
2017-12-04T12:26:56.146Z,13.10
2017-12-04T12:29:24.417Z,11.90
2017-12-04T12:31:52.681Z,10.80
2017-12-04T12:34:20.953Z,16.30
2017-12-04T12:36:49.215Z,14.00
2017-12-04T12:39:18.246Z,11.17
2017-12-04T12:41:46.503Z,15.27
2017-12-04T12:44:14.770Z,15.13
2017-12-04T12:46:43.831Z,13.17
2017-12-04T12:49:12.090Z,14.73
2017-12-04T12:51:40.507Z,14.10
2017-12-04T12:54:08.850Z,16.62
2017-12-04T12:56:37.891Z,10.90
2017-12-04T12:59:06.138Z,15.90
2017-12-04T13:01:34.410Z,14.07
2017-12-04T13:04:02.664Z,14.10
2017-12-04T13:06:31.692Z,15.10
2017-12-04T13:08:59.930Z,14.10
2017-12-04T13:11:28.987Z,13.13
2017-12-04T13:13:57.226Z,11.20
2017-12-04T13:16:25.490Z,16.20
2017-12-04T13:18:54.534Z,14.98
2017-12-04T13:21:22.795Z,13.35
2017-12-04T13:23:51.074Z,14.07
2017-12-04T13:26:19.370Z,13.00
2017-12-04T13:28:47.605Z,15.37
2017-12-04T13:31:16.668Z,11.27
2017-12-04T13:33:56.925Z,11.57
2017-12-04T13:36:39.934Z,15.60
2017-12-04T13:39:08.190Z,16.53
2017-12-04T13:41:36.514Z,14.40
2017-12-04T13:44:04.757Z,14.47
2017-12-04T13:46:33.107Z,13.97
2017-12-04T13:49:01.347Z,11.53
2017-12-04T13:51:29.653Z,14.65
2017-12-04T13:53:57.906Z,12.40
2017-12-04T13:56:26.418Z,17.50
2017-12-04T13:58:55.511Z,11.33
2017-12-04T14:01:23.786Z,16.10
2017-12-04T14:03:52.036Z,13.30
2017-12-04T14:06:20.298Z,14.67
2017-12-04T14:08:48.870Z,12.07
2017-12-04T14:11:17.902Z,17.50
2017-12-04T14:13:46.151Z,16.03
2017-12-04T14:16:15.163Z,15.13
2017-12-04T14:18:43.434Z,11.70
2017-12-04T14:21:12.444Z,12.03
2017-12-04T14:23:40.711Z,16.23
2017-12-04T14:26:09.747Z,12.97
2017-12-04T14:28:38.014Z,10.63
2017-12-04T14:31:06.302Z,12.23
2017-12-04T14:33:34.574Z,15.57
2017-12-04T14:36:02.846Z,14.57
2017-12-04T14:38:31.116Z,13.20
2017-12-04T14:41:00.163Z,12.03
2017-12-04T14:43:28.542Z,11.20
2017-12-04T14:45:56.799Z,16.00
2017-12-04T14:48:25.083Z,11.97
2017-12-04T14:50:53.322Z,13.17
2017-12-04T14:53:22.367Z,14.15
2017-12-04T14:55:50.626Z,15.10
2017-12-04T14:58:18.947Z,11.43
2017-12-04T15:00:47.235Z,15.17
2017-12-04T15:03:15.521Z,15.30
2017-12-04T15:05:43.791Z,17.97
2017-12-04T15:08:12.191Z,14.57
2017-12-04T15:10:40.416Z,12.13
2017-12-04T15:13:08.685Z,17.50
2017-12-04T15:15:37.709Z,14.90
2017-12-04T15:18:05.977Z,18.60
2017-12-04T15:20:35.032Z,14.10
2017-12-04T15:23:03.293Z,16.07
2017-12-04T15:25:31.542Z,15.40
2017-12-04T15:27:59.810Z,16.43
2017-12-04T15:30:28.103Z,15.15
2017-12-04T15:32:56.420Z,14.57
2017-12-04T15:35:24.788Z,11.57
2017-12-04T15:37:53.030Z,11.80
2017-12-04T15:40:22.083Z,15.80
2017-12-04T15:42:50.350Z,15.30
2017-12-04T15:45:18.609Z,14.93
2017-12-04T15:47:46.856Z,10.73
2017-12-04T15:50:15.110Z,12.60
2017-12-04T15:52:44.354Z,19.50
2017-12-04T15:55:13.401Z,11.90
2017-12-04T15:57:41.658Z,14.10
2017-12-04T16:00:09.913Z,10.30
2017-12-04T16:02:38.200Z,14.23
2017-12-04T16:05:07.333Z,12.67
2017-12-04T16:07:35.589Z,10.13
2017-12-04T16:10:04.693Z,10.03
2017-12-04T16:12:32.947Z,13.00
2017-12-04T16:15:01.259Z,18.33
2017-12-04T16:17:29.566Z,11.20
2017-12-04T16:19:57.828Z,10.27
2017-12-04T16:22:26.122Z,9.97
2017-12-04T16:24:54.415Z,12.93
2017-12-04T16:27:22.660Z,13.40
2017-12-04T16:29:50.930Z,11.73
2017-12-04T16:32:19.951Z,13.07
2017-12-04T16:34:48.220Z,11.10
2017-12-04T16:37:16.524Z,10.93
2017-12-04T16:39:44.826Z,9.53
2017-12-04T16:42:13.071Z,13.63
2017-12-04T16:44:41.342Z,10.63
2017-12-04T16:47:09.695Z,12.13
2017-12-04T16:49:38.029Z,11.10
2017-12-04T16:52:06.285Z,10.70
2017-12-04T16:54:35.316Z,12.47
2017-12-04T16:57:03.604Z,15.57
2017-12-04T16:59:31.864Z,12.67
2017-12-04T17:02:00.132Z,13.80
2017-12-04T17:04:28.681Z,9.10
2017-12-04T17:06:57.894Z,13.13
2017-12-04T17:09:26.263Z,9.97
2017-12-04T17:11:54.790Z,10.23
2017-12-04T17:14:23.832Z,9.50
2017-12-04T17:16:52.173Z,9.90
2017-12-04T17:19:20.736Z,10.30
2017-12-04T17:21:49.446Z,8.80
2017-12-04T17:24:18.107Z,15.93
2017-12-04T17:26:46.608Z,10.37
2017-12-04T17:29:14.932Z,12.70
2017-12-04T17:31:43.243Z,11.93
2017-12-04T17:34:11.510Z,14.70
2017-12-04T17:36:39.788Z,13.27
2017-12-04T17:39:08.069Z,10.70
2017-12-04T17:41:36.330Z,12.47
2017-12-04T17:44:05.351Z,13.43
2017-12-04T17:46:33.627Z,17.13
2017-12-04T17:49:01.894Z,10.60
2017-12-04T17:51:30.165Z,15.33
2017-12-04T17:54:01.300Z,19.47
2017-12-04T17:56:30.330Z,16.23
2017-12-04T17:58:58.586Z,19.50
2017-12-04T18:01:27.591Z,13.10
2017-12-04T18:03:56.133Z,11.53
2017-12-04T18:06:24.459Z,12.63
2017-12-04T18:08:53.586Z,14.73
2017-12-04T18:11:21.826Z,12.90
2017-12-04T18:13:50.860Z,14.77
2017-12-04T18:16:19.110Z,14.20
2017-12-04T18:18:48.184Z,11.90
2017-12-04T18:21:16.427Z,16.70
2017-12-04T18:23:44.674Z,14.00
2017-12-04T18:26:12.932Z,12.63
2017-12-04T18:28:41.942Z,16.37
2017-12-04T18:31:10.988Z,12.90
2017-12-04T18:33:39.239Z,13.03
2017-12-04T18:36:08.308Z,15.07
2017-12-04T18:38:37.354Z,15.40
2017-12-04T18:41:05.620Z,15.47
2017-12-04T18:43:33.874Z,16.30
2017-12-04T18:46:02.904Z,17.00
2017-12-04T18:48:31.223Z,18.37
2017-12-04T18:50:59.496Z,16.93
2017-12-04T18:53:27.750Z,15.93
2017-12-04T18:55:56.018Z,15.30
2017-12-04T18:58:24.311Z,11.33
2017-12-04T19:00:52.572Z,18.50
2017-12-04T19:03:21.586Z,16.13
2017-12-04T19:05:49.863Z,16.60
2017-12-04T19:08:18.108Z,15.83
2017-12-04T19:10:46.563Z,15.40
2017-12-04T19:13:14.834Z,15.20
2017-12-04T19:15:43.094Z,17.40
2017-12-04T19:18:11.531Z,20.47
2017-12-04T19:20:40.626Z,15.60
2017-12-04T19:23:09.672Z,18.90
2017-12-04T19:25:37.975Z,15.93
2017-12-04T19:28:07.142Z,15.33
2017-12-04T19:30:36.274Z,15.73
2017-12-04T19:33:04.536Z,21.37
2017-12-04T19:35:32.796Z,18.07
2017-12-04T19:38:01.860Z,16.00
2017-12-04T19:40:35.623Z,21.60
2017-12-04T19:43:04.662Z,22.30
2017-12-04T19:45:32.944Z,17.37
2017-12-04T19:48:01.315Z,16.43
2017-12-04T19:50:29.572Z,20.40
2017-12-04T19:52:57.830Z,18.97
2017-12-04T19:55:26.843Z,25.17
2017-12-04T19:57:55.129Z,19.40
2017-12-04T20:00:25.322Z,19.23
2017-12-04T20:02:54.362Z,19.60
2017-12-04T20:05:22.637Z,20.03
2017-12-04T20:07:50.934Z,24.53
2017-12-04T20:10:19.198Z,20.40
2017-12-04T20:12:47.524Z,25.57
2017-12-04T20:15:15.783Z,21.83
2017-12-04T20:17:44.047Z,21.13
2017-12-04T20:20:12.302Z,20.10
2017-12-04T20:22:40.572Z,22.30
2017-12-04T20:25:09.608Z,20.43
2017-12-04T20:27:37.938Z,19.47
2017-12-04T20:30:06.995Z,21.53
2017-12-04T20:32:35.267Z,18.33
2017-12-04T20:35:03.558Z,25.83
2017-12-04T20:37:31.832Z,21.20
2017-12-04T20:40:00.140Z,19.30
2017-12-04T20:42:28.510Z,21.70
2017-12-04T20:44:56.792Z,26.93
2017-12-04T20:47:25.055Z,25.40
2017-12-04T20:49:53.315Z,23.20
2017-12-04T20:52:21.568Z,19.03
2017-12-04T20:54:50.608Z,19.40
2017-12-04T20:57:18.905Z,24.40
2017-12-04T20:59:47.165Z,23.30
2017-12-04T21:02:15.451Z,19.57
2017-12-04T21:04:44.103Z,22.80
2017-12-04T21:07:13.280Z,25.83
2017-12-04T21:09:53.342Z,24.03
2017-12-04T21:12:21.587Z,24.83
2017-12-04T21:15:01.896Z,24.20
2017-12-04T21:17:35.017Z,24.00
2017-12-04T21:20:03.297Z,18.90
2017-12-04T21:22:31.658Z,20.20
2017-12-04T21:25:00.027Z,22.13
2017-12-04T21:27:28.258Z,27.93
2017-12-04T21:29:56.557Z,21.60
2017-12-04T21:32:24.851Z,23.37
2017-12-04T21:34:53.206Z,22.00
2017-12-04T21:37:21.547Z,21.73
2017-12-04T21:39:49.883Z,21.90
2017-12-04T21:42:18.150Z,20.90
2017-12-04T21:44:46.494Z,30.37
2017-12-04T21:47:14.851Z,28.23
2017-12-04T21:49:43.193Z,24.43
2017-12-04T21:52:11.463Z,26.47
2017-12-04T21:54:39.804Z,26.60
2017-12-04T21:57:08.829Z,23.20
2017-12-04T21:59:37.962Z,26.17
2017-12-04T22:02:06.211Z,26.00
2017-12-04T22:04:34.527Z,21.80
2017-12-04T22:07:02.807Z,23.00
2017-12-04T22:09:31.604Z,21.10
2017-12-04T22:11:59.854Z,27.73
2017-12-04T22:14:28.179Z,24.07
2017-12-04T22:16:56.544Z,25.27
2017-12-04T22:19:24.884Z,24.47
2017-12-04T22:21:53.204Z,26.50
2017-12-04T22:24:21.930Z,23.73
2017-12-04T22:26:50.195Z,24.17
2017-12-04T22:29:19.059Z,27.17
2017-12-04T22:31:48.267Z,28.03
2017-12-04T22:34:16.563Z,28.43
2017-12-04T22:36:44.948Z,23.85
2017-12-04T22:39:13.215Z,26.17
2017-12-04T22:41:41.504Z,23.58
2017-12-04T22:44:09.783Z,25.90
2017-12-04T22:46:38.180Z,31.33
2017-12-04T22:49:06.542Z,27.07
2017-12-04T22:51:34.815Z,23.47
2017-12-04T22:54:03.090Z,26.73
2017-12-04T22:56:31.359Z,22.77
2017-12-04T22:59:00.254Z,19.73
2017-12-04T23:01:29.411Z,25.33
2017-12-04T23:03:57.758Z,21.87
2017-12-04T23:06:26.041Z,24.90
2017-12-04T23:08:54.324Z,30.60
2017-12-04T23:11:22.595Z,24.70
2017-12-04T23:13:50.849Z,21.77
2017-12-04T23:16:19.139Z,27.53
2017-12-04T23:18:47.390Z,23.27
2017-12-04T23:21:15.679Z,24.73
2017-12-04T23:23:44.168Z,23.03
2017-12-04T23:26:13.192Z,23.90
2017-12-04T23:28:41.442Z,25.17
2017-12-04T23:31:10.466Z,24.33
2017-12-04T23:33:38.745Z,23.23
2017-12-04T23:36:07.015Z,25.50
2017-12-04T23:38:35.263Z,23.87
2017-12-04T23:41:04.320Z,23.80
2017-12-04T23:43:32.566Z,23.17
2017-12-04T23:46:01.694Z,23.33
2017-12-04T23:48:30.092Z,25.43
2017-12-04T23:50:58.504Z,25.87
2017-12-04T23:53:26.781Z,24.30
2017-12-04T23:55:55.076Z,26.17
2017-12-04T23:58:23.309Z,25.40
