createdAt,value
2019-01-17T00:00:34.928Z,0
2019-01-17T00:01:36.289Z,0
2019-01-17T00:02:37.653Z,0
2019-01-17T00:03:39.015Z,0
2019-01-17T00:04:40.382Z,0
2019-01-17T00:05:41.741Z,0
2019-01-17T00:06:43.104Z,0
2019-01-17T00:07:44.469Z,0
2019-01-17T00:08:45.834Z,0
2019-01-17T00:09:47.200Z,0
2019-01-17T00:10:48.561Z,0
2019-01-17T00:11:49.924Z,0
2019-01-17T00:12:51.290Z,0
2019-01-17T00:13:52.655Z,0
2019-01-17T00:14:54.014Z,0
2019-01-17T00:15:55.378Z,0
2019-01-17T00:16:56.742Z,0
2019-01-17T00:17:58.103Z,0
2019-01-17T00:18:59.468Z,0
2019-01-17T00:20:00.831Z,0
2019-01-17T00:21:02.194Z,0
2019-01-17T00:22:03.556Z,0
2019-01-17T00:23:04.913Z,0
2019-01-17T00:24:06.274Z,0
2019-01-17T00:25:07.641Z,0
2019-01-17T00:26:08.999Z,0
2019-01-17T00:27:10.364Z,0
2019-01-17T00:28:11.726Z,0
2019-01-17T00:29:13.083Z,0
2019-01-17T00:30:14.444Z,0
2019-01-17T00:31:15.803Z,0
2019-01-17T00:32:17.168Z,0
2019-01-17T00:33:18.542Z,0
2019-01-17T00:34:19.961Z,0
2019-01-17T00:35:21.326Z,0
2019-01-17T00:36:22.687Z,0
2019-01-17T00:37:24.046Z,0
2019-01-17T00:38:25.405Z,0
2019-01-17T00:39:26.772Z,0
2019-01-17T00:40:28.135Z,0
2019-01-17T00:41:29.499Z,0
2019-01-17T00:42:30.856Z,0
2019-01-17T00:43:32.218Z,0
2019-01-17T00:44:33.577Z,0
2019-01-17T00:45:34.935Z,0
2019-01-17T00:46:36.295Z,0
2019-01-17T00:47:37.659Z,0
2019-01-17T00:48:39.023Z,0
2019-01-17T00:49:40.378Z,0
2019-01-17T00:50:41.748Z,0
2019-01-17T00:51:43.127Z,0
2019-01-17T00:52:44.488Z,0
2019-01-17T00:53:45.852Z,0
2019-01-17T00:54:47.213Z,0
2019-01-17T00:55:48.584Z,0
2019-01-17T00:56:49.939Z,0
2019-01-17T00:57:51.300Z,0
2019-01-17T00:58:52.670Z,0
2019-01-17T00:59:54.033Z,0
2019-01-17T01:00:55.393Z,0
2019-01-17T01:01:56.760Z,0
2019-01-17T01:02:58.123Z,0
2019-01-17T01:03:59.488Z,0
2019-01-17T01:05:00.850Z,0
2019-01-17T01:06:02.211Z,0
2019-01-17T01:07:03.568Z,0
2019-01-17T01:08:04.928Z,0
2019-01-17T01:09:06.290Z,0
2019-01-17T01:10:07.655Z,0
2019-01-17T01:11:09.018Z,0
2019-01-17T01:12:10.380Z,0
2019-01-17T01:13:11.741Z,0
2019-01-17T01:14:13.101Z,0
2019-01-17T01:15:14.462Z,0
2019-01-17T01:16:15.825Z,0
2019-01-17T01:17:17.191Z,0
2019-01-17T01:18:18.554Z,0
2019-01-17T01:19:19.913Z,0
2019-01-17T01:20:21.274Z,0
2019-01-17T01:21:22.634Z,0
2019-01-17T01:22:23.994Z,0
2019-01-17T01:23:25.356Z,0
2019-01-17T01:24:26.721Z,0
2019-01-17T01:25:28.093Z,0
2019-01-17T01:26:29.442Z,0
2019-01-17T01:27:30.804Z,0
2019-01-17T01:28:32.163Z,0
2019-01-17T01:29:33.524Z,0
2019-01-17T01:30:34.885Z,0
2019-01-17T01:31:36.248Z,0
2019-01-17T01:32:37.613Z,0
2019-01-17T01:33:38.973Z,0
2019-01-17T01:34:40.333Z,0
2019-01-17T01:35:41.693Z,0
2019-01-17T01:36:43.055Z,0
2019-01-17T01:37:44.416Z,0
2019-01-17T01:38:45.786Z,0
2019-01-17T01:39:47.144Z,0
2019-01-17T01:40:48.503Z,0
2019-01-17T01:41:49.864Z,0
2019-01-17T01:42:51.224Z,0
2019-01-17T01:43:52.590Z,0
2019-01-17T01:44:53.952Z,0
2019-01-17T01:45:55.315Z,0
2019-01-17T01:46:56.681Z,0
2019-01-17T01:47:58.039Z,0
2019-01-17T01:48:59.400Z,0
2019-01-17T01:50:00.760Z,0
2019-01-17T01:51:02.125Z,0
2019-01-17T01:52:03.485Z,0
2019-01-17T01:53:04.851Z,0
2019-01-17T01:54:06.212Z,0
2019-01-17T01:55:07.572Z,0
2019-01-17T01:56:08.932Z,0
2019-01-17T01:57:10.292Z,0
2019-01-17T01:58:11.656Z,0
2019-01-17T01:59:13.025Z,0
2019-01-17T02:00:14.381Z,0
2019-01-17T02:01:15.747Z,0
2019-01-17T02:02:17.106Z,0
2019-01-17T02:03:18.465Z,0
2019-01-17T02:04:19.830Z,0
2019-01-17T02:05:21.196Z,0
2019-01-17T02:06:22.558Z,0
2019-01-17T02:07:23.922Z,0
2019-01-17T02:08:25.282Z,0
2019-01-17T02:09:26.642Z,0
2019-01-17T02:10:28.003Z,0
2019-01-17T02:11:29.366Z,0
2019-01-17T02:12:30.727Z,0
2019-01-17T02:13:32.092Z,0
2019-01-17T02:14:33.457Z,0
2019-01-17T02:15:34.815Z,0
2019-01-17T02:16:36.177Z,0
2019-01-17T02:17:37.539Z,0
2019-01-17T02:18:38.900Z,0
2019-01-17T02:19:40.263Z,0
2019-01-17T02:20:41.624Z,0
2019-01-17T02:21:42.988Z,0
2019-01-17T02:22:44.351Z,0
2019-01-17T02:23:45.713Z,0
2019-01-17T02:24:47.074Z,0
2019-01-17T02:25:48.437Z,0
2019-01-17T02:26:49.801Z,0
2019-01-17T02:27:51.165Z,0
2019-01-17T02:28:52.529Z,0
2019-01-17T02:29:53.892Z,0
2019-01-17T02:30:55.254Z,0
2019-01-17T02:31:56.616Z,0
2019-01-17T02:32:57.977Z,0
2019-01-17T02:33:59.336Z,0
2019-01-17T02:35:00.697Z,0
2019-01-17T02:36:02.061Z,0
2019-01-17T02:37:03.428Z,0
2019-01-17T02:38:04.785Z,0
2019-01-17T02:39:06.149Z,0
2019-01-17T02:40:07.508Z,0
2019-01-17T02:41:08.869Z,0
2019-01-17T02:42:10.234Z,0
2019-01-17T02:43:11.598Z,0
2019-01-17T02:44:12.963Z,0
2019-01-17T02:45:14.324Z,0
2019-01-17T02:46:15.682Z,0
2019-01-17T02:47:17.045Z,0
2019-01-17T02:48:18.407Z,0
2019-01-17T02:49:19.772Z,0
2019-01-17T02:50:21.134Z,0
2019-01-17T02:51:22.501Z,0
2019-01-17T02:52:23.861Z,0
2019-01-17T02:53:25.222Z,0
2019-01-17T02:54:26.582Z,0
2019-01-17T02:55:27.943Z,0
2019-01-17T02:56:29.307Z,0
2019-01-17T02:57:30.671Z,0
2019-01-17T02:58:32.035Z,0
2019-01-17T02:59:33.390Z,0
2019-01-17T03:00:34.752Z,0
2019-01-17T03:01:36.115Z,0
2019-01-17T03:02:37.476Z,0
2019-01-17T03:03:38.837Z,0
2019-01-17T03:04:40.204Z,0
2019-01-17T03:05:41.563Z,0
2019-01-17T03:06:42.922Z,0
2019-01-17T03:07:44.294Z,0
2019-01-17T03:08:45.644Z,0
2019-01-17T03:09:47.006Z,0
2019-01-17T03:10:48.366Z,0
2019-01-17T03:11:49.734Z,0
2019-01-17T03:12:51.095Z,0
2019-01-17T03:13:52.454Z,0
2019-01-17T03:14:53.818Z,0
2019-01-17T03:15:55.173Z,0
2019-01-17T03:16:56.538Z,0
2019-01-17T03:17:57.901Z,0
2019-01-17T03:18:59.264Z,0
2019-01-17T03:20:00.626Z,0
2019-01-17T03:21:01.988Z,0
2019-01-17T03:22:03.347Z,0
2019-01-17T03:23:04.708Z,0
2019-01-17T03:24:06.071Z,0
2019-01-17T03:25:07.432Z,0
2019-01-17T03:26:08.801Z,0
2019-01-17T03:27:10.197Z,0
2019-01-17T03:28:11.521Z,0
2019-01-17T03:29:12.884Z,0
2019-01-17T03:30:14.247Z,0
2019-01-17T03:31:15.616Z,0
2019-01-17T03:32:16.976Z,0
2019-01-17T03:33:18.336Z,0
2019-01-17T03:34:19.699Z,0
2019-01-17T03:35:21.057Z,0
2019-01-17T03:36:22.417Z,0
2019-01-17T03:37:23.778Z,0
2019-01-17T03:38:25.143Z,0
2019-01-17T03:39:26.514Z,0
2019-01-17T03:40:27.872Z,0
2019-01-17T03:41:29.235Z,0
2019-01-17T03:42:31.337Z,0
2019-01-17T03:43:31.923Z,0
2019-01-17T03:44:33.282Z,0
2019-01-17T03:45:34.647Z,0
2019-01-17T03:46:36.012Z,0
2019-01-17T03:47:37.371Z,0
2019-01-17T03:48:38.730Z,0
2019-01-17T03:49:40.092Z,0
2019-01-17T03:50:41.455Z,0
2019-01-17T03:51:42.820Z,0
2019-01-17T03:52:44.184Z,0
2019-01-17T03:53:45.542Z,0
2019-01-17T03:54:51.242Z,0
2019-01-17T03:55:48.233Z,0
2019-01-17T03:56:49.599Z,0
2019-01-17T03:57:50.958Z,0
2019-01-17T03:58:52.321Z,0
2019-01-17T03:59:53.685Z,0
2019-01-17T04:00:55.046Z,0
2019-01-17T04:01:56.410Z,0
2019-01-17T04:02:57.776Z,0
2019-01-17T04:03:59.136Z,0
2019-01-17T04:05:00.679Z,0
2019-01-17T04:06:01.821Z,0
2019-01-17T04:07:03.184Z,0
2019-01-17T04:08:04.548Z,0
2019-01-17T04:09:05.912Z,0
2019-01-17T04:10:07.284Z,0
2019-01-17T04:11:08.633Z,0
2019-01-17T04:12:09.997Z,0
2019-01-17T04:13:11.357Z,0
2019-01-17T04:14:12.722Z,0
2019-01-17T04:15:14.088Z,0
2019-01-17T04:16:15.449Z,0
2019-01-17T04:17:18.567Z,0
2019-01-17T04:18:19.903Z,0
2019-01-17T04:19:21.262Z,0
2019-01-17T04:20:22.623Z,0
2019-01-17T04:21:23.985Z,0
2019-01-17T04:22:25.348Z,0
2019-01-17T04:23:26.739Z,0
2019-01-17T04:24:28.144Z,0
2019-01-17T04:25:29.563Z,0
2019-01-17T04:26:30.957Z,0
2019-01-17T04:27:33.830Z,0
2019-01-17T04:28:36.354Z,0
2019-01-17T04:29:38.703Z,0
2019-01-17T04:30:41.346Z,0
2019-01-17T04:31:43.511Z,0
2019-01-17T04:32:46.158Z,0
2019-01-17T04:33:48.454Z,0
2019-01-17T04:34:50.775Z,0
2019-01-17T04:35:52.660Z,0
2019-01-17T04:36:54.793Z,0
2019-01-17T04:37:56.837Z,0
2019-01-17T04:38:59.381Z,0
2019-01-17T04:40:01.988Z,0
2019-01-17T04:41:04.078Z,0
2019-01-17T04:42:06.774Z,0
2019-01-17T04:43:09.169Z,0
2019-01-17T04:44:11.210Z,0
2019-01-17T04:45:13.218Z,0
2019-01-17T04:46:15.322Z,0
2019-01-17T04:47:17.460Z,0
2019-01-17T04:48:19.406Z,0
2019-01-17T04:49:21.832Z,0
2019-01-17T04:50:23.722Z,0
2019-01-17T04:51:25.974Z,0
2019-01-17T04:52:27.984Z,0
2019-01-17T04:53:30.332Z,0
2019-01-17T04:54:32.209Z,0
2019-01-17T04:55:34.181Z,0
2019-01-17T04:56:36.151Z,0
2019-01-17T04:57:37.900Z,0
2019-01-17T04:58:39.702Z,0
2019-01-17T04:59:41.644Z,0
2019-01-17T05:00:43.489Z,0
2019-01-17T05:01:45.252Z,0
2019-01-17T05:02:46.968Z,0
2019-01-17T05:03:48.677Z,0
2019-01-17T05:04:50.548Z,0
2019-01-17T05:05:52.325Z,0
2019-01-17T05:06:53.968Z,0
2019-01-17T05:07:55.570Z,0
2019-01-17T05:08:57.373Z,0
2019-01-17T05:09:59.146Z,0
2019-01-17T05:11:00.984Z,0
2019-01-17T05:12:02.796Z,0
2019-01-17T05:13:04.408Z,0
2019-01-17T05:14:06.149Z,0
2019-01-17T05:15:07.932Z,0
2019-01-17T05:16:09.742Z,0
2019-01-17T05:17:11.483Z,0
2019-01-17T05:18:13.242Z,0
2019-01-17T05:19:15.122Z,0
2019-01-17T05:20:16.785Z,0
2019-01-17T05:21:18.581Z,0
2019-01-17T05:22:20.524Z,0
2019-01-17T05:23:22.276Z,0
2019-01-17T05:24:23.944Z,0
2019-01-17T05:25:25.646Z,0
2019-01-17T05:26:27.326Z,0
2019-01-17T05:27:29.149Z,0
2019-01-17T05:28:30.873Z,0
2019-01-17T05:29:32.786Z,0
2019-01-17T05:30:34.604Z,0
2019-01-17T05:31:36.273Z,0
2019-01-17T05:32:37.995Z,0
2019-01-17T05:33:39.827Z,0
2019-01-17T05:34:41.493Z,0
2019-01-17T05:35:43.297Z,0
2019-01-17T05:36:45.067Z,0
2019-01-17T05:37:46.891Z,0
2019-01-17T05:38:48.686Z,0
2019-01-17T05:39:50.358Z,0
2019-01-17T05:40:52.009Z,0
2019-01-17T05:41:53.886Z,0
2019-01-17T05:42:55.639Z,0
2019-01-17T05:43:57.446Z,0
2019-01-17T05:44:59.305Z,0
2019-01-17T05:46:01.172Z,0
2019-01-17T05:47:02.989Z,0
2019-01-17T05:48:04.751Z,0
2019-01-17T05:49:06.526Z,0
2019-01-17T05:50:08.318Z,0
2019-01-17T05:51:09.997Z,0
2019-01-17T05:52:11.343Z,0
2019-01-17T05:53:12.714Z,0
2019-01-17T05:54:14.064Z,0
2019-01-17T05:55:19.735Z,0
2019-01-17T05:56:16.752Z,0
2019-01-17T05:57:18.116Z,0
2019-01-17T05:58:19.479Z,0
2019-01-17T05:59:20.837Z,0
2019-01-17T06:00:22.199Z,0
2019-01-17T06:01:23.560Z,0
2019-01-17T06:02:24.928Z,0
2019-01-17T06:03:26.284Z,0
2019-01-17T06:04:27.651Z,0
2019-01-17T06:05:29.012Z,0
2019-01-17T06:06:33.233Z,0
2019-01-17T06:07:31.695Z,0
2019-01-17T06:08:33.060Z,0
2019-01-17T06:09:34.421Z,0
2019-01-17T06:10:35.782Z,0
2019-01-17T06:11:37.146Z,0
2019-01-17T06:12:38.510Z,0
2019-01-17T06:13:39.872Z,0
2019-01-17T06:14:41.237Z,0
2019-01-17T06:15:43.485Z,0
2019-01-17T06:16:43.928Z,0
2019-01-17T06:17:45.291Z,0
2019-01-17T06:18:46.654Z,0
2019-01-17T06:19:48.018Z,0
2019-01-17T06:20:49.381Z,0
2019-01-17T06:21:50.740Z,0
2019-01-17T06:22:52.096Z,0
2019-01-17T06:23:53.458Z,0
2019-01-17T06:24:54.819Z,0
2019-01-17T06:25:56.182Z,0
2019-01-17T06:26:57.546Z,0
2019-01-17T06:27:58.906Z,0
2019-01-17T06:29:00.267Z,0
2019-01-17T06:30:01.636Z,0
2019-01-17T06:31:02.988Z,0
2019-01-17T06:32:04.354Z,0
2019-01-17T06:33:05.738Z,0
2019-01-17T06:34:07.077Z,0
2019-01-17T06:35:08.441Z,0
2019-01-17T06:36:09.802Z,0
2019-01-17T06:37:11.160Z,0
2019-01-17T06:38:12.520Z,0
2019-01-17T06:39:13.879Z,0
2019-01-17T06:40:15.253Z,0
2019-01-17T06:41:16.611Z,0
2019-01-17T06:42:17.978Z,0
2019-01-17T06:43:19.334Z,0
2019-01-17T06:44:20.719Z,0
2019-01-17T06:45:22.058Z,0
2019-01-17T06:46:23.422Z,0
2019-01-17T06:47:24.802Z,0
2019-01-17T06:48:26.166Z,0
2019-01-17T06:49:27.530Z,0
2019-01-17T06:50:28.899Z,0
2019-01-17T06:51:30.248Z,0
2019-01-17T06:52:31.613Z,4
2019-01-17T06:53:32.975Z,4
2019-01-17T06:54:34.335Z,4
2019-01-17T06:55:35.695Z,4
2019-01-17T06:56:37.064Z,0
2019-01-17T06:57:38.426Z,4
2019-01-17T06:58:39.784Z,8
2019-01-17T06:59:41.151Z,8
2019-01-17T07:00:42.515Z,8
2019-01-17T07:01:43.877Z,12
2019-01-17T07:02:45.244Z,12
2019-01-17T07:03:46.604Z,12
2019-01-17T07:04:47.962Z,16
2019-01-17T07:05:49.322Z,20
2019-01-17T07:06:50.690Z,20
2019-01-17T07:07:52.048Z,28
2019-01-17T07:08:53.414Z,28
2019-01-17T07:09:54.780Z,36
2019-01-17T07:10:56.139Z,40
2019-01-17T07:11:57.504Z,44
2019-01-17T07:12:58.871Z,56
2019-01-17T07:14:00.238Z,60
2019-01-17T07:15:01.603Z,72
2019-01-17T07:16:03.014Z,88
2019-01-17T07:17:04.368Z,88
2019-01-17T07:18:05.733Z,100
2019-01-17T07:19:07.096Z,104
2019-01-17T07:20:08.463Z,112
2019-01-17T07:21:09.845Z,120
2019-01-17T07:22:11.211Z,124
2019-01-17T07:23:12.577Z,140
2019-01-17T07:24:13.973Z,156
2019-01-17T07:25:15.305Z,184
2019-01-17T07:26:16.663Z,200
2019-01-17T07:27:18.033Z,212
2019-01-17T07:28:19.402Z,224
2019-01-17T07:29:20.764Z,260
2019-01-17T07:30:22.133Z,284
2019-01-17T07:31:23.495Z,308
2019-01-17T07:32:24.864Z,324
2019-01-17T07:33:26.229Z,344
2019-01-17T07:34:27.592Z,368
2019-01-17T07:35:28.958Z,392
2019-01-17T07:36:30.321Z,416
2019-01-17T07:37:31.686Z,440
2019-01-17T07:38:33.051Z,464
2019-01-17T07:39:35.565Z,484
2019-01-17T07:40:35.743Z,504
2019-01-17T07:41:37.111Z,524
2019-01-17T07:42:38.481Z,540
2019-01-17T07:43:39.839Z,572
2019-01-17T07:44:41.214Z,576
2019-01-17T07:45:42.579Z,604
2019-01-17T07:46:43.941Z,620
2019-01-17T07:47:45.308Z,680
2019-01-17T07:48:46.671Z,744
2019-01-17T07:49:48.037Z,768
2019-01-17T07:50:49.403Z,768
2019-01-17T07:51:50.768Z,796
2019-01-17T07:52:52.134Z,832
2019-01-17T07:53:53.492Z,856
2019-01-17T07:54:54.869Z,900
2019-01-17T07:55:56.228Z,924
2019-01-17T07:56:57.597Z,956
2019-01-17T07:57:58.959Z,992
2019-01-17T07:59:00.323Z,1044
2019-01-17T08:00:01.694Z,1136
2019-01-17T08:01:03.057Z,1352
2019-01-17T08:02:04.423Z,1488
2019-01-17T08:03:05.787Z,1576
2019-01-17T08:04:07.154Z,1592
2019-01-17T08:05:08.518Z,1628
2019-01-17T08:06:09.923Z,1792
2019-01-17T08:07:11.252Z,1844
2019-01-17T08:08:12.616Z,1920
2019-01-17T08:09:13.982Z,1916
2019-01-17T08:10:15.347Z,1728
2019-01-17T08:11:16.712Z,1752
2019-01-17T08:12:18.079Z,1764
2019-01-17T08:13:19.450Z,1776
2019-01-17T08:14:20.813Z,1832
2019-01-17T08:15:22.182Z,1872
2019-01-17T08:16:23.548Z,1900
2019-01-17T08:17:24.919Z,1920
2019-01-17T08:18:26.284Z,1972
2019-01-17T08:19:27.651Z,2224
2019-01-17T08:20:29.027Z,2804
2019-01-17T08:21:30.395Z,3228
2019-01-17T08:22:31.762Z,3284
2019-01-17T08:23:34.641Z,3112
2019-01-17T08:24:34.452Z,3256
2019-01-17T08:25:35.820Z,4124
2019-01-17T08:26:37.188Z,4244
2019-01-17T08:27:38.567Z,4116
2019-01-17T08:28:39.927Z,3868
2019-01-17T08:29:41.294Z,3816
2019-01-17T08:30:42.661Z,2368
2019-01-17T08:31:44.028Z,2404
2019-01-17T08:32:45.393Z,2512
2019-01-17T08:33:46.764Z,2532
2019-01-17T08:34:48.180Z,3032
2019-01-17T08:35:49.505Z,3292
2019-01-17T08:36:50.872Z,2788
2019-01-17T08:37:52.235Z,2396
2019-01-17T08:38:53.602Z,2060
2019-01-17T08:39:54.969Z,2228
2019-01-17T08:40:56.338Z,3620
2019-01-17T08:41:57.705Z,3100
2019-01-17T08:42:59.074Z,2460
2019-01-17T08:44:00.440Z,2392
2019-01-17T08:45:01.806Z,2436
2019-01-17T08:46:03.175Z,2408
2019-01-17T08:47:04.544Z,2500
2019-01-17T08:48:05.910Z,2652
2019-01-17T08:49:07.281Z,2516
2019-01-17T08:50:08.650Z,2536
2019-01-17T08:51:10.015Z,2472
2019-01-17T08:52:11.380Z,2564
2019-01-17T08:53:12.757Z,2688
2019-01-17T08:54:14.120Z,2880
2019-01-17T08:55:15.488Z,2844
2019-01-17T08:56:16.856Z,3300
2019-01-17T08:57:18.228Z,3740
2019-01-17T08:58:19.591Z,3208
2019-01-17T08:59:20.961Z,3348
2019-01-17T09:00:22.327Z,4100
2019-01-17T09:01:23.695Z,8276
2019-01-17T09:02:25.063Z,9632
2019-01-17T09:03:26.434Z,9676
2019-01-17T09:04:27.804Z,9764
2019-01-17T09:05:29.168Z,9944
2019-01-17T09:06:30.535Z,9860
2019-01-17T09:07:31.905Z,10100
2019-01-17T09:08:33.274Z,10216
2019-01-17T09:09:34.643Z,10352
2019-01-17T09:10:36.015Z,10752
2019-01-17T09:11:37.393Z,10860
2019-01-17T09:12:38.758Z,11912
2019-01-17T09:13:40.126Z,12484
2019-01-17T09:14:41.499Z,10976
2019-01-17T09:15:42.874Z,11372
2019-01-17T09:16:44.247Z,12164
2019-01-17T09:17:45.621Z,11872
2019-01-17T09:18:46.993Z,12612
2019-01-17T09:19:48.362Z,12660
2019-01-17T09:20:49.733Z,12232
2019-01-17T09:21:51.104Z,12848
2019-01-17T09:22:52.480Z,12696
2019-01-17T09:23:53.846Z,13536
2019-01-17T09:24:55.223Z,14336
2019-01-17T09:25:56.599Z,12360
2019-01-17T09:26:57.970Z,10320
2019-01-17T09:27:59.338Z,11616
2019-01-17T09:29:00.722Z,11340
2019-01-17T09:30:02.111Z,11844
2019-01-17T09:31:03.465Z,12052
2019-01-17T09:32:04.846Z,12972
2019-01-17T09:33:06.218Z,12112
2019-01-17T09:34:07.593Z,13120
2019-01-17T09:35:08.964Z,13408
2019-01-17T09:36:10.334Z,8760
2019-01-17T09:37:11.709Z,8920
2019-01-17T09:38:13.085Z,9608
2019-01-17T09:39:14.477Z,10796
2019-01-17T09:40:15.853Z,12436
2019-01-17T09:41:17.217Z,9660
2019-01-17T09:42:18.589Z,9776
2019-01-17T09:43:19.965Z,10532
2019-01-17T09:44:21.337Z,10124
2019-01-17T09:45:22.714Z,9688
2019-01-17T09:46:24.099Z,10668
2019-01-17T09:47:25.465Z,11004
2019-01-17T09:48:26.853Z,9820
2019-01-17T09:49:28.226Z,11060
2019-01-17T09:50:29.598Z,11304
2019-01-17T09:51:30.969Z,13952
2019-01-17T09:52:32.352Z,12092
2019-01-17T09:53:33.721Z,16192
2019-01-17T09:54:35.094Z,12004
2019-01-17T09:55:36.466Z,13408
2019-01-17T09:56:37.839Z,10736
2019-01-17T09:57:39.207Z,9920
2019-01-17T09:58:40.582Z,9688
2019-01-17T09:59:41.953Z,6624
2019-01-17T10:00:43.327Z,6396
2019-01-17T10:01:44.702Z,6500
2019-01-17T10:02:46.072Z,6756
2019-01-17T10:03:47.443Z,6960
2019-01-17T10:04:48.820Z,7204
2019-01-17T10:05:50.192Z,7120
2019-01-17T10:06:51.566Z,7272
2019-01-17T10:07:52.936Z,7316
2019-01-17T10:08:54.311Z,7500
2019-01-17T10:09:55.680Z,7496
2019-01-17T10:10:57.051Z,7432
2019-01-17T10:11:58.423Z,7408
2019-01-17T10:12:59.794Z,7680
2019-01-17T10:14:01.167Z,7824
2019-01-17T10:15:02.540Z,7688
2019-01-17T10:16:03.913Z,7220
2019-01-17T10:17:05.287Z,6508
2019-01-17T10:18:06.657Z,6120
2019-01-17T10:19:08.025Z,5988
2019-01-17T10:20:09.393Z,5280
2019-01-17T10:21:10.763Z,4592
2019-01-17T10:22:12.149Z,4320
2019-01-17T10:23:13.518Z,4040
2019-01-17T10:24:14.889Z,3848
2019-01-17T10:25:16.257Z,3568
2019-01-17T10:26:21.129Z,2928
2019-01-17T10:27:18.965Z,2432
2019-01-17T10:28:20.343Z,2136
2019-01-17T10:29:21.707Z,1892
2019-01-17T10:30:23.078Z,1556
2019-01-17T10:31:24.443Z,1536
2019-01-17T10:32:25.809Z,1808
2019-01-17T10:33:27.174Z,2380
2019-01-17T10:34:28.545Z,2812
2019-01-17T10:35:29.914Z,3080
2019-01-17T10:36:31.286Z,3260
2019-01-17T10:37:32.659Z,4464
2019-01-17T10:38:34.022Z,4128
2019-01-17T10:39:35.394Z,4608
2019-01-17T10:40:36.766Z,6476
2019-01-17T10:41:38.131Z,7864
2019-01-17T10:42:39.501Z,7432
2019-01-17T10:43:40.873Z,6720
2019-01-17T10:44:42.242Z,5340
2019-01-17T10:45:43.609Z,4688
2019-01-17T10:46:44.976Z,5712
2019-01-17T10:47:46.347Z,5152
2019-01-17T10:48:47.719Z,4080
2019-01-17T10:49:49.085Z,2992
2019-01-17T10:50:50.459Z,3544
2019-01-17T10:51:51.828Z,3216
2019-01-17T10:52:53.194Z,2488
2019-01-17T10:53:54.561Z,2152
2019-01-17T10:54:55.931Z,2560
2019-01-17T10:55:57.301Z,2716
2019-01-17T10:56:58.669Z,2744
2019-01-17T10:58:00.040Z,2980
2019-01-17T10:59:01.410Z,3236
2019-01-17T11:00:02.780Z,2880
2019-01-17T11:01:04.142Z,2240
2019-01-17T11:02:05.508Z,2068
2019-01-17T11:03:06.882Z,2128
2019-01-17T11:04:08.250Z,2108
2019-01-17T11:05:09.615Z,2060
2019-01-17T11:06:10.986Z,2128
2019-01-17T11:07:12.353Z,1820
2019-01-17T11:08:13.719Z,1372
2019-01-17T11:09:15.089Z,1292
2019-01-17T11:10:16.456Z,1080
2019-01-17T11:11:17.826Z,1188
2019-01-17T11:12:19.197Z,1100
2019-01-17T11:13:20.568Z,1084
2019-01-17T11:14:21.932Z,1224
2019-01-17T11:15:23.298Z,1348
2019-01-17T11:16:24.665Z,1616
2019-01-17T11:17:26.032Z,1748
2019-01-17T11:18:27.400Z,1696
2019-01-17T11:19:28.765Z,1456
2019-01-17T11:20:30.135Z,1304
2019-01-17T11:21:31.501Z,1104
2019-01-17T11:22:32.867Z,1152
2019-01-17T11:23:34.239Z,1152
2019-01-17T11:24:35.596Z,932
2019-01-17T11:25:36.963Z,1016
2019-01-17T11:26:38.333Z,1160
2019-01-17T11:27:39.701Z,1008
2019-01-17T11:28:41.065Z,864
2019-01-17T11:29:42.529Z,832
2019-01-17T11:30:43.891Z,824
2019-01-17T11:31:45.257Z,840
2019-01-17T11:32:46.622Z,1020
2019-01-17T11:33:47.991Z,992
2019-01-17T11:34:49.370Z,1032
2019-01-17T11:35:50.723Z,1308
2019-01-17T11:36:52.087Z,1384
2019-01-17T11:37:53.451Z,1436
2019-01-17T11:38:54.820Z,1508
2019-01-17T11:39:56.184Z,1460
2019-01-17T11:40:57.554Z,1468
2019-01-17T11:41:58.923Z,1540
2019-01-17T11:43:00.290Z,1528
2019-01-17T11:44:01.654Z,1480
2019-01-17T11:45:03.020Z,1556
2019-01-17T11:46:04.385Z,1572
2019-01-17T11:47:05.752Z,1544
2019-01-17T11:48:07.125Z,1516
2019-01-17T11:49:08.494Z,1540
2019-01-17T11:50:09.859Z,1504
2019-01-17T11:51:11.224Z,1744
2019-01-17T11:52:12.589Z,1852
2019-01-17T11:53:13.956Z,1968
2019-01-17T11:54:15.324Z,2048
2019-01-17T11:55:16.726Z,2364
2019-01-17T11:56:18.089Z,2124
2019-01-17T11:57:19.454Z,1888
2019-01-17T11:58:20.817Z,1936
2019-01-17T11:59:22.197Z,1644
2019-01-17T12:00:23.564Z,1644
2019-01-17T12:01:24.932Z,1448
2019-01-17T12:02:26.299Z,1664
2019-01-17T12:03:27.668Z,1968
2019-01-17T12:04:29.035Z,2476
2019-01-17T12:05:30.403Z,3140
2019-01-17T12:06:31.768Z,3900
2019-01-17T12:07:33.134Z,4144
2019-01-17T12:08:34.505Z,3988
2019-01-17T12:09:35.877Z,4268
2019-01-17T12:10:37.239Z,4460
2019-01-17T12:11:38.608Z,4588
2019-01-17T12:12:39.976Z,4348
2019-01-17T12:13:41.340Z,3268
2019-01-17T12:14:42.707Z,3104
2019-01-17T12:15:44.074Z,3404
2019-01-17T12:16:45.444Z,3500
2019-01-17T12:17:46.814Z,3568
2019-01-17T12:18:48.177Z,3240
2019-01-17T12:19:49.544Z,3972
2019-01-17T12:20:50.915Z,4088
2019-01-17T12:21:52.282Z,3448
2019-01-17T12:22:53.651Z,3388
2019-01-17T12:23:55.031Z,3348
2019-01-17T12:24:56.388Z,3196
2019-01-17T12:25:57.759Z,3504
2019-01-17T12:26:59.122Z,3512
2019-01-17T12:28:00.499Z,3212
2019-01-17T12:29:01.869Z,2720
2019-01-17T12:30:03.237Z,2752
2019-01-17T12:31:04.607Z,2816
2019-01-17T12:32:05.980Z,2688
2019-01-17T12:33:07.363Z,3000
2019-01-17T12:34:08.731Z,2672
2019-01-17T12:35:10.097Z,3556
2019-01-17T12:36:11.463Z,3192
2019-01-17T12:37:12.828Z,2416
2019-01-17T12:38:14.198Z,2384
2019-01-17T12:39:15.566Z,2976
2019-01-17T12:40:16.930Z,2756
2019-01-17T12:41:18.298Z,3184
2019-01-17T12:42:19.667Z,3092
2019-01-17T12:43:21.040Z,3448
2019-01-17T12:44:22.409Z,3412
2019-01-17T12:45:23.801Z,3880
2019-01-17T12:46:25.171Z,3796
2019-01-17T12:47:26.534Z,3524
2019-01-17T12:48:27.899Z,2788
2019-01-17T12:49:29.279Z,3108
2019-01-17T12:50:31.825Z,3172
2019-01-17T12:51:31.977Z,2552
2019-01-17T12:52:33.345Z,2544
2019-01-17T12:53:34.715Z,2668
2019-01-17T12:54:36.087Z,3692
2019-01-17T12:55:37.451Z,3564
2019-01-17T12:56:38.816Z,2664
2019-01-17T12:57:40.185Z,2500
2019-01-17T12:58:41.552Z,2196
2019-01-17T12:59:42.921Z,2224
2019-01-17T13:00:44.287Z,2280
2019-01-17T13:01:45.654Z,2548
2019-01-17T13:02:47.019Z,2512
2019-01-17T13:03:48.387Z,2236
2019-01-17T13:04:49.751Z,1752
2019-01-17T13:05:51.120Z,2612
2019-01-17T13:06:52.492Z,2864
2019-01-17T13:07:53.871Z,3112
2019-01-17T13:08:55.227Z,3352
2019-01-17T13:09:56.592Z,3768
2019-01-17T13:10:57.959Z,3248
2019-01-17T13:11:59.321Z,3372
2019-01-17T13:13:00.693Z,3008
2019-01-17T13:14:02.058Z,2300
2019-01-17T13:15:03.426Z,2228
2019-01-17T13:16:04.793Z,2116
2019-01-17T13:17:06.156Z,1708
2019-01-17T13:18:07.527Z,1940
2019-01-17T13:19:08.901Z,1840
2019-01-17T13:20:10.259Z,2116
2019-01-17T13:21:11.629Z,1768
2019-01-17T13:22:12.997Z,1596
2019-01-17T13:23:14.362Z,1592
2019-01-17T13:24:15.727Z,1784
2019-01-17T13:25:17.091Z,2076
2019-01-17T13:26:18.463Z,1992
2019-01-17T13:27:19.833Z,2072
2019-01-17T13:28:21.203Z,2424
2019-01-17T13:29:22.571Z,2896
2019-01-17T13:30:23.937Z,3056
2019-01-17T13:31:25.306Z,2824
2019-01-17T13:32:26.672Z,2360
2019-01-17T13:33:28.040Z,2172
2019-01-17T13:34:29.401Z,1740
2019-01-17T13:35:30.769Z,1752
2019-01-17T13:36:32.139Z,1628
2019-01-17T13:37:33.501Z,1676
2019-01-17T13:38:34.865Z,1836
2019-01-17T13:39:36.231Z,1416
2019-01-17T13:40:37.598Z,1652
2019-01-17T13:41:38.964Z,1852
2019-01-17T13:42:40.329Z,2212
2019-01-17T13:43:41.700Z,2104
2019-01-17T13:44:43.070Z,1920
2019-01-17T13:45:44.433Z,1428
2019-01-17T13:46:45.799Z,1940
2019-01-17T13:47:47.169Z,2036
2019-01-17T13:48:48.535Z,1864
2019-01-17T13:49:49.904Z,1808
2019-01-17T13:50:51.269Z,2036
2019-01-17T13:51:52.639Z,1644
2019-01-17T13:52:54.046Z,1532
2019-01-17T13:53:55.363Z,1460
2019-01-17T13:54:56.734Z,1564
2019-01-17T13:55:58.101Z,1188
2019-01-17T13:56:59.468Z,1436
2019-01-17T13:58:00.834Z,1864
2019-01-17T13:59:02.213Z,1832
2019-01-17T14:00:03.566Z,1728
2019-01-17T14:01:04.929Z,2044
2019-01-17T14:02:06.293Z,1904
2019-01-17T14:03:07.663Z,2200
2019-01-17T14:04:09.030Z,2568
2019-01-17T14:05:10.401Z,2624
2019-01-17T14:06:11.767Z,2088
2019-01-17T14:07:13.132Z,1988
2019-01-17T14:08:14.498Z,1900
2019-01-17T14:09:15.864Z,1472
2019-01-17T14:10:17.227Z,1252
2019-01-17T14:11:18.597Z,1148
2019-01-17T14:12:19.962Z,1596
2019-01-17T14:13:21.325Z,1524
2019-01-17T14:14:22.689Z,1532
2019-01-17T14:15:24.057Z,1664
2019-01-17T14:16:25.424Z,1460
2019-01-17T14:17:26.787Z,1344
2019-01-17T14:18:28.157Z,1232
2019-01-17T14:19:29.521Z,1616
2019-01-17T14:20:30.887Z,1568