createdAt,value
2023-03-11T00:00:31.106Z,8.97
2023-03-11T00:02:55.891Z,13.77
2023-03-11T00:05:28.702Z,15.80
2023-03-11T00:07:51.036Z,10.20
2023-03-11T00:10:18.319Z,10.93
2023-03-11T00:12:39.858Z,7.57
2023-03-11T00:15:01.472Z,8.10
2023-03-11T00:17:23.197Z,8.07
2023-03-11T00:19:44.845Z,8.83
2023-03-11T00:22:06.448Z,5.63
2023-03-11T00:24:28.071Z,5.60
2023-03-11T00:26:49.713Z,9.07
2023-03-11T00:29:11.401Z,6.83
2023-03-11T00:31:33.041Z,7.67
2023-03-11T00:33:57.344Z,5.17
2023-03-11T00:36:31.881Z,6.38
2023-03-11T00:41:15.364Z,8.07
2023-03-11T00:43:37.029Z,9.53
2023-03-11T00:45:59.049Z,3.77
2023-03-11T00:48:20.906Z,5.07
2023-03-11T00:50:43.254Z,9.50
2023-03-11T00:53:06.719Z,4.93
2023-03-11T00:55:32.950Z,4.03
2023-03-11T00:58:03.839Z,4.07
2023-03-11T01:00:34.092Z,6.17
2023-03-11T01:02:58.181Z,5.72
2023-03-11T01:05:23.282Z,3.77
2023-03-11T01:07:44.965Z,4.57
2023-03-11T01:10:09.706Z,7.43
2023-03-11T01:12:31.406Z,7.38
2023-03-11T01:14:53.249Z,8.13
2023-03-11T01:17:15.010Z,6.50
2023-03-11T01:19:37.132Z,4.50
2023-03-11T01:21:58.822Z,7.90
2023-03-11T01:24:20.506Z,5.27
2023-03-11T01:26:42.225Z,4.67
2023-03-11T01:29:04.195Z,4.80
2023-03-11T01:31:25.845Z,5.33
2023-03-11T01:33:47.546Z,4.83
2023-03-11T01:36:09.438Z,8.57
2023-03-11T01:38:31.074Z,6.27
2023-03-11T01:40:53.725Z,4.80
2023-03-11T01:43:43.836Z,3.60
2023-03-11T01:46:36.605Z,3.80
2023-03-11T01:49:03.512Z,4.10
2023-03-11T01:51:44.591Z,4.20
2023-03-11T01:54:14.911Z,4.93
2023-03-11T01:56:38.814Z,3.47
2023-03-11T01:59:01.186Z,4.65
2023-03-11T02:01:24.978Z,5.23
2023-03-11T02:03:47.840Z,4.10
2023-03-11T02:06:15.912Z,4.10
2023-03-11T02:08:37.784Z,4.20
2023-03-11T02:11:05.041Z,4.55
2023-03-11T02:13:26.796Z,3.27
2023-03-11T02:15:49.983Z,6.17
2023-03-11T02:18:15.222Z,6.00
2023-03-11T02:20:50.888Z,5.63
2023-03-11T02:25:48.368Z,4.73
2023-03-11T02:28:15.400Z,4.60
2023-03-11T02:30:43.430Z,5.53
2023-03-11T02:33:05.467Z,8.97
2023-03-11T02:35:28.028Z,7.50
2023-03-11T02:37:53.746Z,7.43
2023-03-11T02:40:22.182Z,8.00
2023-03-11T02:42:44.560Z,6.73
2023-03-11T02:45:13.975Z,5.93
2023-03-11T02:47:39.387Z,6.03
2023-03-11T02:50:07.520Z,4.33
2023-03-11T02:52:29.428Z,4.93
2023-03-11T02:54:51.027Z,5.93
2023-03-11T02:57:12.609Z,4.20
2023-03-11T02:59:35.800Z,6.57
2023-03-11T03:01:57.645Z,6.80
2023-03-11T03:04:19.576Z,11.03
2023-03-11T03:06:41.373Z,8.07
2023-03-11T03:09:04.385Z,9.13
2023-03-11T03:11:26.342Z,7.97
2023-03-11T03:13:48.012Z,9.43
2023-03-11T03:16:10.473Z,7.17
2023-03-11T03:18:32.516Z,5.90
2023-03-11T03:20:54.977Z,7.53
2023-03-11T03:23:17.276Z,7.90
2023-03-11T03:25:43.721Z,6.73
2023-03-11T03:28:06.323Z,4.63
2023-03-11T03:30:30.928Z,6.93
2023-03-11T03:32:52.598Z,4.77
2023-03-11T03:35:15.478Z,6.63
2023-03-11T03:37:49.592Z,5.10
2023-03-11T03:40:14.181Z,6.53
2023-03-11T03:42:37.294Z,5.23
2023-03-11T03:44:59.775Z,6.55
2023-03-11T03:47:21.724Z,6.00
2023-03-11T03:49:43.524Z,6.43
2023-03-11T03:52:07.240Z,4.40
2023-03-11T03:54:28.851Z,5.97
2023-03-11T03:56:50.523Z,8.17
2023-03-11T03:59:13.080Z,5.43
2023-03-11T04:01:41.289Z,6.20
2023-03-11T04:04:03.147Z,7.37
2023-03-11T04:06:27.504Z,8.23
2023-03-11T04:08:55.429Z,4.33
2023-03-11T04:11:22.482Z,6.50
2023-03-11T04:13:44.850Z,8.53
2023-03-11T04:16:08.389Z,6.18
2023-03-11T04:18:30.281Z,5.40
2023-03-11T04:20:51.862Z,6.97
2023-03-11T04:23:13.594Z,4.50
2023-03-11T04:25:35.364Z,4.40
2023-03-11T04:27:57.313Z,8.40
2023-03-11T04:30:19.206Z,3.50
2023-03-11T04:32:43.387Z,5.40
2023-03-11T04:35:06.805Z,3.08
2023-03-11T04:37:29.728Z,4.77
2023-03-11T04:39:53.375Z,3.03
2023-03-11T04:42:15.498Z,5.05
2023-03-11T04:44:38.651Z,5.87
2023-03-11T04:47:01.007Z,5.17
2023-03-11T04:49:23.515Z,1.70
2023-03-11T04:51:46.555Z,6.60
2023-03-11T04:56:33.846Z,3.57
2023-03-11T04:58:55.637Z,9.33
2023-03-11T05:01:19.653Z,6.00
2023-03-11T05:03:41.423Z,5.37
2023-03-11T05:06:05.679Z,4.57
2023-03-11T05:08:27.612Z,7.10
2023-03-11T05:10:51.541Z,4.77
2023-03-11T05:13:13.476Z,4.10
2023-03-11T05:15:36.602Z,4.30
2023-03-11T05:17:58.828Z,4.23
2023-03-11T05:20:20.537Z,7.17
2023-03-11T05:22:42.190Z,3.93
2023-03-11T05:25:06.234Z,4.27
2023-03-11T05:27:28.564Z,5.15
2023-03-11T05:29:51.983Z,6.30
2023-03-11T05:32:14.352Z,8.90
2023-03-11T05:34:38.176Z,5.43
2023-03-11T05:37:03.213Z,6.60
2023-03-11T05:39:25.543Z,5.83
2023-03-11T05:41:47.592Z,5.47
2023-03-11T05:44:10.167Z,7.23
2023-03-11T05:46:32.345Z,8.03
2023-03-11T05:48:54.615Z,5.43
2023-03-11T05:51:17.059Z,7.53
2023-03-11T05:53:48.338Z,5.50
2023-03-11T05:56:16.243Z,3.53
2023-03-11T05:58:37.928Z,5.20
2023-03-11T06:01:01.720Z,7.00
2023-03-11T06:03:23.554Z,5.50
2023-03-11T06:05:50.127Z,5.40
2023-03-11T06:08:13.544Z,6.50
2023-03-11T06:10:35.232Z,7.77
2023-03-11T06:12:56.955Z,3.40
2023-03-11T06:15:29.723Z,3.60
2023-03-11T06:17:51.335Z,3.70
2023-03-11T06:20:13.376Z,1.63
2023-03-11T06:22:36.398Z,5.73
2023-03-11T06:24:58.985Z,8.10
2023-03-11T06:27:21.075Z,6.30
2023-03-11T06:29:42.984Z,6.10
2023-03-11T06:32:06.561Z,2.07
2023-03-11T06:34:28.347Z,4.80
2023-03-11T06:36:50.034Z,3.90
2023-03-11T06:39:15.491Z,4.30
2023-03-11T06:41:38.735Z,6.73
2023-03-11T06:44:02.785Z,3.40
2023-03-11T06:46:24.547Z,3.73
2023-03-11T06:48:48.027Z,4.90
2023-03-11T06:51:11.246Z,5.03
2023-03-11T06:53:33.927Z,6.30
2023-03-11T06:56:03.834Z,5.17
2023-03-11T06:58:28.221Z,6.37
2023-03-11T07:00:49.863Z,6.03
2023-03-11T07:03:11.543Z,5.97
2023-03-11T07:05:33.192Z,3.93
2023-03-11T07:08:00.270Z,4.70
2023-03-11T07:10:22.040Z,5.53
2023-03-11T07:12:43.741Z,5.23
2023-03-11T07:15:06.167Z,4.83
2023-03-11T07:17:29.737Z,6.13
2023-03-11T07:19:52.183Z,6.37
2023-03-11T07:22:14.710Z,7.77
2023-03-11T07:24:36.337Z,10.43
2023-03-11T07:26:57.931Z,5.47
2023-03-11T07:29:20.324Z,5.37
2023-03-11T07:31:42.058Z,9.33
2023-03-11T07:34:11.351Z,4.83
2023-03-11T07:36:33.114Z,4.37
2023-03-11T07:39:04.379Z,8.20
2023-03-11T07:41:27.112Z,6.37
2023-03-11T07:43:48.752Z,2.63
2023-03-11T07:46:18.460Z,6.90
2023-03-11T07:48:40.847Z,4.43
2023-03-11T07:51:11.220Z,6.57
2023-03-11T07:53:34.085Z,4.70
2023-03-11T07:55:58.166Z,4.73
2023-03-11T07:58:19.779Z,3.72
2023-03-11T08:00:41.365Z,7.30
2023-03-11T08:03:02.985Z,8.70
2023-03-11T08:05:24.678Z,4.30
2023-03-11T08:07:47.025Z,6.90
2023-03-11T08:10:09.965Z,5.83
2023-03-11T08:12:31.552Z,2.93
2023-03-11T08:14:53.224Z,4.27
2023-03-11T08:17:14.775Z,4.17
2023-03-11T08:19:36.620Z,2.13
2023-03-11T08:22:00.874Z,4.13
2023-03-11T08:24:22.775Z,4.10
2023-03-11T08:26:44.403Z,2.30
2023-03-11T08:29:06.841Z,3.67
2023-03-11T08:31:33.180Z,7.07
2023-03-11T08:34:00.864Z,5.10
2023-03-11T08:36:22.712Z,3.90
2023-03-11T08:38:45.225Z,3.57
2023-03-11T08:41:06.970Z,4.87
2023-03-11T08:43:29.100Z,4.20
2023-03-11T08:45:50.679Z,6.67
2023-03-11T08:48:13.113Z,4.73
2023-03-11T08:50:44.134Z,4.30
2023-03-11T08:53:09.525Z,2.90
2023-03-11T08:55:31.205Z,3.80
2023-03-11T08:57:52.868Z,2.63
2023-03-11T09:00:15.225Z,7.03
2023-03-11T09:02:36.813Z,4.60
2023-03-11T09:04:58.510Z,2.67
2023-03-11T09:07:20.156Z,5.43
2023-03-11T09:09:41.754Z,3.00
2023-03-11T09:12:03.613Z,3.97
2023-03-11T09:14:25.289Z,4.43
2023-03-11T09:16:46.925Z,0.90
2023-03-11T09:19:08.951Z,5.47
2023-03-11T09:21:30.656Z,3.73
2023-03-11T09:23:52.404Z,4.83
2023-03-11T09:26:14.864Z,3.90
2023-03-11T09:28:36.475Z,2.50
2023-03-11T09:30:58.211Z,1.60
2023-03-11T09:33:19.883Z,3.33
2023-03-11T09:35:41.580Z,2.47
2023-03-11T09:38:03.270Z,6.90
2023-03-11T09:40:28.153Z,4.57
2023-03-11T09:42:59.329Z,5.43
2023-03-11T09:45:38.421Z,2.70
2023-03-11T09:48:28.353Z,2.20
2023-03-11T09:50:53.707Z,2.50
2023-03-11T09:53:43.825Z,4.40
2023-03-11T09:56:11.384Z,3.43
2023-03-11T09:58:44.564Z,3.40
2023-03-11T10:01:16.946Z,2.63
2023-03-11T10:03:40.387Z,3.07
2023-03-11T10:06:21.279Z,3.60
2023-03-11T10:09:12.179Z,4.30
2023-03-11T10:11:54.497Z,9.30
2023-03-11T10:15:01.346Z,2.50
2023-03-11T10:17:25.964Z,3.30
2023-03-11T10:20:12.970Z,2.00
2023-03-11T10:23:07.884Z,4.67
2023-03-11T10:26:37.076Z,4.80
2023-03-11T10:29:14.576Z,3.43
2023-03-11T10:31:54.439Z,3.50
2023-03-11T10:34:38.260Z,3.67
2023-03-11T10:37:17.058Z,4.27
2023-03-11T10:39:40.732Z,3.03
2023-03-11T10:42:06.095Z,4.28
2023-03-11T10:44:35.193Z,2.93
2023-03-11T10:46:56.791Z,3.27
2023-03-11T10:49:18.877Z,1.43
2023-03-11T10:51:44.950Z,1.60
2023-03-11T10:54:06.749Z,4.10
2023-03-11T10:56:34.479Z,4.17
2023-03-11T10:58:57.515Z,2.73
2023-03-11T11:01:21.622Z,2.47
2023-03-11T11:03:49.154Z,5.28
2023-03-11T11:06:37.420Z,2.60
2023-03-11T11:09:21.005Z,3.00
2023-03-11T11:12:01.267Z,1.20
2023-03-11T11:14:22.991Z,3.70
2023-03-11T11:16:52.446Z,2.60
2023-03-11T11:19:15.303Z,4.23
2023-03-11T11:21:45.435Z,3.33
2023-03-11T11:24:26.025Z,2.77
2023-03-11T11:27:16.755Z,2.30
2023-03-11T11:29:38.782Z,3.27
2023-03-11T11:32:18.890Z,0.93
2023-03-11T11:34:41.563Z,2.77
2023-03-11T11:37:06.769Z,2.10
2023-03-11T11:39:40.236Z,3.53
2023-03-11T11:42:03.082Z,3.50
2023-03-11T11:44:34.066Z,2.83
2023-03-11T11:47:07.245Z,1.97
2023-03-11T11:49:34.608Z,1.70
2023-03-11T11:52:14.475Z,1.70
2023-03-11T11:54:49.370Z,2.33
2023-03-11T11:59:35.805Z,1.88
2023-03-11T12:02:33.570Z,4.17
2023-03-11T12:05:25.906Z,1.07
2023-03-11T12:08:18.960Z,2.40
2023-03-11T12:11:01.312Z,1.80
2023-03-11T12:13:49.376Z,3.20
2023-03-11T12:16:57.391Z,0.80
2023-03-11T12:19:43.298Z,3.53
2023-03-11T12:22:18.293Z,2.53
2023-03-11T12:24:57.326Z,3.47
2023-03-11T12:27:27.776Z,2.23
2023-03-11T12:29:57.988Z,1.60
2023-03-11T12:32:38.312Z,3.70
2023-03-11T12:35:21.320Z,3.63
2023-03-11T12:37:43.216Z,1.43
2023-03-11T12:40:42.384Z,2.53
2023-03-11T12:43:04.041Z,2.33
2023-03-11T12:45:50.595Z,2.83
2023-03-11T12:48:27.623Z,3.53
2023-03-11T12:50:49.372Z,2.70
2023-03-11T12:53:17.902Z,2.37
2023-03-11T12:55:40.171Z,2.27
2023-03-11T12:58:30.372Z,2.97
2023-03-11T13:01:15.033Z,2.93
2023-03-11T13:04:25.483Z,1.75
2023-03-11T13:07:30.049Z,1.73
2023-03-11T13:10:17.941Z,4.37
2023-03-11T13:12:47.438Z,3.20
2023-03-11T13:15:20.971Z,2.87
2023-03-11T13:17:42.714Z,4.27
2023-03-11T13:20:41.406Z,1.07
2023-03-11T13:23:03.012Z,2.77
2023-03-11T13:25:38.033Z,2.60
2023-03-11T13:29:09.640Z,1.93
2023-03-11T13:32:13.673Z,2.00
2023-03-11T13:35:10.641Z,4.40
2023-03-11T13:37:51.577Z,2.07
2023-03-11T13:40:39.978Z,3.33
2023-03-11T13:43:08.550Z,1.57
2023-03-11T13:45:35.657Z,2.63
2023-03-11T13:48:16.548Z,3.00
2023-03-11T13:50:53.528Z,2.20
2023-03-11T13:53:25.769Z,3.30
2023-03-11T13:55:48.479Z,2.57
2023-03-11T13:58:36.348Z,1.73
2023-03-11T14:01:01.478Z,1.30
2023-03-11T14:03:27.978Z,2.20
2023-03-11T14:06:03.732Z,0.90
2023-03-11T14:08:31.804Z,2.10
2023-03-11T14:11:03.296Z,5.87
2023-03-11T14:13:33.824Z,1.77
2023-03-11T14:16:13.745Z,2.80
2023-03-11T14:18:42.415Z,1.63
2023-03-11T14:21:12.686Z,1.63
2023-03-11T14:23:41.754Z,3.03
2023-03-11T14:26:13.506Z,2.87
2023-03-11T14:28:42.911Z,2.33
2023-03-11T14:31:06.180Z,1.93
2023-03-11T14:33:28.256Z,1.57
2023-03-11T14:35:59.946Z,3.73
2023-03-11T14:38:31.171Z,5.47
2023-03-11T14:40:58.045Z,0.80
2023-03-11T14:43:21.780Z,1.93
2023-03-11T14:45:44.348Z,1.80
2023-03-11T14:48:41.733Z,1.40
2023-03-11T14:51:10.707Z,3.37
2023-03-11T14:53:53.154Z,2.87
2023-03-11T14:56:26.674Z,2.23
2023-03-11T14:59:07.420Z,2.93
2023-03-11T15:01:36.127Z,6.67
2023-03-11T15:04:32.614Z,3.40
2023-03-11T15:06:55.866Z,2.97
2023-03-11T15:09:23.779Z,4.50
2023-03-11T15:11:55.059Z,4.00
2023-03-11T15:14:24.606Z,2.13
2023-03-11T15:16:47.358Z,1.63
2023-03-11T15:19:44.704Z,3.50
2023-03-11T15:22:25.632Z,2.53
2023-03-11T15:24:57.842Z,2.93
2023-03-11T15:27:32.252Z,1.97
2023-03-11T15:29:54.181Z,1.48
2023-03-11T15:32:31.417Z,2.60
2023-03-11T15:35:10.650Z,3.70
2023-03-11T15:37:32.547Z,3.17
2023-03-11T15:40:09.718Z,3.27
2023-03-11T15:42:31.398Z,2.50
2023-03-11T15:45:09.448Z,3.30
2023-03-11T15:47:31.602Z,2.30
2023-03-11T15:49:53.459Z,1.97
2023-03-11T15:52:16.693Z,1.63
2023-03-11T15:54:39.241Z,1.93
2023-03-11T15:57:04.786Z,4.50
2023-03-11T15:59:28.392Z,3.90
2023-03-11T16:01:50.350Z,2.20
2023-03-11T16:04:15.450Z,2.67
2023-03-11T16:06:37.074Z,2.50
2023-03-11T16:08:58.694Z,5.70
2023-03-11T16:11:20.299Z,2.40
2023-03-11T16:13:42.247Z,2.87
2023-03-11T16:16:04.921Z,6.47
2023-03-11T16:18:26.664Z,2.27
2023-03-11T16:20:53.007Z,2.17
2023-03-11T16:23:25.653Z,3.47
2023-03-11T16:25:48.691Z,2.37
2023-03-11T16:28:14.985Z,5.10
2023-03-11T16:30:36.629Z,2.60
2023-03-11T16:32:58.391Z,3.03
2023-03-11T16:35:20.910Z,3.53
2023-03-11T16:37:43.432Z,3.13
2023-03-11T16:40:07.220Z,3.27
2023-03-11T16:42:28.814Z,2.53
2023-03-11T16:44:50.507Z,3.27
2023-03-11T16:47:12.158Z,2.57
2023-03-11T16:49:33.843Z,2.57
2023-03-11T16:51:55.649Z,4.13
2023-03-11T16:54:17.400Z,4.30
2023-03-11T16:56:41.710Z,2.97
2023-03-11T17:01:26.133Z,4.80
2023-03-11T17:03:50.848Z,4.03
2023-03-11T17:06:12.546Z,4.40
2023-03-11T17:08:34.253Z,3.00
2023-03-11T17:10:55.895Z,3.73
2023-03-11T17:13:19.142Z,4.97
2023-03-11T17:15:44.353Z,4.73
2023-03-11T17:18:06.133Z,3.67
2023-03-11T17:20:28.044Z,7.43
2023-03-11T17:22:49.842Z,3.87
2023-03-11T17:25:11.492Z,5.30
2023-03-11T17:27:33.876Z,3.27
2023-03-11T17:29:55.632Z,3.13
2023-03-11T17:32:17.836Z,5.00
2023-03-11T17:34:39.876Z,3.33
2023-03-11T17:37:01.689Z,4.60
2023-03-11T17:39:23.861Z,5.23
2023-03-11T17:41:46.633Z,2.83
2023-03-11T17:44:09.864Z,4.73
2023-03-11T17:46:31.648Z,5.03
2023-03-11T17:48:53.511Z,4.97
2023-03-11T17:51:19.815Z,5.70
2023-03-11T17:53:45.982Z,4.97
2023-03-11T17:56:08.863Z,6.37
2023-03-11T17:58:30.623Z,6.87
2023-03-11T18:00:52.268Z,4.63
2023-03-11T18:03:13.935Z,5.77
2023-03-11T18:05:37.658Z,5.27
2023-03-11T18:07:59.366Z,5.22
2023-03-11T18:10:21.654Z,7.37
2023-03-11T18:12:45.846Z,3.67
2023-03-11T18:15:14.299Z,5.10
2023-03-11T18:17:36.231Z,4.97
2023-03-11T18:20:00.467Z,4.87
2023-03-11T18:22:22.118Z,5.25
2023-03-11T18:24:43.809Z,4.97
2023-03-11T18:27:05.628Z,6.53
2023-03-11T18:29:27.419Z,4.37
2023-03-11T18:31:49.216Z,4.87
2023-03-11T18:34:13.614Z,4.03
2023-03-11T18:36:37.623Z,6.65
2023-03-11T18:39:01.501Z,5.60
2023-03-11T18:41:25.150Z,6.50
2023-03-11T18:43:47.060Z,6.35
2023-03-11T18:46:11.504Z,7.83
2023-03-11T18:48:33.201Z,8.20
2023-03-11T18:50:55.665Z,9.33
2023-03-11T18:53:17.363Z,7.43
2023-03-11T18:55:39.030Z,6.30
2023-03-11T18:58:00.762Z,5.87
2023-03-11T19:00:23.656Z,5.13
2023-03-11T19:02:45.365Z,5.00
2023-03-11T19:05:07.662Z,4.47
2023-03-11T19:07:29.762Z,5.80
2023-03-11T19:09:51.382Z,6.00
2023-03-11T19:12:13.003Z,8.63
2023-03-11T19:14:35.389Z,9.50
2023-03-11T19:16:57.088Z,19.20
2023-03-11T19:19:18.948Z,20.87
2023-03-11T19:21:40.717Z,21.17
2023-03-11T19:24:02.493Z,17.20
2023-03-11T19:26:41.411Z,16.87
2023-03-11T19:29:05.264Z,11.63
2023-03-11T19:31:26.905Z,11.90
2023-03-11T19:33:50.827Z,8.40
2023-03-11T19:36:13.493Z,12.88
2023-03-11T19:38:35.867Z,7.43
2023-03-11T19:41:05.286Z,9.90
2023-03-11T19:43:27.553Z,9.43
2023-03-11T19:45:50.583Z,10.90
2023-03-11T19:48:13.337Z,11.03
2023-03-11T19:50:35.123Z,12.50
2023-03-11T19:52:56.836Z,15.37
2023-03-11T19:55:18.599Z,12.30
2023-03-11T19:57:40.401Z,10.90
2023-03-11T20:00:02.356Z,11.33
2023-03-11T20:02:26.575Z,11.93
2023-03-11T20:04:48.384Z,11.33
2023-03-11T20:07:11.751Z,11.63
2023-03-11T20:09:35.080Z,11.07
2023-03-11T20:11:56.800Z,10.50
2023-03-11T20:14:18.472Z,8.57
2023-03-11T20:16:40.318Z,7.03
2023-03-11T20:19:02.782Z,8.23
2023-03-11T20:21:24.483Z,8.90
2023-03-11T20:23:46.125Z,7.80
2023-03-11T20:26:12.978Z,6.47
2023-03-11T20:28:34.876Z,7.40
2023-03-11T20:30:56.690Z,9.83
2023-03-11T20:33:18.374Z,7.60
2023-03-11T20:35:41.727Z,6.33
2023-03-11T20:38:03.493Z,10.87
2023-03-11T20:40:25.209Z,7.10
2023-03-11T20:42:47.288Z,8.87
2023-03-11T20:45:10.646Z,6.40
2023-03-11T20:47:33.193Z,6.50
2023-03-11T20:49:56.873Z,6.57
2023-03-11T20:52:19.601Z,7.90
2023-03-11T20:54:41.672Z,7.37
2023-03-11T20:57:04.012Z,8.07
2023-03-11T20:59:25.805Z,8.50
2023-03-11T21:01:49.153Z,4.90
2023-03-11T21:04:11.218Z,7.30
2023-03-11T21:06:40.769Z,5.57
2023-03-11T21:09:07.430Z,6.27
2023-03-11T21:11:29.245Z,5.90
2023-03-11T21:13:51.868Z,7.37
2023-03-11T21:16:13.729Z,4.83
2023-03-11T21:18:35.540Z,6.60
2023-03-11T21:20:57.755Z,6.30
2023-03-11T21:23:19.442Z,6.43
2023-03-11T21:25:42.706Z,4.87
2023-03-11T21:28:04.740Z,6.37
2023-03-11T21:30:26.397Z,6.07
2023-03-11T21:32:48.236Z,6.03
2023-03-11T21:35:09.998Z,5.93
2023-03-11T21:37:31.712Z,8.23
2023-03-11T21:39:54.281Z,6.27
2023-03-11T21:42:16.596Z,7.10
2023-03-11T21:44:38.669Z,6.97
2023-03-11T21:47:00.388Z,5.03
2023-03-11T21:49:23.052Z,5.57
2023-03-11T21:51:44.855Z,7.10
2023-03-11T21:54:06.490Z,6.03
2023-03-11T21:56:28.740Z,7.43
2023-03-11T21:58:50.573Z,7.80
2023-03-11T22:01:12.853Z,7.73
2023-03-11T22:03:36.064Z,9.23
2023-03-11T22:05:59.595Z,6.20
2023-03-11T22:08:21.615Z,6.93
2023-03-11T22:10:43.454Z,9.97
2023-03-11T22:13:05.407Z,7.90
2023-03-11T22:15:27.588Z,6.23
2023-03-11T22:17:49.473Z,8.63
2023-03-11T22:20:12.297Z,7.90
2023-03-11T22:22:34.372Z,8.93
2023-03-11T22:24:56.065Z,7.13
2023-03-11T22:27:17.685Z,6.30
2023-03-11T22:29:39.682Z,7.73
2023-03-11T22:32:01.340Z,7.37
2023-03-11T22:34:22.968Z,6.97
2023-03-11T22:36:44.558Z,7.40
2023-03-11T22:39:06.319Z,6.77
2023-03-11T22:41:28.016Z,7.07
2023-03-11T22:43:49.698Z,6.50
2023-03-11T22:46:11.442Z,7.47
2023-03-11T22:48:34.450Z,6.33
2023-03-11T22:50:56.976Z,7.80
2023-03-11T22:53:21.441Z,8.17
2023-03-11T22:58:06.326Z,8.40
2023-03-11T23:00:27.977Z,6.87
2023-03-11T23:02:55.080Z,6.90
2023-03-11T23:05:16.783Z,6.27
2023-03-11T23:07:39.127Z,8.90
2023-03-11T23:10:00.895Z,5.87
2023-03-11T23:12:22.545Z,7.43
2023-03-11T23:14:46.183Z,8.10
2023-03-11T23:17:07.863Z,8.10
2023-03-11T23:19:29.571Z,9.27
2023-03-11T23:21:51.214Z,7.70
2023-03-11T23:24:12.850Z,6.73
2023-03-11T23:26:35.358Z,6.87
2023-03-11T23:28:58.341Z,7.33
2023-03-11T23:31:23.301Z,5.60
2023-03-11T23:33:45.968Z,6.23
2023-03-11T23:36:12.708Z,8.37
2023-03-11T23:38:36.175Z,7.03
2023-03-11T23:40:58.385Z,5.43
2023-03-11T23:43:20.175Z,6.90
2023-03-11T23:45:41.801Z,5.00
2023-03-11T23:48:03.482Z,6.10
2023-03-11T23:50:25.180Z,8.60
2023-03-11T23:52:46.851Z,5.77
2023-03-11T23:55:09.793Z,6.03
2023-03-11T23:57:31.445Z,6.13
2023-03-11T23:59:53.033Z,4.90
