createdAt,value
2022-08-17T00:01:26.313Z,43.75
2022-08-17T00:04:30.591Z,43.69
2022-08-17T00:07:33.628Z,43.03
2022-08-17T00:10:37.139Z,43.40
2022-08-17T00:13:45.630Z,43.03
2022-08-17T00:16:57.045Z,43.65
2022-08-17T00:20:01.249Z,43.35
2022-08-17T00:23:06.988Z,43.77
2022-08-17T00:26:10.913Z,43.81
2022-08-17T00:29:20.204Z,44.29
2022-08-17T00:33:12.019Z,44.66
2022-08-17T00:35:47.694Z,44.65
2022-08-17T00:38:50.804Z,45.04
2022-08-17T00:41:53.876Z,45.30
2022-08-17T00:44:58.402Z,45.60
2022-08-17T00:48:01.484Z,45.15
2022-08-17T00:51:10.425Z,44.57
2022-08-17T00:54:18.255Z,44.64
2022-08-17T00:57:25.704Z,44.76
2022-08-17T01:00:34.691Z,43.84
2022-08-17T01:03:38.782Z,43.89
2022-08-17T01:06:43.649Z,43.44
2022-08-17T01:09:46.816Z,43.75
2022-08-17T01:12:50.450Z,43.67
2022-08-17T01:15:59.630Z,43.55
2022-08-17T01:19:06.429Z,43.60
2022-08-17T01:22:18.870Z,43.98
2022-08-17T01:25:23.462Z,44.46
2022-08-17T01:28:52.647Z,44.33
2022-08-17T01:31:57.834Z,44.47
2022-08-17T01:35:01.831Z,44.80
2022-08-17T01:38:06.744Z,44.52
2022-08-17T01:41:13.012Z,44.66
2022-08-17T01:44:17.804Z,44.30
2022-08-17T01:47:20.879Z,43.87
2022-08-17T01:50:27.788Z,43.29
2022-08-17T01:53:37.886Z,42.82
2022-08-17T01:56:44.297Z,42.88
2022-08-17T01:59:50.587Z,42.88
2022-08-17T02:02:53.643Z,43.02
2022-08-17T02:05:56.833Z,42.96
2022-08-17T02:09:03.876Z,43.90
2022-08-17T02:12:37.862Z,43.40
2022-08-17T02:15:32.124Z,43.60
2022-08-17T02:18:35.229Z,43.79
2022-08-17T02:21:40.060Z,43.86
2022-08-17T02:24:58.933Z,44.13
2022-08-17T02:28:04.971Z,44.31
2022-08-17T02:31:10.556Z,44.42
2022-08-17T02:34:14.108Z,44.46
2022-08-17T02:37:18.319Z,44.90
2022-08-17T02:40:36.158Z,44.68
2022-08-17T02:43:39.790Z,44.35
2022-08-17T02:46:42.829Z,44.41
2022-08-17T02:49:55.891Z,44.28
2022-08-17T02:53:02.332Z,43.99
2022-08-17T02:56:07.835Z,43.75
2022-08-17T02:59:10.907Z,43.67
2022-08-17T03:02:13.996Z,44.48
2022-08-17T03:05:21.622Z,44.23
2022-08-17T03:08:25.666Z,44.70
2022-08-17T03:11:30.171Z,44.17
2022-08-17T03:14:35.196Z,44.92
2022-08-17T03:17:41.450Z,44.77
2022-08-17T03:20:45.175Z,44.65
2022-08-17T03:23:48.287Z,44.52
2022-08-17T03:26:59.077Z,44.08
2022-08-17T03:30:03.378Z,43.70
2022-08-17T03:33:10.034Z,43.75
2022-08-17T03:36:13.276Z,42.92
2022-08-17T03:39:16.307Z,42.94
2022-08-17T03:42:32.527Z,42.56
2022-08-17T03:45:54.225Z,42.39
2022-08-17T03:49:14.826Z,42.71
2022-08-17T03:52:35.384Z,42.15
2022-08-17T03:55:56.943Z,41.87
2022-08-17T03:59:01.422Z,42.26
2022-08-17T04:02:09.190Z,43.17
2022-08-17T04:05:12.288Z,43.69
2022-08-17T04:08:15.540Z,44.10
2022-08-17T04:11:18.601Z,44.97
2022-08-17T04:14:23.040Z,45.02
2022-08-17T04:17:28.884Z,45.44
2022-08-17T04:20:31.989Z,46.20
2022-08-17T04:23:36.677Z,45.56
2022-08-17T04:26:53.402Z,44.83
2022-08-17T04:29:59.103Z,44.12
2022-08-17T04:33:07.314Z,43.59
2022-08-17T04:36:11.219Z,44.00
2022-08-17T04:39:14.288Z,43.23
2022-08-17T04:42:17.349Z,43.22
2022-08-17T04:45:21.958Z,43.35
2022-08-17T04:48:27.853Z,43.05
2022-08-17T04:51:46.694Z,43.23
2022-08-17T04:54:59.343Z,43.18
2022-08-17T04:58:02.402Z,43.97
2022-08-17T05:01:08.091Z,44.00
2022-08-17T05:04:32.815Z,44.79
2022-08-17T05:07:36.756Z,45.13
2022-08-17T05:10:45.585Z,45.93
2022-08-17T05:13:50.387Z,45.80
2022-08-17T05:16:54.974Z,46.33
2022-08-17T05:19:58.067Z,46.10
2022-08-17T05:23:04.657Z,45.84
2022-08-17T05:26:08.066Z,46.13
2022-08-17T05:29:14.689Z,45.69
2022-08-17T05:32:37.773Z,45.71
2022-08-17T05:35:47.064Z,45.89
2022-08-17T05:38:50.668Z,45.77
2022-08-17T05:41:53.969Z,45.35
2022-08-17T05:44:59.090Z,45.51
2022-08-17T05:48:03.937Z,44.86
2022-08-17T05:51:17.102Z,46.09
2022-08-17T05:54:33.549Z,46.11
2022-08-17T05:57:53.002Z,46.57
2022-08-17T06:01:04.269Z,46.38
2022-08-17T06:04:20.200Z,46.16
2022-08-17T06:07:33.436Z,46.26
2022-08-17T06:10:46.575Z,46.97
2022-08-17T06:14:05.026Z,46.51
2022-08-17T06:17:14.130Z,46.53
2022-08-17T06:20:18.806Z,46.50
2022-08-17T06:23:27.857Z,45.72
2022-08-17T06:26:38.578Z,45.24
2022-08-17T06:29:54.694Z,44.64
2022-08-17T06:33:00.318Z,44.73
2022-08-17T06:36:32.290Z,44.11
2022-08-17T06:39:47.618Z,44.84
2022-08-17T06:43:06.181Z,43.98
2022-08-17T06:46:14.696Z,44.89
2022-08-17T06:49:25.955Z,44.27
2022-08-17T06:52:45.520Z,44.97
2022-08-17T06:56:06.134Z,44.93
2022-08-17T06:59:14.957Z,45.37
2022-08-17T07:02:29.155Z,45.07
2022-08-17T07:05:52.607Z,44.89
2022-08-17T07:09:02.261Z,44.77
2022-08-17T07:12:15.108Z,43.98
2022-08-17T07:15:23.919Z,43.78
2022-08-17T07:18:33.153Z,43.60
2022-08-17T07:21:46.065Z,43.62
2022-08-17T07:24:54.823Z,42.78
2022-08-17T07:28:01.122Z,43.56
2022-08-17T07:31:06.194Z,42.37
2022-08-17T07:34:14.637Z,42.92
2022-08-17T07:37:20.632Z,43.05
2022-08-17T07:40:31.480Z,42.82
2022-08-17T07:43:38.057Z,43.42
2022-08-17T07:47:08.053Z,43.76
2022-08-17T07:50:27.842Z,43.92
2022-08-17T07:53:32.151Z,43.83
2022-08-17T07:56:44.266Z,44.05
2022-08-17T08:00:16.552Z,44.01
2022-08-17T08:03:27.310Z,43.83
2022-08-17T08:06:32.375Z,43.62
2022-08-17T08:09:42.390Z,43.51
2022-08-17T08:12:49.000Z,43.45
2022-08-17T08:16:13.366Z,42.97
2022-08-17T08:19:20.924Z,42.97
2022-08-17T08:22:31.423Z,42.05
2022-08-17T08:25:53.377Z,41.54
2022-08-17T08:29:09.538Z,41.59
2022-08-17T08:32:20.699Z,40.86
2022-08-17T08:35:31.007Z,41.17
2022-08-17T08:38:45.559Z,40.76
2022-08-17T08:41:58.962Z,41.08
2022-08-17T08:45:13.753Z,40.78
2022-08-17T08:48:53.855Z,41.21
2022-08-17T08:52:02.976Z,40.88
2022-08-17T08:55:12.960Z,40.43
2022-08-17T08:58:31.943Z,40.67
2022-08-17T09:01:53.884Z,41.53
2022-08-17T09:05:15.066Z,41.83
2022-08-17T09:08:25.067Z,42.41
2022-08-17T09:11:35.683Z,41.71
2022-08-17T09:15:07.152Z,42.63
2022-08-17T09:18:59.178Z,42.72
2022-08-17T09:21:53.624Z,42.63
2022-08-17T09:25:04.469Z,42.82
2022-08-17T09:28:13.414Z,42.61
2022-08-17T09:31:21.515Z,42.04
2022-08-17T09:34:34.725Z,42.01
2022-08-17T09:37:49.088Z,41.78
2022-08-17T09:40:58.079Z,41.13
2022-08-17T09:44:22.750Z,41.38
2022-08-17T09:47:31.749Z,41.48
2022-08-17T09:51:05.453Z,41.14
2022-08-17T09:54:37.608Z,41.08
2022-08-17T09:57:50.460Z,40.25
2022-08-17T10:01:01.629Z,39.80
2022-08-17T10:04:29.323Z,39.80
2022-08-17T10:07:38.331Z,39.38
2022-08-17T10:11:00.193Z,39.64
2022-08-17T10:14:36.596Z,39.94
2022-08-17T10:17:43.477Z,39.31
2022-08-17T10:21:16.990Z,39.35
2022-08-17T10:25:21.359Z,39.54
2022-08-17T10:28:19.781Z,39.60
2022-08-17T10:31:36.268Z,40.04
2022-08-17T10:35:11.730Z,39.10
2022-08-17T10:38:34.770Z,39.15
2022-08-17T10:41:44.243Z,38.71
2022-08-17T10:44:56.326Z,38.79
2022-08-17T10:48:06.060Z,38.13
2022-08-17T10:51:12.760Z,38.33
2022-08-17T10:54:49.972Z,37.15
2022-08-17T10:58:21.127Z,37.23
2022-08-17T11:01:58.375Z,37.40
2022-08-17T11:05:33.940Z,38.22
2022-08-17T11:09:18.629Z,38.01
2022-08-17T11:12:37.659Z,37.04
2022-08-17T11:15:58.866Z,37.66
2022-08-17T11:19:32.243Z,36.73
2022-08-17T11:23:13.384Z,37.32
2022-08-17T11:26:26.214Z,36.29
2022-08-17T11:29:36.535Z,37.56
2022-08-17T11:32:48.657Z,37.25
2022-08-17T11:36:06.471Z,38.07
2022-08-17T11:39:28.694Z,37.86
2022-08-17T11:42:52.457Z,38.26
2022-08-17T11:46:18.170Z,38.57
2022-08-17T11:50:04.503Z,38.50
2022-08-17T11:53:08.995Z,38.72
2022-08-17T11:56:30.349Z,39.12
2022-08-17T11:59:59.775Z,39.44
2022-08-17T12:03:24.980Z,40.11
2022-08-17T12:06:57.001Z,40.60
2022-08-17T12:10:01.783Z,40.90
2022-08-17T12:13:11.436Z,41.04
2022-08-17T12:16:16.613Z,40.69
2022-08-17T12:19:22.610Z,41.40
2022-08-17T12:22:33.021Z,41.10
2022-08-17T12:25:41.022Z,41.00
2022-08-17T12:28:47.923Z,41.50
2022-08-17T12:31:52.985Z,41.29
2022-08-17T12:34:56.174Z,41.22
2022-08-17T12:38:01.685Z,40.94
2022-08-17T12:41:21.112Z,40.69
2022-08-17T12:44:26.455Z,40.49
2022-08-17T12:47:31.932Z,40.49
2022-08-17T12:50:37.209Z,40.22
2022-08-17T12:53:42.585Z,40.20
2022-08-17T12:56:47.674Z,40.34
2022-08-17T12:59:59.619Z,40.78
2022-08-17T13:03:06.100Z,41.08
2022-08-17T13:06:12.198Z,40.90
2022-08-17T13:09:21.273Z,40.54
2022-08-17T13:12:29.321Z,40.51
2022-08-17T13:15:38.267Z,40.99
2022-08-17T13:18:50.255Z,40.57
2022-08-17T13:21:57.202Z,39.96
2022-08-17T13:25:05.565Z,39.38
2022-08-17T13:28:30.618Z,38.99
2022-08-17T13:31:52.643Z,39.56
2022-08-17T13:35:15.429Z,38.41
2022-08-17T13:38:41.187Z,38.70
2022-08-17T13:41:46.726Z,38.36
2022-08-17T13:44:50.071Z,38.44
2022-08-17T13:48:06.435Z,38.90
2022-08-17T13:51:26.646Z,38.72
2022-08-17T13:54:32.593Z,39.63
2022-08-17T13:57:37.761Z,39.92
2022-08-17T14:00:40.861Z,39.60
2022-08-17T14:03:44.408Z,38.88
2022-08-17T14:06:54.172Z,39.04
2022-08-17T14:10:01.697Z,39.57
2022-08-17T14:13:06.687Z,38.28
2022-08-17T14:16:09.810Z,38.94
2022-08-17T14:19:14.175Z,38.88
2022-08-17T14:22:22.770Z,38.65
2022-08-17T14:25:28.417Z,39.88
2022-08-17T14:28:32.967Z,39.74
2022-08-17T14:31:40.116Z,40.32
2022-08-17T14:34:45.331Z,40.09
2022-08-17T14:37:48.419Z,40.24
2022-08-17T14:40:51.659Z,39.23
2022-08-17T14:43:56.278Z,39.78
2022-08-17T14:47:00.764Z,39.29
2022-08-17T14:50:04.872Z,39.40
2022-08-17T14:53:14.764Z,40.17
2022-08-17T14:56:18.195Z,39.27
2022-08-17T14:59:22.778Z,39.11
2022-08-17T15:02:29.891Z,38.63
2022-08-17T15:05:36.765Z,38.72
2022-08-17T15:08:39.903Z,38.18
2022-08-17T15:11:43.063Z,38.55
2022-08-17T15:14:47.581Z,38.34
2022-08-17T15:17:51.261Z,37.57
2022-08-17T15:20:54.927Z,37.00
2022-08-17T15:23:58.053Z,36.91
2022-08-17T15:27:01.129Z,36.71
2022-08-17T15:30:07.717Z,36.77
2022-08-17T15:33:16.260Z,37.48
2022-08-17T15:36:20.255Z,37.25
2022-08-17T15:39:23.431Z,38.42
2022-08-17T15:42:26.824Z,38.81
2022-08-17T15:45:33.587Z,38.96
2022-08-17T15:48:42.697Z,39.45
2022-08-17T15:51:45.840Z,39.27
2022-08-17T15:54:53.511Z,39.75
2022-08-17T15:57:56.674Z,40.12
2022-08-17T16:01:16.707Z,39.97
2022-08-17T16:04:30.029Z,39.41
2022-08-17T16:07:34.277Z,39.88
2022-08-17T16:10:37.675Z,39.78
2022-08-17T16:13:41.656Z,39.49
2022-08-17T16:16:51.730Z,39.46
2022-08-17T16:19:54.874Z,40.12
2022-08-17T16:22:58.435Z,40.32
2022-08-17T16:26:01.436Z,40.12
2022-08-17T16:29:07.734Z,39.93
2022-08-17T16:32:15.173Z,40.16
2022-08-17T16:35:21.337Z,40.63
2022-08-17T16:38:24.421Z,41.17
2022-08-17T16:41:45.623Z,41.76
2022-08-17T16:44:49.352Z,42.19
2022-08-17T16:47:54.539Z,42.40
2022-08-17T16:51:04.517Z,42.57
2022-08-17T16:54:08.679Z,42.55
2022-08-17T16:57:11.859Z,42.70
2022-08-17T17:00:16.963Z,42.55
2022-08-17T17:03:25.914Z,42.63
2022-08-17T17:06:39.175Z,42.61
2022-08-17T17:09:43.896Z,41.33
2022-08-17T17:13:01.212Z,40.41
2022-08-17T17:16:20.833Z,39.78
2022-08-17T17:19:34.994Z,39.21
2022-08-17T17:22:48.308Z,38.89
2022-08-17T17:25:59.623Z,38.67
2022-08-17T17:29:19.534Z,38.23
2022-08-17T17:32:32.240Z,37.76
2022-08-17T17:35:44.861Z,37.85
2022-08-17T17:38:50.990Z,37.18
2022-08-17T17:41:57.357Z,37.45
2022-08-17T17:45:07.848Z,38.00
2022-08-17T17:48:11.861Z,38.32
2022-08-17T17:52:05.222Z,37.87
2022-08-17T17:54:58.480Z,37.95
2022-08-17T17:58:28.665Z,38.55
2022-08-17T18:01:46.122Z,38.52
2022-08-17T18:05:00.351Z,37.94
2022-08-17T18:08:16.480Z,38.05
2022-08-17T18:11:37.113Z,37.84
2022-08-17T18:15:02.255Z,37.79
2022-08-17T18:18:37.653Z,37.94
2022-08-17T18:21:44.696Z,38.33
2022-08-17T18:24:56.004Z,37.97
2022-08-17T18:27:59.243Z,37.82
2022-08-17T18:31:16.978Z,37.58
2022-08-17T18:34:45.853Z,38.04
2022-08-17T18:37:50.566Z,38.25
2022-08-17T18:41:08.287Z,38.32
2022-08-17T18:44:25.160Z,38.39
2022-08-17T18:47:29.612Z,39.31
2022-08-17T18:50:39.592Z,38.79
2022-08-17T18:53:42.880Z,39.27
2022-08-17T18:56:52.519Z,39.11
2022-08-17T18:59:56.017Z,39.11
2022-08-17T19:03:02.993Z,39.44
2022-08-17T19:06:19.181Z,39.27
2022-08-17T19:09:33.826Z,39.65
2022-08-17T19:12:43.235Z,39.55
2022-08-17T19:16:11.727Z,39.29
2022-08-17T19:19:20.013Z,38.88
2022-08-17T19:22:28.672Z,38.44
2022-08-17T19:25:35.591Z,39.27
2022-08-17T19:28:48.458Z,38.69
2022-08-17T19:31:55.271Z,38.37
2022-08-17T19:35:00.652Z,38.82
2022-08-17T19:38:13.266Z,38.57
2022-08-17T19:41:23.735Z,38.55
2022-08-17T19:44:47.193Z,38.58
2022-08-17T19:48:03.152Z,37.95
2022-08-17T19:51:12.556Z,38.23
2022-08-17T19:54:24.840Z,38.88
2022-08-17T19:57:38.237Z,38.36
2022-08-17T20:00:50.378Z,38.48
2022-08-17T20:03:59.204Z,39.03
2022-08-17T20:07:05.722Z,39.30
2022-08-17T20:10:14.556Z,39.14
2022-08-17T20:13:33.179Z,39.57
2022-08-17T20:16:38.183Z,39.34
2022-08-17T20:19:52.152Z,39.54
2022-08-17T20:23:02.508Z,39.61
2022-08-17T20:26:18.511Z,39.94
2022-08-17T20:29:37.655Z,39.38
2022-08-17T20:32:55.428Z,38.98
2022-08-17T20:36:06.418Z,38.80
2022-08-17T20:39:32.081Z,38.13
2022-08-17T20:42:38.109Z,38.51
2022-08-17T20:45:58.233Z,38.02
2022-08-17T20:49:27.124Z,38.38
2022-08-17T20:52:47.569Z,38.00
2022-08-17T20:55:54.816Z,37.91
2022-08-17T20:59:00.737Z,38.27
2022-08-17T21:02:18.399Z,38.91
2022-08-17T21:05:34.517Z,39.19
2022-08-17T21:08:45.688Z,39.35
2022-08-17T21:12:04.100Z,39.59
2022-08-17T21:15:13.476Z,39.12
2022-08-17T21:18:26.014Z,39.88
2022-08-17T21:21:39.512Z,39.53
2022-08-17T21:24:54.829Z,38.87
2022-08-17T21:28:10.661Z,38.81
2022-08-17T21:31:34.206Z,38.79
2022-08-17T21:34:39.029Z,39.33
2022-08-17T21:37:45.530Z,39.07
2022-08-17T21:40:51.388Z,38.67
2022-08-17T21:44:02.912Z,38.59
2022-08-17T21:47:20.938Z,39.34
2022-08-17T21:50:26.187Z,39.72
2022-08-17T21:53:40.574Z,39.86
2022-08-17T21:56:48.190Z,39.97
2022-08-17T21:59:57.334Z,40.58
2022-08-17T22:03:03.140Z,40.08
2022-08-17T22:06:21.604Z,40.18
2022-08-17T22:09:28.634Z,40.75
2022-08-17T22:12:31.834Z,40.12
2022-08-17T22:15:39.960Z,39.92
2022-08-17T22:18:44.762Z,39.90
2022-08-17T22:21:47.836Z,40.03
2022-08-17T22:24:57.421Z,39.07
2022-08-17T22:28:02.843Z,39.73
2022-08-17T22:31:08.351Z,39.59
2022-08-17T22:34:15.862Z,39.04
2022-08-17T22:37:27.499Z,39.38
2022-08-17T22:40:34.890Z,39.65
2022-08-17T22:43:43.151Z,40.29
2022-08-17T22:46:56.570Z,40.47
2022-08-17T22:50:02.774Z,40.70
2022-08-17T22:53:33.303Z,41.05
2022-08-17T22:56:55.952Z,40.94
2022-08-17T22:59:59.043Z,40.55
2022-08-17T23:03:12.012Z,40.19
2022-08-17T23:06:15.064Z,40.03
2022-08-17T23:09:18.121Z,40.28
2022-08-17T23:12:27.462Z,40.11
2022-08-17T23:15:32.929Z,39.68
2022-08-17T23:18:37.456Z,39.31
2022-08-17T23:21:41.011Z,39.33
2022-08-17T23:24:49.080Z,39.29
2022-08-17T23:27:53.864Z,39.51
2022-08-17T23:30:57.003Z,40.26
2022-08-17T23:34:00.344Z,40.07
2022-08-17T23:37:04.515Z,40.45
2022-08-17T23:40:08.603Z,40.33
2022-08-17T23:43:23.512Z,40.80
2022-08-17T23:46:27.978Z,41.34
2022-08-17T23:49:31.338Z,40.68
2022-08-17T23:52:36.905Z,40.93
2022-08-17T23:55:39.992Z,41.15
2022-08-17T23:58:45.385Z,40.46
