createdAt,value
2022-10-11T00:00:53.412Z,19.03
2022-10-11T00:03:20.718Z,18.99
2022-10-11T00:05:47.548Z,18.95
2022-10-11T00:08:14.471Z,19.01
2022-10-11T00:10:41.348Z,18.98
2022-10-11T00:13:08.513Z,18.96
2022-10-11T00:15:35.424Z,18.96
2022-10-11T00:18:05.208Z,19.02
2022-10-11T00:20:32.150Z,19.03
2022-10-11T00:22:58.823Z,18.91
2022-10-11T00:25:25.742Z,18.91
2022-10-11T00:27:52.375Z,18.95
2022-10-11T00:30:19.115Z,18.79
2022-10-11T00:32:45.708Z,18.89
2022-10-11T00:35:12.287Z,18.81
2022-10-11T00:37:39.435Z,18.78
2022-10-11T00:40:10.032Z,18.76
2022-10-11T00:42:36.788Z,18.81
2022-10-11T00:45:42.499Z,18.80
2022-10-11T00:48:17.301Z,18.79
2022-10-11T00:50:44.012Z,18.81
2022-10-11T00:53:12.267Z,18.77
2022-10-11T00:55:50.937Z,18.86
2022-10-11T00:58:18.731Z,18.81
2022-10-11T01:00:45.445Z,18.73
2022-10-11T01:03:12.298Z,18.77
2022-10-11T01:05:40.004Z,18.78
2022-10-11T01:08:08.302Z,18.71
2022-10-11T01:10:35.356Z,18.67
2022-10-11T01:13:38.544Z,18.66
2022-10-11T01:16:17.340Z,18.63
2022-10-11T01:19:04.457Z,18.63
2022-10-11T01:21:48.290Z,18.64
2022-10-11T01:24:40.774Z,18.61
2022-10-11T01:27:29.494Z,18.56
2022-10-11T01:30:18.315Z,18.58
2022-10-11T01:32:57.048Z,18.54
2022-10-11T01:35:42.071Z,18.55
2022-10-11T01:38:27.041Z,18.64
2022-10-11T01:41:00.252Z,18.61
2022-10-11T01:43:28.239Z,18.57
2022-10-11T01:45:58.136Z,18.57
2022-10-11T01:48:25.039Z,18.57
2022-10-11T01:50:54.951Z,18.61
2022-10-11T01:54:03.217Z,18.56
2022-10-11T01:57:03.458Z,18.65
2022-10-11T01:59:48.241Z,18.52
2022-10-11T02:02:41.001Z,18.49
2022-10-11T02:05:29.449Z,18.50
2022-10-11T02:08:18.365Z,18.45
2022-10-11T02:10:51.959Z,18.37
2022-10-11T02:13:29.841Z,18.39
2022-10-11T02:16:01.850Z,18.41
2022-10-11T02:18:36.304Z,18.38
2022-10-11T02:21:07.128Z,18.38
2022-10-11T02:23:56.290Z,18.42
2022-10-11T02:26:24.969Z,18.39
2022-10-11T02:28:55.808Z,18.39
2022-10-11T02:31:22.880Z,18.42
2022-10-11T02:34:17.241Z,18.48
2022-10-11T02:36:50.754Z,18.44
2022-10-11T02:39:25.944Z,18.46
2022-10-11T02:41:56.450Z,18.41
2022-10-11T02:44:40.458Z,18.43
2022-10-11T02:47:08.970Z,18.38
2022-10-11T02:49:36.336Z,18.37
2022-10-11T02:52:05.781Z,18.39
2022-10-11T02:54:32.681Z,18.31
2022-10-11T02:56:59.260Z,18.28
2022-10-11T02:59:25.878Z,18.27
2022-10-11T03:01:52.583Z,18.28
2022-10-11T03:04:19.379Z,18.35
2022-10-11T03:06:45.949Z,18.30
2022-10-11T03:09:12.560Z,18.30
2022-10-11T03:11:39.192Z,18.32
2022-10-11T03:14:05.833Z,18.27
2022-10-11T03:16:32.546Z,18.25
2022-10-11T03:18:59.137Z,18.21
2022-10-11T03:21:28.044Z,18.21
2022-10-11T03:23:54.642Z,18.19
2022-10-11T03:26:21.277Z,18.21
2022-10-11T03:28:48.066Z,18.22
2022-10-11T03:31:14.813Z,18.21
2022-10-11T03:33:41.466Z,18.23
2022-10-11T03:36:11.108Z,18.21
2022-10-11T03:38:37.850Z,18.16
2022-10-11T03:41:04.502Z,18.23
2022-10-11T03:43:31.615Z,18.23
2022-10-11T03:45:58.150Z,18.24
2022-10-11T03:48:24.737Z,18.20
2022-10-11T03:50:51.306Z,18.27
2022-10-11T03:53:17.930Z,18.28
2022-10-11T03:55:44.503Z,18.23
2022-10-11T03:58:11.083Z,18.17
2022-10-11T04:00:37.897Z,18.25
2022-10-11T04:03:04.648Z,18.17
2022-10-11T04:05:31.624Z,18.22
2022-10-11T04:07:59.306Z,18.10
2022-10-11T04:10:26.060Z,18.21
2022-10-11T04:12:52.651Z,18.22
2022-10-11T04:15:19.426Z,18.16
2022-10-11T04:17:46.551Z,18.10
2022-10-11T04:20:13.179Z,18.09
2022-10-11T04:22:39.848Z,18.02
2022-10-11T04:25:08.145Z,18.03
2022-10-11T04:27:35.241Z,18.10
2022-10-11T04:30:02.025Z,18.11
2022-10-11T04:32:28.616Z,18.07
2022-10-11T04:34:55.384Z,18.08
2022-10-11T04:37:22.024Z,18.08
2022-10-11T04:39:48.632Z,18.02
2022-10-11T04:42:16.398Z,18.01
2022-10-11T04:44:43.040Z,18.08
2022-10-11T04:47:09.700Z,18.03
2022-10-11T04:49:36.383Z,17.99
2022-10-11T04:52:03.343Z,18.03
2022-10-11T04:54:30.015Z,18.08
2022-10-11T04:56:56.722Z,18.09
2022-10-11T04:59:23.445Z,18.06
2022-10-11T05:01:50.356Z,18.05
2022-10-11T05:04:17.163Z,18.02
2022-10-11T05:06:43.735Z,17.96
2022-10-11T05:09:10.458Z,18.03
2022-10-11T05:11:37.187Z,17.97
2022-10-11T05:14:03.971Z,17.94
2022-10-11T05:16:31.409Z,17.92
2022-10-11T05:18:58.061Z,18.05
2022-10-11T05:21:29.310Z,18.00
2022-10-11T05:23:56.941Z,17.95
2022-10-11T05:26:27.295Z,18.02
2022-10-11T05:28:55.200Z,18.01
2022-10-11T05:31:22.252Z,17.99
2022-10-11T05:33:48.911Z,18.03
2022-10-11T05:36:15.756Z,18.03
2022-10-11T05:38:42.470Z,18.02
2022-10-11T05:41:10.578Z,17.99
2022-10-11T05:43:37.257Z,17.99
2022-10-11T05:46:04.303Z,17.95
2022-10-11T05:48:31.110Z,17.93
2022-10-11T05:51:06.364Z,17.98
2022-10-11T05:53:33.399Z,17.93
2022-10-11T05:56:00.259Z,17.92
2022-10-11T05:58:27.415Z,17.91
2022-10-11T06:00:54.826Z,17.88
2022-10-11T06:03:21.602Z,17.94
2022-10-11T06:05:50.401Z,17.98
2022-10-11T06:08:18.799Z,18.01
2022-10-11T06:10:45.547Z,18.04
2022-10-11T06:13:12.181Z,18.01
2022-10-11T06:15:39.512Z,18.05
2022-10-11T06:18:06.480Z,18.10
2022-10-11T06:20:33.094Z,18.08
2022-10-11T06:22:59.859Z,18.16
2022-10-11T06:25:26.485Z,18.15
2022-10-11T06:27:53.121Z,18.11
2022-10-11T06:30:19.847Z,18.14
2022-10-11T06:32:46.403Z,18.13
2022-10-11T06:35:13.464Z,18.11
2022-10-11T06:37:40.183Z,18.17
2022-10-11T06:40:07.418Z,18.20
2022-10-11T06:42:34.082Z,18.31
2022-10-11T06:45:00.669Z,18.35
2022-10-11T06:47:27.451Z,18.45
2022-10-11T06:49:54.227Z,18.39
2022-10-11T06:52:20.840Z,18.39
2022-10-11T06:54:47.496Z,18.47
2022-10-11T06:57:14.217Z,18.49
2022-10-11T06:59:42.954Z,18.50
2022-10-11T07:02:10.315Z,18.52
2022-10-11T07:04:37.150Z,18.54
2022-10-11T07:07:03.837Z,18.75
2022-10-11T07:09:30.962Z,18.65
2022-10-11T07:11:57.692Z,18.63
2022-10-11T07:14:24.369Z,18.60
2022-10-11T07:16:51.016Z,18.62
2022-10-11T07:19:17.652Z,18.73
2022-10-11T07:21:44.387Z,18.67
2022-10-11T07:24:11.022Z,18.74
2022-10-11T07:26:38.809Z,18.78
2022-10-11T07:29:10.043Z,18.92
2022-10-11T07:31:38.724Z,18.83
2022-10-11T07:34:05.571Z,18.88
2022-10-11T07:36:32.283Z,18.87
2022-10-11T07:39:01.404Z,18.91
2022-10-11T07:41:28.335Z,18.94
2022-10-11T07:43:55.216Z,18.98
2022-10-11T07:46:22.059Z,18.94
2022-10-11T07:48:50.231Z,18.96
2022-10-11T07:51:22.795Z,18.99
2022-10-11T07:53:57.276Z,19.10
2022-10-11T07:56:28.725Z,19.06
2022-10-11T07:59:00.853Z,19.13
2022-10-11T08:01:31.286Z,19.09
2022-10-11T08:03:59.103Z,19.17
2022-10-11T08:06:30.340Z,19.21
2022-10-11T08:08:58.755Z,19.20
2022-10-11T08:11:28.607Z,19.21
2022-10-11T08:13:57.724Z,19.36
2022-10-11T08:16:24.568Z,19.31
2022-10-11T08:18:51.476Z,19.24
2022-10-11T08:21:19.072Z,19.34
2022-10-11T08:23:46.180Z,19.38
2022-10-11T08:26:12.936Z,19.36
2022-10-11T08:28:39.814Z,19.39
2022-10-11T08:31:07.573Z,19.45
2022-10-11T08:33:34.313Z,19.55
2022-10-11T08:36:05.384Z,19.49
2022-10-11T08:38:33.099Z,19.55
2022-10-11T08:41:01.323Z,19.69
2022-10-11T08:43:53.095Z,19.85
2022-10-11T08:46:26.020Z,19.91
2022-10-11T08:48:53.380Z,19.98
2022-10-11T08:51:25.537Z,20.12
2022-10-11T08:54:00.545Z,20.17
2022-10-11T08:56:32.596Z,20.26
2022-10-11T08:59:06.920Z,20.42
2022-10-11T09:01:36.097Z,20.53
2022-10-11T09:04:04.070Z,20.61
2022-10-11T09:06:38.603Z,20.69
2022-10-11T09:09:17.795Z,20.80
2022-10-11T09:12:14.205Z,20.94
2022-10-11T09:14:54.326Z,21.02
2022-10-11T09:17:39.557Z,21.02
2022-10-11T09:20:18.367Z,21.24
2022-10-11T09:22:56.891Z,21.36
2022-10-11T09:25:33.707Z,21.43
2022-10-11T09:28:04.160Z,21.39
2022-10-11T09:30:33.114Z,21.48
2022-10-11T09:33:10.540Z,21.63
2022-10-11T09:35:42.774Z,21.75
2022-10-11T09:38:21.568Z,21.87
2022-10-11T09:40:59.107Z,22.11
2022-10-11T09:43:25.847Z,22.21
2022-10-11T09:45:52.489Z,22.35
2022-10-11T09:48:27.473Z,22.40
2022-10-11T09:51:08.468Z,22.51
2022-10-11T09:53:57.535Z,22.58
2022-10-11T09:56:28.129Z,22.67
2022-10-11T09:59:09.213Z,22.85
2022-10-11T10:01:36.782Z,23.00
2022-10-11T10:04:12.896Z,23.07
2022-10-11T10:06:40.293Z,23.12
2022-10-11T10:09:31.110Z,23.25
2022-10-11T10:11:58.159Z,23.27
2022-10-11T10:14:29.014Z,23.33
2022-10-11T10:17:15.656Z,23.33
2022-10-11T10:19:57.002Z,23.43
2022-10-11T10:22:27.483Z,23.42
2022-10-11T10:24:56.206Z,23.58
2022-10-11T10:27:28.589Z,23.68
2022-10-11T10:30:15.864Z,23.88
2022-10-11T10:32:51.129Z,24.04
2022-10-11T10:35:41.919Z,24.11
2022-10-11T10:38:19.125Z,24.24
2022-10-11T10:40:52.145Z,24.43
2022-10-11T10:43:24.564Z,24.55
2022-10-11T10:46:16.205Z,24.47
2022-10-11T10:49:34.402Z,24.65
2022-10-11T10:52:06.914Z,24.93
2022-10-11T10:54:56.824Z,25.00
2022-10-11T10:57:46.133Z,24.96
2022-10-11T11:00:19.545Z,24.91
2022-10-11T11:03:05.860Z,24.81
2022-10-11T11:05:48.404Z,24.74
2022-10-11T11:08:43.237Z,24.62
2022-10-11T11:11:43.203Z,24.44
2022-10-11T11:14:45.242Z,24.33
2022-10-11T11:17:35.744Z,24.17
2022-10-11T11:20:14.509Z,24.03
2022-10-11T11:22:51.077Z,24.07
2022-10-11T11:25:44.827Z,23.81
2022-10-11T11:28:27.053Z,23.66
2022-10-11T11:31:09.003Z,23.26
2022-10-11T11:33:59.470Z,23.23
2022-10-11T11:36:47.217Z,23.20
2022-10-11T11:39:26.221Z,22.97
2022-10-11T11:42:01.545Z,22.93
2022-10-11T11:44:35.913Z,22.86
2022-10-11T11:47:31.410Z,22.87
2022-10-11T11:50:25.038Z,23.22
2022-10-11T11:53:00.069Z,23.11
2022-10-11T11:56:13.821Z,23.16
2022-10-11T11:59:06.626Z,23.06
2022-10-11T12:01:43.916Z,22.93
2022-10-11T12:04:37.135Z,22.76
2022-10-11T12:07:16.416Z,22.68
2022-10-11T12:09:50.628Z,22.78
2022-10-11T12:12:36.460Z,22.90
2022-10-11T12:15:18.694Z,22.85
2022-10-11T12:18:03.295Z,22.91
2022-10-11T12:20:32.637Z,22.92
2022-10-11T12:23:04.384Z,22.75
2022-10-11T12:25:39.930Z,22.74
2022-10-11T12:28:37.829Z,22.72
2022-10-11T12:31:16.870Z,22.71
2022-10-11T12:34:03.982Z,22.83
2022-10-11T12:36:50.295Z,22.81
2022-10-11T12:39:19.911Z,22.76
2022-10-11T12:42:07.101Z,22.84
2022-10-11T12:44:36.327Z,22.85
2022-10-11T12:47:36.069Z,22.73
2022-10-11T12:50:03.159Z,22.98
2022-10-11T12:54:57.093Z,22.99
2022-10-11T12:57:57.268Z,22.92
2022-10-11T13:00:31.766Z,22.67
2022-10-11T13:03:04.999Z,22.57
2022-10-11T13:05:45.012Z,22.58
2022-10-11T13:08:19.018Z,22.58
2022-10-11T13:10:47.698Z,22.69
2022-10-11T13:13:22.966Z,22.79
2022-10-11T13:15:52.209Z,22.72
2022-10-11T13:18:22.394Z,22.67
2022-10-11T13:20:50.417Z,22.67
2022-10-11T13:23:29.454Z,22.49
2022-10-11T13:25:57.360Z,22.55
2022-10-11T13:28:24.341Z,22.57
2022-10-11T13:30:57.741Z,22.50
2022-10-11T13:33:33.970Z,22.50
2022-10-11T13:36:03.981Z,22.60
2022-10-11T13:38:34.152Z,22.57
2022-10-11T13:41:07.510Z,22.58
2022-10-11T13:43:35.206Z,22.44
2022-10-11T13:46:05.191Z,22.33
2022-10-11T13:48:38.746Z,22.43
2022-10-11T13:51:30.217Z,22.57
2022-10-11T13:54:01.031Z,22.60
2022-10-11T13:56:29.963Z,22.53
2022-10-11T13:58:56.786Z,22.62
2022-10-11T14:01:27.986Z,22.63
2022-10-11T14:04:01.421Z,22.69
2022-10-11T14:06:51.431Z,22.73
2022-10-11T14:09:33.942Z,22.68
2022-10-11T14:12:40.746Z,22.75
2022-10-11T14:15:26.210Z,22.86
2022-10-11T14:17:53.191Z,23.04
2022-10-11T14:20:40.208Z,22.93
2022-10-11T14:23:07.509Z,23.06
2022-10-11T14:25:34.694Z,22.89
2022-10-11T14:28:02.638Z,22.89
2022-10-11T14:30:31.750Z,22.87
2022-10-11T14:33:01.739Z,22.85
2022-10-11T14:35:32.272Z,22.85
2022-10-11T14:37:59.089Z,22.80
2022-10-11T14:40:29.925Z,22.76
2022-10-11T14:42:57.046Z,22.74
2022-10-11T14:45:23.835Z,22.56
2022-10-11T14:47:52.465Z,22.58
2022-10-11T14:50:42.660Z,22.64
2022-10-11T14:53:10.474Z,22.53
2022-10-11T14:55:39.654Z,22.45
2022-10-11T14:58:09.502Z,22.49
2022-10-11T15:00:37.251Z,22.43
2022-10-11T15:03:05.290Z,22.37
2022-10-11T15:05:34.250Z,22.41
2022-10-11T15:08:02.277Z,22.43
2022-10-11T15:10:33.952Z,22.41
2022-10-11T15:13:02.711Z,22.30
2022-10-11T15:15:32.763Z,22.31
2022-10-11T15:18:01.283Z,22.30
2022-10-11T15:20:31.618Z,22.31
2022-10-11T15:22:59.440Z,22.25
2022-10-11T15:25:27.633Z,22.28
2022-10-11T15:27:54.296Z,22.30
2022-10-11T15:30:22.486Z,22.36
2022-10-11T15:32:50.133Z,22.43
2022-10-11T15:35:17.792Z,22.36
2022-10-11T15:37:44.953Z,22.31
2022-10-11T15:40:19.582Z,22.34
2022-10-11T15:42:47.041Z,22.29
2022-10-11T15:45:15.048Z,22.27
2022-10-11T15:47:41.736Z,22.16
2022-10-11T15:50:36.822Z,22.19
2022-10-11T15:53:16.350Z,22.16
2022-10-11T15:55:49.678Z,22.36
2022-10-11T15:58:29.050Z,22.23
2022-10-11T16:00:57.601Z,22.14
2022-10-11T16:03:29.786Z,22.14
2022-10-11T16:06:01.079Z,22.05
2022-10-11T16:08:30.770Z,22.02
2022-10-11T16:10:59.455Z,22.11
2022-10-11T16:13:26.417Z,22.08
2022-10-11T16:15:53.335Z,22.04
2022-10-11T16:18:22.215Z,22.05
2022-10-11T16:20:51.935Z,22.02
2022-10-11T16:23:20.243Z,22.08
2022-10-11T16:25:56.208Z,22.08
2022-10-11T16:28:23.869Z,22.04
2022-10-11T16:30:50.683Z,22.02
2022-10-11T16:33:17.428Z,22.04
2022-10-11T16:35:44.354Z,22.03
2022-10-11T16:38:12.869Z,22.02
2022-10-11T16:40:40.341Z,21.94
2022-10-11T16:43:08.071Z,21.89
2022-10-11T16:45:41.974Z,21.86
2022-10-11T16:48:08.607Z,21.73
2022-10-11T16:50:39.243Z,21.65
2022-10-11T16:53:06.477Z,21.58
2022-10-11T16:55:33.287Z,21.55
2022-10-11T16:58:00.012Z,21.52
2022-10-11T17:03:08.727Z,21.42
2022-10-11T17:05:37.052Z,21.35
2022-10-11T17:08:03.750Z,21.27
2022-10-11T17:10:39.664Z,21.28
2022-10-11T17:13:07.438Z,21.21
2022-10-11T17:15:36.038Z,21.13
2022-10-11T17:18:03.498Z,21.07
2022-10-11T17:20:30.367Z,21.04
2022-10-11T17:22:58.070Z,21.02
2022-10-11T17:25:25.371Z,21.02
2022-10-11T17:27:55.737Z,21.03
2022-10-11T17:30:23.729Z,20.98
2022-10-11T17:32:53.589Z,20.92
2022-10-11T17:35:20.412Z,20.80
2022-10-11T17:37:47.144Z,20.72
2022-10-11T17:40:14.110Z,20.68
2022-10-11T17:42:41.266Z,20.70
2022-10-11T17:45:08.322Z,20.61
2022-10-11T17:47:35.444Z,20.65
2022-10-11T17:50:02.321Z,20.60
2022-10-11T17:52:30.109Z,20.57
2022-10-11T17:54:56.963Z,20.63
2022-10-11T17:57:23.642Z,20.56
2022-10-11T17:59:50.637Z,20.49
2022-10-11T18:02:19.815Z,20.42
2022-10-11T18:04:46.750Z,20.36
2022-10-11T18:07:13.623Z,20.31
2022-10-11T18:09:41.889Z,20.35
2022-10-11T18:12:08.673Z,20.36
2022-10-11T18:14:35.889Z,20.36
2022-10-11T18:17:02.851Z,20.53
2022-10-11T18:19:29.864Z,20.53
2022-10-11T18:21:56.782Z,20.39
2022-10-11T18:24:23.869Z,20.20
2022-10-11T18:26:51.840Z,20.09
2022-10-11T18:29:18.803Z,20.31
2022-10-11T18:31:46.726Z,20.23
2022-10-11T18:34:14.405Z,20.30
2022-10-11T18:36:43.071Z,20.22
2022-10-11T18:39:13.358Z,20.08
2022-10-11T18:41:45.783Z,19.98
2022-10-11T18:44:35.277Z,19.89
2022-10-11T18:47:03.210Z,19.91
2022-10-11T18:49:32.858Z,19.87
2022-10-11T18:51:59.858Z,19.89
2022-10-11T18:54:27.037Z,19.79
2022-10-11T18:56:55.260Z,19.71
2022-10-11T18:59:23.741Z,19.66
2022-10-11T19:01:53.716Z,19.66
2022-10-11T19:04:20.885Z,19.59
2022-10-11T19:06:50.631Z,19.62
2022-10-11T19:09:22.184Z,19.56
2022-10-11T19:11:55.889Z,19.47
2022-10-11T19:14:30.357Z,19.47
2022-10-11T19:16:57.838Z,19.41
2022-10-11T19:19:27.238Z,19.35
2022-10-11T19:21:54.463Z,19.29
2022-10-11T19:24:23.775Z,19.27
2022-10-11T19:26:58.391Z,19.29
2022-10-11T19:29:28.958Z,19.32
2022-10-11T19:32:00.788Z,19.39
2022-10-11T19:34:28.147Z,19.32
2022-10-11T19:36:56.577Z,19.24
2022-10-11T19:39:24.797Z,19.21
2022-10-11T19:41:53.287Z,19.15
2022-10-11T19:44:20.611Z,19.26
2022-10-11T19:46:52.782Z,19.11
2022-10-11T19:49:24.133Z,19.13
2022-10-11T19:51:55.334Z,19.15
2022-10-11T19:54:23.613Z,19.20
2022-10-11T19:56:51.743Z,19.18
2022-10-11T19:59:19.112Z,19.03
2022-10-11T20:01:51.899Z,18.88
2022-10-11T20:04:51.013Z,19.03
2022-10-11T20:07:07.753Z,18.93
2022-10-11T20:09:35.267Z,18.90
2022-10-11T20:12:04.493Z,18.89
2022-10-11T20:14:31.722Z,19.03
2022-10-11T20:16:58.524Z,19.02
2022-10-11T20:19:31.352Z,19.02
2022-10-11T20:21:59.124Z,18.95
2022-10-11T20:24:29.090Z,18.78
2022-10-11T20:26:56.471Z,18.67
2022-10-11T20:29:27.138Z,18.67
2022-10-11T20:31:53.907Z,18.62
2022-10-11T20:34:20.552Z,18.77
2022-10-11T20:36:49.239Z,18.88
2022-10-11T20:39:16.506Z,18.83
2022-10-11T20:41:54.036Z,18.86
2022-10-11T20:44:29.489Z,18.66
2022-10-11T20:47:03.709Z,18.70
2022-10-11T20:49:36.409Z,18.68
2022-10-11T20:52:08.565Z,18.69
2022-10-11T20:54:41.038Z,18.64
2022-10-11T20:57:10.880Z,18.57
2022-10-11T20:59:40.872Z,18.49
2022-10-11T21:02:16.654Z,18.37
2022-10-11T21:04:50.165Z,18.33
2022-10-11T21:07:17.485Z,18.33
2022-10-11T21:09:45.711Z,18.49
2022-10-11T21:12:12.931Z,18.52
2022-10-11T21:14:39.615Z,18.35
2022-10-11T21:17:06.568Z,18.37
2022-10-11T21:19:33.256Z,18.37
2022-10-11T21:21:59.908Z,18.35
2022-10-11T21:24:26.727Z,18.50
2022-10-11T21:26:58.149Z,18.45
2022-10-11T21:29:27.622Z,18.45
2022-10-11T21:31:56.597Z,18.46
2022-10-11T21:34:23.419Z,18.41
2022-10-11T21:36:50.487Z,18.42
2022-10-11T21:39:20.148Z,18.45
2022-10-11T21:41:47.062Z,18.45
2022-10-11T21:44:15.834Z,18.29
2022-10-11T21:49:31.152Z,18.24
2022-10-11T21:52:05.884Z,18.19
2022-10-11T21:54:32.613Z,18.13
2022-10-11T21:56:59.435Z,18.25
2022-10-11T21:59:26.154Z,18.09
2022-10-11T22:01:52.795Z,18.05
2022-10-11T22:04:19.831Z,18.15
2022-10-11T22:06:46.434Z,18.06
2022-10-11T22:09:13.338Z,17.93
2022-10-11T22:11:40.834Z,17.97
2022-10-11T22:14:07.634Z,17.96
2022-10-11T22:16:35.339Z,17.80
2022-10-11T22:19:02.270Z,17.74
2022-10-11T22:21:29.021Z,17.71
2022-10-11T22:23:55.648Z,17.63
2022-10-11T22:26:25.680Z,17.60
2022-10-11T22:28:53.542Z,17.60
2022-10-11T22:31:21.794Z,17.77
2022-10-11T22:33:54.002Z,17.63
2022-10-11T22:36:20.957Z,17.63
2022-10-11T22:38:47.787Z,17.57
2022-10-11T22:41:14.731Z,17.57
2022-10-11T22:43:42.349Z,17.51
2022-10-11T22:46:09.651Z,17.49
2022-10-11T22:48:36.403Z,17.62
2022-10-11T22:51:03.664Z,17.75
2022-10-11T22:53:31.001Z,17.76
2022-10-11T22:55:58.165Z,17.66
2022-10-11T22:58:26.252Z,17.62
2022-10-11T23:00:53.169Z,17.64
2022-10-11T23:03:20.156Z,17.63
2022-10-11T23:05:57.481Z,17.71
2022-10-11T23:08:24.746Z,17.57
2022-10-11T23:10:52.276Z,17.56
2022-10-11T23:13:20.080Z,17.74
2022-10-11T23:15:47.053Z,17.62
2022-10-11T23:18:15.924Z,17.68
2022-10-11T23:20:42.919Z,17.64
2022-10-11T23:23:09.627Z,17.59
2022-10-11T23:25:36.836Z,17.49
2022-10-11T23:28:03.812Z,17.36
2022-10-11T23:30:30.891Z,17.37
2022-10-11T23:32:57.775Z,17.52
2022-10-11T23:35:24.827Z,17.48
2022-10-11T23:37:54.196Z,17.44
2022-10-11T23:40:21.096Z,17.31
2022-10-11T23:42:49.067Z,17.38
2022-10-11T23:45:16.222Z,17.57
2022-10-11T23:47:43.177Z,17.66
2022-10-11T23:50:10.319Z,17.57
2022-10-11T23:52:38.375Z,17.45
2022-10-11T23:55:05.373Z,17.63
2022-10-11T23:57:33.286Z,17.58
2022-10-11T23:59:59.955Z,17.55
