createdAt,value
2023-02-09T00:00:33.503Z,0.00
2023-02-09T00:01:33.488Z,0.00
2023-02-09T00:02:33.459Z,0.00
2023-02-09T00:03:33.477Z,0.00
2023-02-09T00:04:33.424Z,0.00
2023-02-09T00:05:33.453Z,0.00
2023-02-09T00:06:33.413Z,0.00
2023-02-09T00:07:33.351Z,0.00
2023-02-09T00:08:33.322Z,0.00
2023-02-09T00:09:33.303Z,0.00
2023-02-09T00:10:33.285Z,0.00
2023-02-09T00:11:33.287Z,0.00
2023-02-09T00:12:33.230Z,0.00
2023-02-09T00:13:33.208Z,0.00
2023-02-09T00:14:33.192Z,0.00
2023-02-09T00:15:33.165Z,0.00
2023-02-09T00:16:33.165Z,0.00
2023-02-09T00:17:33.178Z,0.00
2023-02-09T00:18:33.099Z,0.00
2023-02-09T00:19:33.463Z,0.00
2023-02-09T00:20:33.051Z,0.00
2023-02-09T00:21:33.029Z,0.00
2023-02-09T00:22:33.000Z,0.00
2023-02-09T00:23:33.012Z,0.00
2023-02-09T00:24:32.957Z,0.00
2023-02-09T00:25:32.936Z,0.00
2023-02-09T00:26:32.911Z,0.00
2023-02-09T00:27:32.890Z,0.00
2023-02-09T00:28:32.893Z,0.00
2023-02-09T00:29:32.866Z,0.00
2023-02-09T00:30:32.894Z,0.00
2023-02-09T00:31:32.884Z,0.00
2023-02-09T00:32:32.776Z,0.00
2023-02-09T00:33:32.759Z,0.00
2023-02-09T00:34:32.768Z,0.00
2023-02-09T00:35:32.715Z,0.00
2023-02-09T00:36:32.682Z,0.00
2023-02-09T00:37:32.665Z,0.00
2023-02-09T00:38:32.637Z,0.00
2023-02-09T00:39:32.629Z,0.00
2023-02-09T00:40:32.591Z,0.00
2023-02-09T00:41:32.579Z,0.00
2023-02-09T00:42:32.612Z,0.00
2023-02-09T00:43:32.534Z,0.00
2023-02-09T00:44:32.502Z,0.00
2023-02-09T00:45:32.496Z,0.00
2023-02-09T00:46:32.456Z,0.00
2023-02-09T00:47:32.429Z,0.00
2023-02-09T00:48:32.434Z,0.00
2023-02-09T00:49:32.395Z,0.00
2023-02-09T00:50:32.369Z,0.00
2023-02-09T00:51:32.341Z,0.00
2023-02-09T00:52:32.315Z,0.00
2023-02-09T00:53:32.318Z,0.00
2023-02-09T00:54:32.269Z,0.00
2023-02-09T00:55:32.248Z,0.00
2023-02-09T00:56:32.230Z,0.00
2023-02-09T00:57:32.200Z,0.00
2023-02-09T00:58:32.207Z,0.00
2023-02-09T00:59:32.154Z,0.00
2023-02-09T01:00:32.163Z,0.00
2023-02-09T01:01:32.209Z,0.00
2023-02-09T01:02:32.086Z,0.00
2023-02-09T01:03:32.077Z,0.00
2023-02-09T01:04:32.065Z,0.00
2023-02-09T01:05:32.041Z,0.00
2023-02-09T01:06:32.002Z,0.00
2023-02-09T01:07:31.969Z,0.00
2023-02-09T01:08:31.944Z,0.00
2023-02-09T01:09:31.919Z,0.00
2023-02-09T01:10:31.930Z,0.00
2023-02-09T01:11:31.880Z,0.00
2023-02-09T01:12:31.924Z,0.00
2023-02-09T01:13:31.830Z,0.00
2023-02-09T01:14:31.816Z,0.00
2023-02-09T01:15:31.787Z,0.00
2023-02-09T01:16:31.942Z,0.00
2023-02-09T01:17:31.746Z,0.00
2023-02-09T01:18:31.750Z,0.00
2023-02-09T01:19:31.692Z,0.00
2023-02-09T01:20:31.668Z,0.00
2023-02-09T01:21:31.659Z,0.00
2023-02-09T01:22:31.660Z,0.00
2023-02-09T01:23:31.644Z,0.00
2023-02-09T01:24:31.655Z,0.00
2023-02-09T01:25:31.563Z,0.00
2023-02-09T01:26:31.529Z,0.00
2023-02-09T01:27:31.556Z,0.00
2023-02-09T01:28:31.512Z,0.00
2023-02-09T01:29:31.483Z,0.00
2023-02-09T01:30:31.543Z,0.00
2023-02-09T01:31:31.734Z,0.00
2023-02-09T01:32:31.389Z,0.00
2023-02-09T01:33:31.366Z,0.00
2023-02-09T01:34:31.346Z,0.00
2023-02-09T01:35:32.384Z,0.00
2023-02-09T01:36:31.338Z,0.00
2023-02-09T01:37:31.331Z,0.00
2023-02-09T01:38:31.259Z,0.00
2023-02-09T01:39:31.232Z,0.00
2023-02-09T01:40:31.204Z,0.00
2023-02-09T01:41:31.185Z,0.00
2023-02-09T01:42:31.162Z,0.00
2023-02-09T01:43:31.203Z,0.00
2023-02-09T01:44:31.124Z,0.00
2023-02-09T01:45:31.098Z,0.00
2023-02-09T01:46:31.160Z,0.00
2023-02-09T01:47:31.048Z,0.00
2023-02-09T01:48:31.055Z,0.00
2023-02-09T01:49:31.045Z,0.00
2023-02-09T01:50:30.978Z,0.00
2023-02-09T01:51:30.954Z,0.00
2023-02-09T01:52:30.945Z,0.00
2023-02-09T01:53:30.911Z,0.00
2023-02-09T01:54:30.887Z,0.00
2023-02-09T01:55:30.869Z,0.00
2023-02-09T01:56:30.857Z,0.00
2023-02-09T01:57:30.817Z,0.00
2023-02-09T01:58:30.797Z,0.00
2023-02-09T01:59:30.779Z,0.00
2023-02-09T02:00:30.749Z,0.00
2023-02-09T02:01:30.851Z,0.00
2023-02-09T02:02:30.750Z,0.00
2023-02-09T02:03:30.684Z,0.00
2023-02-09T02:04:30.662Z,0.00
2023-02-09T02:05:30.672Z,0.00
2023-02-09T02:06:30.617Z,0.00
2023-02-09T02:07:30.600Z,0.00
2023-02-09T02:08:30.610Z,0.00
2023-02-09T02:09:30.538Z,0.00
2023-02-09T02:10:30.549Z,0.00
2023-02-09T02:11:30.529Z,0.00
2023-02-09T02:12:30.474Z,0.00
2023-02-09T02:13:30.449Z,0.00
2023-02-09T02:14:30.427Z,0.00
2023-02-09T02:15:30.434Z,0.00
2023-02-09T02:16:30.380Z,0.00
2023-02-09T02:17:30.437Z,0.00
2023-02-09T02:18:30.330Z,0.00
2023-02-09T02:19:30.332Z,0.00
2023-02-09T02:20:30.283Z,0.00
2023-02-09T02:21:30.299Z,0.00
2023-02-09T02:22:30.241Z,0.00
2023-02-09T02:23:30.212Z,0.00
2023-02-09T02:24:30.189Z,0.00
2023-02-09T02:25:30.164Z,0.00
2023-02-09T02:26:30.145Z,0.00
2023-02-09T02:27:30.166Z,0.00
2023-02-09T02:28:30.190Z,0.00
2023-02-09T02:29:30.069Z,0.00
2023-02-09T02:30:30.086Z,0.00
2023-02-09T02:31:30.153Z,0.00
2023-02-09T02:32:30.005Z,0.00
2023-02-09T02:33:30.022Z,0.00
2023-02-09T02:34:29.955Z,0.00
2023-02-09T02:35:29.931Z,0.00
2023-02-09T02:36:29.922Z,0.00
2023-02-09T02:37:29.886Z,0.00
2023-02-09T02:38:29.894Z,0.00
2023-02-09T02:39:29.839Z,0.00
2023-02-09T02:40:29.823Z,0.00
2023-02-09T02:41:29.793Z,0.00
2023-02-09T02:42:29.794Z,0.00
2023-02-09T02:43:29.777Z,0.00
2023-02-09T02:44:29.750Z,0.00
2023-02-09T02:45:29.700Z,0.00
2023-02-09T02:46:29.699Z,0.00
2023-02-09T02:47:29.652Z,0.00
2023-02-09T02:48:29.663Z,0.00
2023-02-09T02:49:29.621Z,0.00
2023-02-09T02:50:29.604Z,0.00
2023-02-09T02:51:29.595Z,0.00
2023-02-09T02:52:29.547Z,0.00
2023-02-09T02:53:29.518Z,0.00
2023-02-09T02:54:29.498Z,0.00
2023-02-09T02:55:29.490Z,0.00
2023-02-09T02:56:29.476Z,0.00
2023-02-09T02:57:29.432Z,0.00
2023-02-09T02:58:29.436Z,0.00
2023-02-09T02:59:29.382Z,0.00
2023-02-09T03:00:29.360Z,0.00
2023-02-09T03:01:29.374Z,0.00
2023-02-09T03:02:29.331Z,0.00
2023-02-09T03:03:29.325Z,0.00
2023-02-09T03:04:29.270Z,0.00
2023-02-09T03:05:29.292Z,0.00
2023-02-09T03:06:29.221Z,0.00
2023-02-09T03:07:29.203Z,0.00
2023-02-09T03:08:29.209Z,0.00
2023-02-09T03:09:29.202Z,0.00
2023-02-09T03:10:29.128Z,0.00
2023-02-09T03:11:29.103Z,0.00
2023-02-09T03:12:29.085Z,0.00
2023-02-09T03:13:29.077Z,0.00
2023-02-09T03:14:29.034Z,0.00
2023-02-09T03:15:29.052Z,0.00
2023-02-09T03:16:29.024Z,0.00
2023-02-09T03:17:28.964Z,0.00
2023-02-09T03:18:28.950Z,0.00
2023-02-09T03:19:28.919Z,0.00
2023-02-09T03:20:28.897Z,0.00
2023-02-09T03:21:28.902Z,0.00
2023-02-09T03:22:28.849Z,0.00
2023-02-09T03:23:28.823Z,0.00
2023-02-09T03:24:28.806Z,0.00
2023-02-09T03:25:28.779Z,0.00
2023-02-09T03:26:28.784Z,0.00
2023-02-09T03:27:28.729Z,0.00
2023-02-09T03:28:28.765Z,0.00
2023-02-09T03:29:28.683Z,0.00
2023-02-09T03:30:28.716Z,0.00
2023-02-09T03:31:28.751Z,0.00
2023-02-09T03:32:28.614Z,0.00
2023-02-09T03:33:28.589Z,0.00
2023-02-09T03:34:28.570Z,0.00
2023-02-09T03:35:28.586Z,0.00
2023-02-09T03:36:28.554Z,0.00
2023-02-09T03:37:28.546Z,0.00
2023-02-09T03:38:28.495Z,0.00
2023-02-09T03:39:28.462Z,0.00
2023-02-09T03:40:28.430Z,0.00
2023-02-09T03:41:28.415Z,0.00
2023-02-09T03:42:28.383Z,0.00
2023-02-09T03:43:28.361Z,0.00
2023-02-09T03:44:28.438Z,0.00
2023-02-09T03:45:28.311Z,0.00
2023-02-09T03:46:28.362Z,0.00
2023-02-09T03:47:28.270Z,0.00
2023-02-09T03:48:28.247Z,0.00
2023-02-09T03:49:28.220Z,0.00
2023-02-09T03:50:28.198Z,0.00
2023-02-09T03:51:28.202Z,0.00
2023-02-09T03:52:28.153Z,0.00
2023-02-09T03:53:28.127Z,0.00
2023-02-09T03:54:28.121Z,0.00
2023-02-09T03:55:28.090Z,0.00
2023-02-09T03:56:28.085Z,0.00
2023-02-09T03:57:28.036Z,0.00
2023-02-09T03:58:28.011Z,0.00
2023-02-09T03:59:27.995Z,0.00
2023-02-09T04:00:28.030Z,0.00
2023-02-09T04:01:27.941Z,0.00
2023-02-09T04:02:28.056Z,0.00
2023-02-09T04:03:27.894Z,0.00
2023-02-09T04:04:27.902Z,0.00
2023-02-09T04:05:27.846Z,0.00
2023-02-09T04:06:27.831Z,0.00
2023-02-09T04:07:27.797Z,0.00
2023-02-09T04:08:27.777Z,0.00
2023-02-09T04:09:27.778Z,0.00
2023-02-09T04:10:27.756Z,0.00
2023-02-09T04:11:27.700Z,0.00
2023-02-09T04:12:27.684Z,0.00
2023-02-09T04:13:27.656Z,0.00
2023-02-09T04:14:27.637Z,0.00
2023-02-09T04:15:27.641Z,0.00
2023-02-09T04:16:27.615Z,0.00
2023-02-09T04:17:27.572Z,0.00
2023-02-09T04:18:27.544Z,0.00
2023-02-09T04:19:27.548Z,0.00
2023-02-09T04:20:27.503Z,0.00
2023-02-09T04:21:27.467Z,0.00
2023-02-09T04:22:27.448Z,0.00
2023-02-09T04:23:27.423Z,0.00
2023-02-09T04:24:27.431Z,0.00
2023-02-09T04:25:27.407Z,0.00
2023-02-09T04:26:27.355Z,0.00
2023-02-09T04:27:27.362Z,0.00
2023-02-09T04:28:27.372Z,0.00
2023-02-09T04:29:27.286Z,0.00
2023-02-09T04:30:27.289Z,0.00
2023-02-09T04:31:27.416Z,0.00
2023-02-09T04:32:27.218Z,0.00
2023-02-09T04:33:27.192Z,0.00
2023-02-09T04:34:27.222Z,0.00
2023-02-09T04:35:27.177Z,0.00
2023-02-09T04:36:27.124Z,0.00
2023-02-09T04:37:27.108Z,0.00
2023-02-09T04:38:27.077Z,0.00
2023-02-09T04:39:27.052Z,0.00
2023-02-09T04:40:27.043Z,0.00
2023-02-09T04:41:27.067Z,0.00
2023-02-09T04:42:26.992Z,0.00
2023-02-09T04:43:26.961Z,0.00
2023-02-09T04:44:26.939Z,0.00
2023-02-09T04:45:27.000Z,0.00
2023-02-09T04:46:26.890Z,0.00
2023-02-09T04:47:26.918Z,0.00
2023-02-09T04:48:26.844Z,0.00
2023-02-09T04:49:26.820Z,0.00
2023-02-09T04:50:26.801Z,0.00
2023-02-09T04:51:26.774Z,0.00
2023-02-09T04:52:26.752Z,0.00
2023-02-09T04:53:26.746Z,0.00
2023-02-09T04:54:26.702Z,0.00
2023-02-09T04:55:26.684Z,0.00
2023-02-09T04:56:26.655Z,0.00
2023-02-09T04:57:26.647Z,0.00
2023-02-09T04:58:26.618Z,0.00
2023-02-09T04:59:26.588Z,0.00
2023-02-09T05:00:26.562Z,0.00
2023-02-09T05:01:26.592Z,0.00
2023-02-09T05:02:26.514Z,0.00
2023-02-09T05:03:26.556Z,0.00
2023-02-09T05:04:26.475Z,0.00
2023-02-09T05:05:26.451Z,0.00
2023-02-09T05:06:26.430Z,0.00
2023-02-09T05:07:26.403Z,0.00
2023-02-09T05:08:26.379Z,0.00
2023-02-09T05:09:26.385Z,0.00
2023-02-09T05:10:26.329Z,0.00
2023-02-09T05:11:26.324Z,0.00
2023-02-09T05:12:26.286Z,0.00
2023-02-09T05:13:26.265Z,0.00
2023-02-09T05:14:26.276Z,0.00
2023-02-09T05:15:26.223Z,0.00
2023-02-09T05:16:26.215Z,0.00
2023-02-09T05:17:26.183Z,0.00
2023-02-09T05:18:26.155Z,0.00
2023-02-09T05:19:26.122Z,0.00
2023-02-09T05:20:26.101Z,0.00
2023-02-09T05:21:26.110Z,0.00
2023-02-09T05:22:26.048Z,0.00
2023-02-09T05:23:26.029Z,0.00
2023-02-09T05:24:26.036Z,0.00
2023-02-09T05:25:25.986Z,0.00
2023-02-09T05:26:25.959Z,0.00
2023-02-09T05:27:25.954Z,0.00
2023-02-09T05:28:25.961Z,0.00
2023-02-09T05:29:25.890Z,0.00
2023-02-09T05:30:25.866Z,0.00
2023-02-09T05:31:25.979Z,0.00
2023-02-09T05:32:25.887Z,0.00
2023-02-09T05:33:25.813Z,0.00
2023-02-09T05:34:25.773Z,0.00
2023-02-09T05:35:25.782Z,0.00
2023-02-09T05:36:25.719Z,0.00
2023-02-09T05:37:25.701Z,0.00
2023-02-09T05:38:25.724Z,0.00
2023-02-09T05:39:25.656Z,0.00
2023-02-09T05:40:25.631Z,0.00
2023-02-09T05:41:25.604Z,0.00
2023-02-09T05:42:25.604Z,0.00
2023-02-09T05:43:25.562Z,0.00
2023-02-09T05:44:25.562Z,0.00
2023-02-09T05:45:25.552Z,0.00
2023-02-09T05:46:25.556Z,0.00
2023-02-09T05:47:25.477Z,0.00
2023-02-09T05:48:25.444Z,0.00
2023-02-09T05:49:25.419Z,0.00
2023-02-09T05:50:25.429Z,0.00
2023-02-09T05:51:25.376Z,0.00
2023-02-09T05:52:25.346Z,0.00
2023-02-09T05:53:25.326Z,0.00
2023-02-09T05:54:25.300Z,0.00
2023-02-09T05:55:25.304Z,0.00
2023-02-09T05:56:25.259Z,0.00
2023-02-09T05:57:25.232Z,0.00
2023-02-09T05:58:25.203Z,0.00
2023-02-09T05:59:25.181Z,0.00
2023-02-09T06:00:25.292Z,0.00
2023-02-09T06:01:25.132Z,0.00
2023-02-09T06:02:25.160Z,0.00
2023-02-09T06:03:25.130Z,0.00
2023-02-09T06:04:25.062Z,0.00
2023-02-09T06:05:25.039Z,0.00
2023-02-09T06:06:25.012Z,0.00
2023-02-09T06:07:25.020Z,0.00
2023-02-09T06:08:24.965Z,0.00
2023-02-09T06:09:24.943Z,0.00
2023-02-09T06:10:24.939Z,0.00
2023-02-09T06:11:24.899Z,0.00
2023-02-09T06:12:24.871Z,0.00
2023-02-09T06:13:24.868Z,0.00
2023-02-09T06:14:24.822Z,0.00
2023-02-09T06:15:24.845Z,0.00
2023-02-09T06:16:24.781Z,0.00
2023-02-09T06:17:24.794Z,0.00
2023-02-09T06:18:24.734Z,0.00
2023-02-09T06:19:24.731Z,0.00
2023-02-09T06:20:24.683Z,0.00
2023-02-09T06:21:24.681Z,0.00
2023-02-09T06:22:24.641Z,0.00
2023-02-09T06:23:24.668Z,0.00
2023-02-09T06:24:24.665Z,0.00
2023-02-09T06:25:24.584Z,0.00
2023-02-09T06:26:24.544Z,0.00
2023-02-09T06:27:24.527Z,0.00
2023-02-09T06:28:24.556Z,0.00
2023-02-09T06:29:24.475Z,0.00
2023-02-09T06:30:24.452Z,0.00
2023-02-09T06:31:24.532Z,0.00
2023-02-09T06:32:24.417Z,0.00
2023-02-09T06:33:24.380Z,0.00
2023-02-09T06:34:24.355Z,0.00
2023-02-09T06:35:24.442Z,0.00
2023-02-09T06:36:24.313Z,0.00
2023-02-09T06:37:24.292Z,0.00
2023-02-09T06:38:24.263Z,0.00
2023-02-09T06:39:24.320Z,0.00
2023-02-09T06:40:24.223Z,0.00
2023-02-09T06:41:24.216Z,0.00
2023-02-09T06:42:24.175Z,0.00
2023-02-09T06:43:24.143Z,0.00
2023-02-09T06:44:24.123Z,0.00
2023-02-09T06:45:24.129Z,0.00
2023-02-09T06:46:24.138Z,0.00
2023-02-09T06:47:24.057Z,0.00
2023-02-09T06:48:24.026Z,0.00
2023-02-09T06:49:24.007Z,0.00
2023-02-09T06:50:23.982Z,0.00
2023-02-09T06:51:23.962Z,0.00
2023-02-09T06:52:23.940Z,0.00
2023-02-09T06:53:23.919Z,0.00
2023-02-09T06:54:23.892Z,0.00
2023-02-09T06:55:23.899Z,0.00
2023-02-09T06:56:23.941Z,0.00
2023-02-09T06:57:23.818Z,0.00
2023-02-09T06:58:23.789Z,5.63
2023-02-09T06:59:23.772Z,5.63
2023-02-09T07:00:23.772Z,5.63
2023-02-09T07:01:23.807Z,5.63
2023-02-09T07:02:23.731Z,5.63
2023-02-09T07:03:23.681Z,5.63
2023-02-09T07:04:23.655Z,5.63
2023-02-09T07:05:23.630Z,5.63
2023-02-09T07:06:23.622Z,5.63
2023-02-09T07:07:25.462Z,5.63
2023-02-09T07:08:23.563Z,5.63
2023-02-09T07:09:23.532Z,11.25
2023-02-09T07:10:23.510Z,11.25
2023-02-09T07:11:23.490Z,11.25
2023-02-09T07:12:23.466Z,11.25
2023-02-09T07:13:23.478Z,11.25
2023-02-09T07:14:23.419Z,11.25
2023-02-09T07:15:23.393Z,11.25
2023-02-09T07:16:23.411Z,16.88
2023-02-09T07:17:23.347Z,16.88
2023-02-09T07:18:23.340Z,16.88
2023-02-09T07:19:23.327Z,16.88
2023-02-09T07:20:23.273Z,16.88
2023-02-09T07:21:23.253Z,16.88
2023-02-09T07:22:23.232Z,16.88
2023-02-09T07:23:23.211Z,16.88
2023-02-09T07:24:23.190Z,16.88
2023-02-09T07:25:23.162Z,16.88
2023-02-09T07:26:23.136Z,16.88
2023-02-09T07:27:23.139Z,22.50
2023-02-09T07:28:23.195Z,22.50
2023-02-09T07:29:23.082Z,22.50
2023-02-09T07:30:23.112Z,22.50
2023-02-09T07:31:23.118Z,22.50
2023-02-09T07:32:23.020Z,28.13
2023-02-09T07:33:22.995Z,28.13
2023-02-09T07:34:23.007Z,28.13
2023-02-09T07:35:22.929Z,28.13
2023-02-09T07:36:22.906Z,28.13
2023-02-09T07:37:22.890Z,28.13
2023-02-09T07:38:22.861Z,28.13
2023-02-09T07:39:22.865Z,28.13
2023-02-09T07:40:22.821Z,28.13
2023-02-09T07:41:22.792Z,28.13
2023-02-09T07:42:23.473Z,33.75
2023-02-09T07:43:22.741Z,33.75
2023-02-09T07:44:22.720Z,33.75
2023-02-09T07:45:22.700Z,33.75
2023-02-09T07:46:22.706Z,33.75
2023-02-09T07:47:22.664Z,33.75
2023-02-09T07:48:22.645Z,33.75
2023-02-09T07:49:22.617Z,39.38
2023-02-09T07:50:22.600Z,39.38
2023-02-09T07:51:22.588Z,39.38
2023-02-09T07:52:22.556Z,39.38
2023-02-09T07:53:22.508Z,39.38
2023-02-09T07:54:22.491Z,39.38
2023-02-09T07:55:22.472Z,39.38
2023-02-09T07:56:22.442Z,39.38
2023-02-09T07:57:22.426Z,39.38
2023-02-09T07:58:22.406Z,39.38
2023-02-09T07:59:22.385Z,39.38
2023-02-09T08:00:22.388Z,39.38
2023-02-09T08:01:22.440Z,39.38
2023-02-09T08:02:22.309Z,45.00
2023-02-09T08:03:22.342Z,45.00
2023-02-09T08:04:22.293Z,45.00
2023-02-09T08:05:22.259Z,45.00
2023-02-09T08:06:26.046Z,45.00
2023-02-09T08:07:22.192Z,45.00
2023-02-09T08:08:22.168Z,45.00
2023-02-09T08:09:22.144Z,45.00
2023-02-09T08:10:22.121Z,50.63
2023-02-09T08:11:22.142Z,50.63
2023-02-09T08:12:22.124Z,50.63
2023-02-09T08:13:22.052Z,50.63
2023-02-09T08:14:22.067Z,50.63
2023-02-09T08:15:22.018Z,50.63
2023-02-09T08:16:22.019Z,56.25
2023-02-09T08:17:21.988Z,56.25
2023-02-09T08:18:21.942Z,56.25
2023-02-09T08:19:21.937Z,56.25
2023-02-09T08:20:21.907Z,56.25
2023-02-09T08:21:21.876Z,56.25
2023-02-09T08:22:21.875Z,61.88
2023-02-09T08:23:21.852Z,61.88
2023-02-09T08:24:21.811Z,61.88
2023-02-09T08:25:21.784Z,61.88
2023-02-09T08:26:21.765Z,61.88
2023-02-09T08:27:21.764Z,61.88
2023-02-09T08:28:22.773Z,67.50
2023-02-09T08:29:21.697Z,67.50
2023-02-09T08:30:21.675Z,67.50
2023-02-09T08:31:21.902Z,67.50
2023-02-09T08:32:21.628Z,67.50
2023-02-09T08:33:21.607Z,67.50
2023-02-09T08:34:21.644Z,67.50
2023-02-09T08:35:21.562Z,67.50
2023-02-09T08:36:21.543Z,67.50
2023-02-09T08:37:21.521Z,67.50
2023-02-09T08:38:21.500Z,67.50
2023-02-09T08:39:21.471Z,67.50
2023-02-09T08:40:21.480Z,67.50
2023-02-09T08:41:21.425Z,67.50
2023-02-09T08:42:21.405Z,73.13
2023-02-09T08:43:21.388Z,73.13
2023-02-09T08:44:21.359Z,73.13
2023-02-09T08:45:21.356Z,73.13
2023-02-09T08:46:21.507Z,73.13
2023-02-09T08:47:21.294Z,73.13
2023-02-09T08:48:21.278Z,73.13
2023-02-09T08:49:21.253Z,73.13
2023-02-09T08:50:21.228Z,73.13
2023-02-09T08:51:21.237Z,73.13
2023-02-09T08:52:21.183Z,73.13
2023-02-09T08:53:21.162Z,73.13
2023-02-09T08:54:21.194Z,73.13
2023-02-09T08:55:21.126Z,78.75
2023-02-09T08:56:21.104Z,73.13
2023-02-09T08:57:21.078Z,78.75
2023-02-09T08:58:21.075Z,78.75
2023-02-09T08:59:21.032Z,78.75
2023-02-09T09:00:21.035Z,78.75
2023-02-09T09:01:21.066Z,78.75
2023-02-09T09:02:20.963Z,78.75
2023-02-09T09:03:20.979Z,78.75
2023-02-09T09:04:20.931Z,78.75
2023-02-09T09:05:20.959Z,78.75
2023-02-09T09:06:20.879Z,84.38
2023-02-09T09:07:20.860Z,90.00
2023-02-09T09:08:20.837Z,84.38
2023-02-09T09:09:20.809Z,84.38
2023-02-09T09:10:20.798Z,84.38
2023-02-09T09:11:20.813Z,90.00
2023-02-09T09:12:20.754Z,90.00
2023-02-09T09:13:20.759Z,90.00
2023-02-09T09:14:20.703Z,90.00
2023-02-09T09:15:20.678Z,90.00
2023-02-09T09:16:20.701Z,95.63
2023-02-09T09:17:20.665Z,90.00
2023-02-09T09:18:20.616Z,90.00
2023-02-09T09:19:20.634Z,90.00
2023-02-09T09:20:20.581Z,95.63
2023-02-09T09:21:20.546Z,95.63
2023-02-09T09:22:20.529Z,95.63
2023-02-09T09:23:20.503Z,95.63
2023-02-09T09:24:20.484Z,95.63
2023-02-09T09:25:20.457Z,95.63
2023-02-09T09:26:20.482Z,95.63
2023-02-09T09:27:20.464Z,101.25
2023-02-09T09:28:20.457Z,101.25
2023-02-09T09:29:20.379Z,95.63
2023-02-09T09:30:20.383Z,95.63
2023-02-09T09:31:20.476Z,95.63
2023-02-09T09:32:20.391Z,95.63
2023-02-09T09:33:20.296Z,95.63
2023-02-09T09:34:20.298Z,95.63
2023-02-09T09:35:20.256Z,95.63
2023-02-09T09:36:20.246Z,95.63
2023-02-09T09:37:20.211Z,95.63
2023-02-09T09:38:20.182Z,95.63
2023-02-09T09:39:20.160Z,95.63
2023-02-09T09:40:20.160Z,95.63
2023-02-09T09:41:20.175Z,95.63
2023-02-09T09:42:20.092Z,95.63
2023-02-09T09:43:20.068Z,101.25
2023-02-09T09:44:20.050Z,101.25
2023-02-09T09:45:20.025Z,101.25
2023-02-09T09:46:20.094Z,106.88
2023-02-09T09:47:20.011Z,106.88
2023-02-09T09:48:19.961Z,106.88
2023-02-09T09:49:19.987Z,106.88
2023-02-09T09:50:20.053Z,106.88
2023-02-09T09:51:19.960Z,106.88
2023-02-09T09:52:19.879Z,106.88
2023-02-09T09:53:19.859Z,106.88
2023-02-09T09:54:19.836Z,106.88
2023-02-09T09:55:19.837Z,106.88
2023-02-09T09:56:19.794Z,106.88
2023-02-09T09:57:19.765Z,106.88
2023-02-09T09:58:19.766Z,101.25
2023-02-09T09:59:19.729Z,106.88
2023-02-09T10:00:19.802Z,106.88
2023-02-09T10:01:19.710Z,106.88
2023-02-09T10:02:19.671Z,106.88
2023-02-09T10:03:19.647Z,106.88
2023-02-09T10:04:19.671Z,106.88
2023-02-09T10:05:19.665Z,106.88
2023-02-09T10:06:19.592Z,106.88
2023-02-09T10:07:21.255Z,106.88
2023-02-09T10:08:19.529Z,106.88
2023-02-09T10:09:19.509Z,101.25
2023-02-09T10:10:19.586Z,101.25
2023-02-09T10:11:19.515Z,101.25
2023-02-09T10:12:19.460Z,101.25
2023-02-09T10:13:19.418Z,101.25
2023-02-09T10:14:19.407Z,101.25
2023-02-09T10:15:19.377Z,101.25
2023-02-09T10:16:19.401Z,106.88
2023-02-09T10:17:19.401Z,106.88
2023-02-09T10:18:19.312Z,106.88
2023-02-09T10:19:19.302Z,106.88
2023-02-09T10:20:19.315Z,112.50
2023-02-09T10:21:19.251Z,112.50
2023-02-09T10:22:19.264Z,112.50
2023-02-09T10:23:19.207Z,112.50
2023-02-09T10:24:19.187Z,112.50
2023-02-09T10:25:19.170Z,112.50
2023-02-09T10:26:19.147Z,106.88
2023-02-09T10:27:19.148Z,106.88
2023-02-09T10:28:19.180Z,112.50
2023-02-09T10:29:19.076Z,112.50
2023-02-09T10:30:19.144Z,112.50
2023-02-09T10:31:19.127Z,112.50
2023-02-09T10:32:19.033Z,112.50
2023-02-09T10:33:18.993Z,118.13
2023-02-09T10:34:18.999Z,118.13
2023-02-09T10:35:18.979Z,118.13
2023-02-09T10:36:18.930Z,118.13
2023-02-09T10:37:18.952Z,118.13
2023-02-09T10:38:18.914Z,123.75
2023-02-09T10:39:18.862Z,123.75
2023-02-09T10:40:18.952Z,123.75
2023-02-09T10:41:18.821Z,123.75
2023-02-09T10:42:19.306Z,118.13
2023-02-09T10:43:18.849Z,123.75
2023-02-09T10:44:18.758Z,123.75
2023-02-09T10:45:18.752Z,123.75
2023-02-09T10:46:18.809Z,123.75
2023-02-09T10:47:18.698Z,123.75
2023-02-09T10:48:18.680Z,123.75
2023-02-09T10:49:18.658Z,123.75
2023-02-09T10:50:18.629Z,129.38
2023-02-09T10:51:18.612Z,129.38
2023-02-09T10:52:18.620Z,129.38
2023-02-09T10:53:18.579Z,129.38
2023-02-09T10:54:18.567Z,123.75
2023-02-09T10:55:18.526Z,123.75
2023-02-09T10:56:18.537Z,123.75
2023-02-09T10:57:18.530Z,123.75
2023-02-09T10:58:18.468Z,129.38
2023-02-09T10:59:18.445Z,129.38
2023-02-09T11:00:18.571Z,123.75
2023-02-09T11:01:18.420Z,123.75
2023-02-09T11:02:18.400Z,123.75
2023-02-09T11:03:18.391Z,123.75
2023-02-09T11:04:18.378Z,123.75
2023-02-09T11:05:18.322Z,123.75
2023-02-09T11:06:18.307Z,123.75
2023-02-09T11:07:18.309Z,123.75
2023-02-09T11:08:18.263Z,129.38
2023-02-09T11:09:18.248Z,129.38
2023-02-09T11:10:18.283Z,123.75
2023-02-09T11:11:18.230Z,123.75
2023-02-09T11:12:18.185Z,123.75
2023-02-09T11:13:18.185Z,118.13
2023-02-09T11:14:18.142Z,112.50
2023-02-09T11:15:18.115Z,118.13
2023-02-09T11:16:18.197Z,118.13
2023-02-09T11:17:18.077Z,123.75
2023-02-09T11:18:18.053Z,123.75
2023-02-09T11:19:18.029Z,123.75
2023-02-09T11:20:18.115Z,123.75
2023-02-09T11:21:17.989Z,129.38
2023-02-09T11:22:18.019Z,129.38
2023-02-09T11:23:17.957Z,129.38
2023-02-09T11:24:17.941Z,129.38
2023-02-09T11:25:17.902Z,129.38
2023-02-09T11:26:17.914Z,129.38
2023-02-09T11:27:17.864Z,129.38
2023-02-09T11:28:17.940Z,129.38
2023-02-09T11:29:17.835Z,129.38
2023-02-09T11:30:17.884Z,135.00
2023-02-09T11:31:17.831Z,135.00
2023-02-09T11:32:17.804Z,135.00
2023-02-09T11:33:17.738Z,129.38
2023-02-09T11:34:17.725Z,129.38
2023-02-09T11:35:17.697Z,129.38
2023-02-09T11:36:17.675Z,129.38
2023-02-09T11:37:17.665Z,129.38
2023-02-09T11:38:17.664Z,129.38
2023-02-09T11:39:17.615Z,129.38
2023-02-09T11:40:17.598Z,129.38
2023-02-09T11:41:17.571Z,129.38
2023-02-09T11:42:17.558Z,129.38
2023-02-09T11:43:17.551Z,129.38
2023-02-09T11:44:17.509Z,129.38
2023-02-09T11:45:17.491Z,135.00
2023-02-09T11:46:17.548Z,135.00
2023-02-09T11:47:17.503Z,135.00
2023-02-09T11:48:17.448Z,135.00
2023-02-09T11:49:17.407Z,129.38
2023-02-09T11:50:17.392Z,129.38
2023-02-09T11:51:17.486Z,129.38
2023-02-09T11:52:17.352Z,135.00
2023-02-09T11:53:17.348Z,129.38
2023-02-09T11:54:17.320Z,129.38
2023-02-09T11:55:17.285Z,135.00
2023-02-09T11:56:17.267Z,135.00
2023-02-09T11:57:17.246Z,135.00
2023-02-09T11:58:17.248Z,135.00
2023-02-09T11:59:17.197Z,135.00
2023-02-09T12:00:17.178Z,135.00
2023-02-09T12:01:17.615Z,135.00
2023-02-09T12:02:17.142Z,140.63
2023-02-09T12:03:17.247Z,140.63
2023-02-09T12:04:17.130Z,146.25
2023-02-09T12:05:17.074Z,146.25
2023-02-09T12:06:17.138Z,157.50
2023-02-09T12:07:17.050Z,146.25
2023-02-09T12:08:17.024Z,140.63
2023-02-09T12:09:17.022Z,146.25
2023-02-09T12:10:17.006Z,140.63
2023-02-09T12:11:16.963Z,135.00
2023-02-09T12:12:16.948Z,129.38
2023-02-09T12:13:16.913Z,135.00
2023-02-09T12:14:16.906Z,135.00
2023-02-09T12:15:16.888Z,135.00
2023-02-09T12:16:16.910Z,135.00
2023-02-09T12:17:16.839Z,135.00
2023-02-09T12:18:16.817Z,135.00
2023-02-09T12:19:16.798Z,135.00
2023-02-09T12:20:16.829Z,129.38
2023-02-09T12:21:16.752Z,135.00
2023-02-09T12:22:16.735Z,135.00
2023-02-09T12:23:16.722Z,129.38
2023-02-09T12:24:16.695Z,129.38
2023-02-09T12:25:16.705Z,129.38
2023-02-09T12:26:16.661Z,129.38
2023-02-09T12:27:16.630Z,129.38
2023-02-09T12:28:16.643Z,129.38
2023-02-09T12:29:16.595Z,129.38
2023-02-09T12:30:16.572Z,135.00
2023-02-09T12:31:16.701Z,129.38
2023-02-09T12:32:16.562Z,135.00
2023-02-09T12:33:16.516Z,129.38
2023-02-09T12:34:16.490Z,135.00
2023-02-09T12:35:16.496Z,135.00
2023-02-09T12:36:16.479Z,129.38
2023-02-09T12:37:16.457Z,135.00
2023-02-09T12:38:16.411Z,135.00
2023-02-09T12:39:16.406Z,135.00
2023-02-09T12:40:16.372Z,140.63
2023-02-09T12:41:16.386Z,140.63
2023-02-09T12:42:16.336Z,146.25
2023-02-09T12:43:16.308Z,140.63
2023-02-09T12:44:16.290Z,135.00
2023-02-09T12:45:16.275Z,129.38
2023-02-09T12:46:16.312Z,129.38
2023-02-09T12:47:16.358Z,129.38
2023-02-09T12:48:16.212Z,135.00
2023-02-09T12:49:16.217Z,135.00
2023-02-09T12:50:16.173Z,135.00
2023-02-09T12:51:16.150Z,135.00
2023-02-09T12:52:16.132Z,135.00
2023-02-09T12:53:16.111Z,129.38
2023-02-09T12:54:16.093Z,129.38
2023-02-09T12:55:16.071Z,129.38
2023-02-09T12:56:16.056Z,123.75
2023-02-09T12:57:16.112Z,123.75
2023-02-09T12:58:16.013Z,123.75
2023-02-09T12:59:16.023Z,123.75
2023-02-09T13:00:15.980Z,123.75