createdAt,value
2018-07-25T00:00:45.817Z,100518.41
2018-07-25T00:03:15.733Z,100516.56
2018-07-25T00:05:45.619Z,100514.53
2018-07-25T00:08:15.650Z,100519.25
2018-07-25T00:10:48.728Z,100520.25
2018-07-25T00:13:18.788Z,100510.72
2018-07-25T00:15:48.379Z,100513.59
2018-07-25T00:18:17.982Z,100519.82
2018-07-25T00:20:47.691Z,100503.50
2018-07-25T00:23:17.837Z,100524.73
2018-07-25T00:25:47.538Z,100517.40
2018-07-25T00:28:17.165Z,100518.30
2018-07-25T00:30:46.890Z,100521.00
2018-07-25T00:33:16.889Z,100525.88
2018-07-25T00:35:46.511Z,100520.92
2018-07-25T00:38:16.190Z,100522.66
2018-07-25T00:40:46.139Z,100529.02
2018-07-25T00:43:15.785Z,100524.34
2018-07-25T00:45:45.461Z,100530.55
2018-07-25T00:48:15.155Z,100537.91
2018-07-25T00:50:44.772Z,100537.47
2018-07-25T00:53:14.482Z,100540.16
2018-07-25T00:55:44.213Z,100534.13
2018-07-25T00:58:13.923Z,100536.13
2018-07-25T01:00:44.871Z,100532.95
2018-07-25T01:03:14.885Z,100527.89
2018-07-25T01:05:44.626Z,100530.20
2018-07-25T01:08:14.641Z,100536.66
2018-07-25T01:10:44.267Z,100528.63
2018-07-25T01:13:14.054Z,100535.97
2018-07-25T01:15:43.768Z,100536.69
2018-07-25T01:18:16.199Z,100532.67
2018-07-25T01:20:51.432Z,100528.97
2018-07-25T01:23:21.066Z,100513.80
2018-07-25T01:25:50.746Z,100540.38
2018-07-25T01:28:20.385Z,100536.71
2018-07-25T01:30:49.994Z,100542.38
2018-07-25T01:33:20.282Z,100537.69
2018-07-25T01:35:49.955Z,100534.34
2018-07-25T01:38:19.548Z,100530.70
2018-07-25T01:40:49.152Z,100546.60
2018-07-25T01:43:18.737Z,100551.80
2018-07-25T01:45:48.467Z,100550.63
2018-07-25T01:48:18.123Z,100554.65
2018-07-25T01:50:47.716Z,100556.13
2018-07-25T01:53:17.358Z,100559.84
2018-07-25T01:55:46.979Z,100557.65
2018-07-25T01:58:16.646Z,100556.49
2018-07-25T02:00:47.884Z,100558.84
2018-07-25T02:03:18.717Z,100563.02
2018-07-25T02:05:48.743Z,100558.66
2018-07-25T02:08:18.424Z,100564.84
2018-07-25T02:10:48.162Z,100557.98
2018-07-25T02:13:17.851Z,100564.84
2018-07-25T02:15:47.709Z,100565.84
2018-07-25T02:18:17.390Z,100567.84
2018-07-25T02:20:47.097Z,100567.17
2018-07-25T02:23:16.811Z,100571.67
2018-07-25T02:25:46.857Z,100563.67
2018-07-25T02:28:16.573Z,100571.84
2018-07-25T02:30:46.179Z,100575.86
2018-07-25T02:33:16.146Z,100572.17
2018-07-25T02:35:45.800Z,100578.85
2018-07-25T02:38:15.376Z,100575.19
2018-07-25T02:40:45.033Z,100574.70
2018-07-25T02:43:14.689Z,100578.54
2018-07-25T02:45:45.602Z,100576.33
2018-07-25T02:48:16.404Z,100580.00
2018-07-25T02:50:45.993Z,100579.16
2018-07-25T02:53:15.805Z,100579.15
2018-07-25T02:55:45.680Z,100581.81
2018-07-25T02:58:15.505Z,100585.16
2018-07-25T03:00:45.154Z,100593.64
2018-07-25T03:03:14.842Z,100593.46
2018-07-25T03:05:44.569Z,100584.46
2018-07-25T03:08:14.212Z,100591.78
2018-07-25T03:10:48.965Z,100593.92
2018-07-25T03:13:18.713Z,100595.32
2018-07-25T03:16:01.632Z,100594.30
2018-07-25T03:18:31.469Z,100590.77
2018-07-25T03:21:01.696Z,100595.03
2018-07-25T03:23:32.903Z,100594.02
2018-07-25T03:26:05.466Z,100596.02
2018-07-25T03:28:39.300Z,100595.20
2018-07-25T03:31:11.067Z,100588.17
2018-07-25T03:33:40.865Z,100589.02
2018-07-25T03:36:11.012Z,100593.17
2018-07-25T03:38:40.881Z,100593.66
2018-07-25T03:41:11.373Z,100591.45
2018-07-25T03:43:41.438Z,100587.76
2018-07-25T03:46:11.147Z,100592.88
2018-07-25T03:48:41.441Z,100600.75
2018-07-25T03:51:11.355Z,100603.56
2018-07-25T03:53:41.359Z,100594.84
2018-07-25T03:56:11.571Z,100601.52
2018-07-25T03:58:41.509Z,100598.49
2018-07-25T04:01:12.087Z,100602.98
2018-07-25T04:03:41.838Z,100599.20
2018-07-25T04:06:11.914Z,100604.67
2018-07-25T04:08:41.765Z,100607.34
2018-07-25T04:11:11.554Z,100605.29
2018-07-25T04:13:41.306Z,100611.75
2018-07-25T04:16:11.014Z,100611.88
2018-07-25T04:18:40.989Z,100613.39
2018-07-25T04:21:10.757Z,100614.06
2018-07-25T04:23:40.468Z,100617.72
2018-07-25T04:26:10.126Z,100620.20
2018-07-25T04:28:39.865Z,100625.42
2018-07-25T04:31:09.560Z,100626.73
2018-07-25T04:33:39.370Z,100638.03
2018-07-25T04:36:10.213Z,100637.24
2018-07-25T04:38:39.908Z,100636.52
2018-07-25T04:41:10.134Z,100629.42
2018-07-25T04:43:39.787Z,100632.77
2018-07-25T04:46:09.923Z,100637.12
2018-07-25T04:48:39.738Z,100640.95
2018-07-25T04:51:09.566Z,100639.27
2018-07-25T04:53:39.280Z,100639.98
2018-07-25T04:56:08.991Z,100638.69
2018-07-25T04:58:39.304Z,100634.69
2018-07-25T05:01:08.966Z,100633.00
2018-07-25T05:03:38.580Z,100643.20
2018-07-25T05:06:08.344Z,100636.08
2018-07-25T05:08:38.199Z,100634.27
2018-07-25T05:11:08.152Z,100644.31
2018-07-25T05:13:38.028Z,100643.29
2018-07-25T05:16:08.041Z,100644.95
2018-07-25T05:18:37.721Z,100652.00
2018-07-25T05:21:08.338Z,100648.95
2018-07-25T05:23:38.211Z,100651.70
2018-07-25T05:26:08.794Z,100652.23
2018-07-25T05:28:38.583Z,100656.47
2018-07-25T05:31:08.661Z,100655.27
2018-07-25T05:33:38.312Z,100656.77
2018-07-25T05:36:07.957Z,100662.97
2018-07-25T05:38:37.599Z,100659.14
2018-07-25T05:41:07.744Z,100664.22
2018-07-25T05:43:37.462Z,100660.75
2018-07-25T05:46:07.341Z,100668.31
2018-07-25T05:48:37.943Z,100661.99
2018-07-25T05:51:08.029Z,100663.36
2018-07-25T05:53:37.712Z,100667.41
2018-07-25T05:56:07.779Z,100666.07
2018-07-25T05:58:37.474Z,100666.95
2018-07-25T06:01:07.607Z,100669.48
2018-07-25T06:03:37.366Z,100675.91
2018-07-25T06:06:07.576Z,100675.78
2018-07-25T06:08:37.744Z,100677.83
2018-07-25T06:11:08.301Z,100679.23
2018-07-25T06:13:38.413Z,100676.00
2018-07-25T06:16:08.064Z,100683.88
2018-07-25T06:18:38.006Z,100690.56
2018-07-25T06:21:08.023Z,100691.09
2018-07-25T06:23:38.004Z,100688.09
2018-07-25T06:26:08.170Z,100688.80
2018-07-25T06:28:38.239Z,100687.97
2018-07-25T06:31:08.976Z,100691.31
2018-07-25T06:33:38.747Z,100691.30
2018-07-25T06:36:08.849Z,100697.25
2018-07-25T06:38:38.586Z,100697.56
2018-07-25T06:41:08.944Z,100698.72
2018-07-25T06:43:38.629Z,100695.27
2018-07-25T06:46:08.982Z,100696.90
2018-07-25T06:48:38.781Z,100698.27
2018-07-25T06:51:09.041Z,100694.95
2018-07-25T06:53:38.981Z,100699.22
2018-07-25T06:56:09.082Z,100701.33
2018-07-25T06:58:38.726Z,100696.12
2018-07-25T07:01:08.670Z,100700.08
2018-07-25T07:03:38.444Z,100705.84
2018-07-25T07:06:08.090Z,100707.63
2018-07-25T07:08:37.820Z,100705.23
2018-07-25T07:11:07.851Z,100703.59
2018-07-25T07:13:37.660Z,100713.27
2018-07-25T07:16:07.748Z,100708.63
2018-07-25T07:18:37.402Z,100714.67
2018-07-25T07:21:08.288Z,100710.05
2018-07-25T07:23:37.959Z,100712.70
2018-07-25T07:26:07.790Z,100709.52
2018-07-25T07:28:37.731Z,100705.14
2018-07-25T07:31:08.113Z,100706.73
2018-07-25T07:33:37.819Z,100712.73
2018-07-25T07:36:07.958Z,100716.47
2018-07-25T07:38:38.158Z,100708.09
2018-07-25T07:41:07.828Z,100710.01
2018-07-25T07:43:37.924Z,100712.42
2018-07-25T07:46:08.121Z,100705.80
2018-07-25T07:48:37.805Z,100706.31
2018-07-25T07:51:07.939Z,100705.41
2018-07-25T07:53:42.112Z,100709.86
2018-07-25T07:56:12.215Z,100700.80
2018-07-25T07:58:41.938Z,100712.09
2018-07-25T08:01:18.401Z,100712.30
2018-07-25T08:03:50.509Z,100712.52
2018-07-25T08:06:20.582Z,100709.52
2018-07-25T08:08:50.821Z,100709.16
2018-07-25T08:11:21.036Z,100705.39
2018-07-25T08:13:51.231Z,100706.06
2018-07-25T08:16:20.960Z,100707.01
2018-07-25T08:18:50.900Z,100704.02
2018-07-25T08:21:20.705Z,100700.98
2018-07-25T08:23:55.614Z,100709.31
2018-07-25T08:26:28.404Z,100706.03
2018-07-25T08:28:58.125Z,100704.70
2018-07-25T08:31:28.052Z,100708.15
2018-07-25T08:33:58.728Z,100706.58
2018-07-25T08:36:28.393Z,100700.83
2018-07-25T08:38:58.498Z,100706.23
2018-07-25T08:41:28.147Z,100708.31
2018-07-25T08:43:57.938Z,100707.20
2018-07-25T08:46:27.730Z,100700.37
2018-07-25T08:48:57.618Z,100694.92
2018-07-25T08:51:27.385Z,100697.80
2018-07-25T08:53:57.322Z,100699.05
2018-07-25T08:56:27.314Z,100699.97
2018-07-25T08:59:02.363Z,100694.47
2018-07-25T09:01:32.094Z,100700.19
2018-07-25T09:04:01.737Z,100694.66
2018-07-25T09:06:34.549Z,100695.36
2018-07-25T09:09:08.154Z,100696.67
2018-07-25T09:11:37.740Z,100692.98
2018-07-25T09:14:11.232Z,100686.82
2018-07-25T09:16:42.153Z,100694.95
2018-07-25T09:19:11.990Z,100689.70
2018-07-25T09:21:42.431Z,100691.90
2018-07-25T09:24:14.026Z,100690.33
2018-07-25T09:26:43.862Z,100693.77
2018-07-25T09:29:14.311Z,100688.16
2018-07-25T09:31:44.554Z,100688.16
2018-07-25T09:34:14.749Z,100687.78
2018-07-25T09:36:44.639Z,100699.45
2018-07-25T09:39:18.816Z,100691.11
2018-07-25T09:41:49.384Z,100686.80
2018-07-25T09:44:19.551Z,100685.02
2018-07-25T09:46:52.042Z,100686.05
2018-07-25T09:49:21.930Z,100685.88
2018-07-25T09:51:55.783Z,100676.80
2018-07-25T09:54:26.093Z,100680.45
2018-07-25T09:57:01.097Z,100676.73
2018-07-25T09:59:30.902Z,100681.89
2018-07-25T10:02:00.776Z,100674.95
2018-07-25T10:04:30.943Z,100672.58
2018-07-25T10:07:00.569Z,100665.31
2018-07-25T10:09:30.414Z,100662.42
2018-07-25T10:12:01.232Z,100661.28
2018-07-25T10:14:31.216Z,100664.18
2018-07-25T10:17:01.063Z,100668.61
2018-07-25T10:19:30.864Z,100667.37
2018-07-25T10:22:00.944Z,100665.41
2018-07-25T10:24:30.880Z,100659.92
2018-07-25T10:27:00.839Z,100664.81
2018-07-25T10:29:30.750Z,100665.45
2018-07-25T10:32:00.712Z,100671.48
2018-07-25T10:34:30.622Z,100661.89
2018-07-25T10:37:00.536Z,100660.88
2018-07-25T10:39:30.473Z,100657.80
2018-07-25T10:42:00.285Z,100654.10
2018-07-25T10:44:30.252Z,100643.09
2018-07-25T10:47:00.108Z,100657.37
2018-07-25T10:49:29.909Z,100655.73
2018-07-25T10:51:59.826Z,100651.40
2018-07-25T10:54:29.861Z,100652.20
2018-07-25T10:59:47.327Z,100651.94
2018-07-25T11:02:17.461Z,100649.09
2018-07-25T11:04:47.337Z,100646.54
2018-07-25T11:07:17.315Z,100648.05
2018-07-25T11:09:47.633Z,100653.10
2018-07-25T11:12:17.507Z,100649.52
2018-07-25T11:14:47.132Z,100651.42
2018-07-25T11:17:17.175Z,100651.92
2018-07-25T11:19:46.967Z,100637.55
2018-07-25T11:22:17.364Z,100644.28
2018-07-25T11:24:52.433Z,100640.91
2018-07-25T11:27:22.178Z,100644.48
2018-07-25T11:34:42.107Z,100641.52
2018-07-25T11:37:12.483Z,100639.69
2018-07-25T11:39:42.909Z,100638.75
2018-07-25T11:42:13.084Z,100633.53
2018-07-25T11:44:42.710Z,100637.61
2018-07-25T11:47:12.798Z,100638.54
2018-07-25T11:49:42.492Z,100628.56
2018-07-25T11:52:12.310Z,100642.53
2018-07-25T11:54:42.166Z,100637.61
2018-07-25T11:57:11.875Z,100632.45
2018-07-25T11:59:44.099Z,100640.95
2018-07-25T12:02:14.101Z,100641.32
2018-07-25T12:04:43.771Z,100637.25
2018-07-25T12:07:13.405Z,100635.64
2018-07-25T12:09:43.928Z,100622.73
2018-07-25T12:12:14.133Z,100632.88
2018-07-25T12:14:44.298Z,100627.31
2018-07-25T12:17:14.543Z,100626.61
2018-07-25T12:19:44.284Z,100628.42
2018-07-25T12:22:14.132Z,100624.17
2018-07-25T12:24:44.078Z,100615.91
2018-07-25T12:27:13.713Z,100613.73
2018-07-25T12:29:43.803Z,100610.77
2018-07-25T12:32:13.761Z,100607.55
2018-07-25T12:34:43.693Z,100605.65
2018-07-25T12:37:13.899Z,100604.98
2018-07-25T12:39:44.140Z,100607.63
2018-07-25T12:42:14.084Z,100607.95
2018-07-25T12:44:44.012Z,100608.69
2018-07-25T12:47:14.104Z,100606.49
2018-07-25T12:49:44.508Z,100612.30
2018-07-25T12:52:14.371Z,100610.00
2018-07-25T12:54:44.363Z,100612.58
2018-07-25T12:57:23.009Z,100616.04
2018-07-25T12:59:53.570Z,100608.05
2018-07-25T13:02:23.446Z,100603.25
2018-07-25T13:04:53.257Z,100604.30
2018-07-25T13:07:23.201Z,100605.81
2018-07-25T13:09:52.999Z,100600.08
2018-07-25T13:12:23.089Z,100601.75
2018-07-25T13:14:52.930Z,100594.69
2018-07-25T13:17:22.724Z,100592.13
2018-07-25T13:19:52.688Z,100592.92
2018-07-25T13:22:22.544Z,100597.30
2018-07-25T13:24:52.696Z,100598.97
2018-07-25T13:27:22.684Z,100599.87
2018-07-25T13:29:52.784Z,100598.45
2018-07-25T13:32:22.602Z,100601.91
2018-07-25T13:34:52.506Z,100600.02
2018-07-25T13:37:22.373Z,100603.33
2018-07-25T13:39:52.206Z,100600.61
2018-07-25T13:42:22.337Z,100604.93
2018-07-25T13:44:52.212Z,100607.63
2018-07-25T13:47:22.009Z,100601.53
2018-07-25T13:49:51.624Z,100601.73
2018-07-25T13:52:21.503Z,100592.69
2018-07-25T13:54:51.358Z,100592.83
2018-07-25T13:57:26.738Z,100585.95
2018-07-25T13:59:56.725Z,100586.59
2018-07-25T14:02:26.930Z,100586.23
2018-07-25T14:04:56.974Z,100587.41
2018-07-25T14:07:26.964Z,100590.80
2018-07-25T14:09:56.760Z,100585.73
2018-07-25T14:12:27.004Z,100581.15
2018-07-25T14:14:56.895Z,100581.20
2018-07-25T14:17:27.049Z,100587.29
2018-07-25T14:19:57.210Z,100584.86
2018-07-25T14:22:27.858Z,100584.34
2018-07-25T14:24:57.954Z,100579.08
2018-07-25T14:27:28.129Z,100581.99
2018-07-25T14:29:58.049Z,100582.23
2018-07-25T14:32:28.198Z,100577.84
2018-07-25T14:34:58.134Z,100580.47
2018-07-25T14:37:28.916Z,100579.64
2018-07-25T14:39:58.873Z,100589.44
2018-07-25T14:42:28.614Z,100581.95
2018-07-25T14:44:58.445Z,100589.79
2018-07-25T14:47:28.303Z,100581.86
2018-07-25T14:49:58.318Z,100586.56
2018-07-25T14:52:27.992Z,100575.99
2018-07-25T14:54:57.836Z,100583.45
2018-07-25T14:57:27.657Z,100582.62
2018-07-25T14:59:57.858Z,100581.61
2018-07-25T15:02:27.800Z,100580.49
2018-07-25T15:04:57.676Z,100581.21
2018-07-25T15:07:27.438Z,100574.16
2018-07-25T15:09:57.548Z,100574.44
2018-07-25T15:12:32.760Z,100567.39
2018-07-25T15:15:03.298Z,100570.84
2018-07-25T15:17:33.085Z,100559.17
2018-07-25T15:20:02.978Z,100564.24
2018-07-25T15:22:33.199Z,100562.73
2018-07-25T15:25:03.237Z,100566.45
2018-07-25T15:27:33.055Z,100557.77
2018-07-25T15:30:02.870Z,100556.42
2018-07-25T15:32:32.978Z,100560.55
2018-07-25T15:35:03.022Z,100554.84
2018-07-25T15:37:32.982Z,100555.71
2018-07-25T15:40:02.806Z,100550.00
2018-07-25T15:42:33.037Z,100555.86
2018-07-25T15:45:03.194Z,100554.50
2018-07-25T15:47:33.220Z,100552.05
2018-07-25T15:50:03.453Z,100545.34
2018-07-25T15:52:33.315Z,100541.09
2018-07-25T15:55:03.557Z,100544.88
2018-07-25T15:57:33.388Z,100550.89
2018-07-25T16:00:03.307Z,100555.16
2018-07-25T16:02:33.174Z,100553.00
2018-07-25T16:05:02.830Z,100551.64
2018-07-25T16:07:32.830Z,100554.80
2018-07-25T16:10:02.945Z,100555.08
2018-07-25T16:12:32.914Z,100558.86
2018-07-25T16:15:02.954Z,100556.72
2018-07-25T16:17:32.920Z,100558.20
2018-07-25T16:20:03.075Z,100558.21
2018-07-25T16:22:33.205Z,100551.27
2018-07-25T16:25:03.021Z,100547.72
2018-07-25T16:27:33.204Z,100547.32
2018-07-25T16:30:03.067Z,100540.98
2018-07-25T16:32:32.991Z,100538.20
2018-07-25T16:35:03.375Z,100537.27
2018-07-25T16:37:33.575Z,100539.06
2018-07-25T16:40:03.442Z,100535.36
2018-07-25T16:42:33.381Z,100540.32
2018-07-25T16:45:03.388Z,100540.78
2018-07-25T16:47:33.163Z,100546.08
2018-07-25T16:50:03.053Z,100549.39
2018-07-25T16:52:32.895Z,100545.98
2018-07-25T16:55:03.125Z,100552.92
2018-07-25T16:57:33.114Z,100556.42
2018-07-25T17:00:03.525Z,100562.70
2018-07-25T17:02:33.394Z,100561.28
2018-07-25T17:05:03.313Z,100573.06
2018-07-25T17:07:33.912Z,100575.68
2018-07-25T17:10:04.469Z,100578.30
2018-07-25T17:12:34.419Z,100581.77
2018-07-25T17:15:04.311Z,100581.19
2018-07-25T17:17:34.458Z,100588.41
2018-07-25T17:20:04.922Z,100587.19
2018-07-25T17:22:35.679Z,100589.25
2018-07-25T17:25:07.530Z,100594.05
2018-07-25T17:27:38.060Z,100596.55
2018-07-25T17:30:11.559Z,100598.09
2018-07-25T17:32:42.572Z,100591.96
2018-07-25T17:35:12.808Z,100596.22
2018-07-25T17:37:43.475Z,100598.20
2018-07-25T17:40:14.991Z,100596.66
2018-07-25T17:42:45.495Z,100598.16
2018-07-25T17:45:16.931Z,100602.50
2018-07-25T17:47:50.199Z,100606.55
2018-07-25T17:50:20.164Z,100602.80
2018-07-25T17:52:50.758Z,100615.61
2018-07-25T17:55:21.061Z,100615.95
2018-07-25T17:57:51.339Z,100619.60
2018-07-25T18:00:21.423Z,100626.84
2018-07-25T18:02:51.078Z,100625.95
2018-07-25T18:05:22.665Z,100625.41
2018-07-25T18:07:52.743Z,100632.33
2018-07-25T18:10:23.000Z,100639.39
2018-07-25T18:12:57.020Z,100644.97
2018-07-25T18:15:27.386Z,100650.06
2018-07-25T18:17:57.619Z,100663.17
2018-07-25T18:20:28.051Z,100660.28
2018-07-25T18:22:58.019Z,100667.30
2018-07-25T18:25:28.151Z,100694.33
2018-07-25T18:27:58.121Z,100692.71
2018-07-25T18:30:31.806Z,100693.28
2018-07-25T18:33:03.157Z,100694.30
2018-07-25T18:35:33.371Z,100694.00
2018-07-25T18:38:06.741Z,100698.41
2018-07-25T18:40:40.373Z,100698.07
2018-07-25T18:43:13.970Z,100692.27
2018-07-25T18:45:46.331Z,100691.94
2018-07-25T18:48:16.794Z,100695.62
2018-07-25T18:50:48.922Z,100697.50
2018-07-25T18:53:18.821Z,100691.92
2018-07-25T18:55:50.116Z,100700.30
2018-07-25T18:58:20.644Z,100701.98
2018-07-25T19:00:50.740Z,100702.48
2018-07-25T19:03:20.772Z,100696.16
2018-07-25T19:08:41.476Z,100707.11
2018-07-25T19:11:11.876Z,100713.73
2018-07-25T19:13:45.755Z,100717.55
2018-07-25T19:16:16.568Z,100720.72
2018-07-25T19:18:48.282Z,100735.33
2018-07-25T19:21:18.947Z,100733.42
2018-07-25T19:23:49.502Z,100727.20
2018-07-25T19:26:20.499Z,100733.56
2018-07-25T19:28:51.415Z,100726.28
2018-07-25T19:34:03.268Z,100735.27
2018-07-25T19:36:34.554Z,100736.68
2018-07-25T19:39:08.386Z,100741.84
2018-07-25T19:41:40.221Z,100734.63
2018-07-25T19:44:10.191Z,100740.78
2018-07-25T19:46:40.138Z,100744.63
2018-07-25T19:49:09.922Z,100744.31
2018-07-25T19:51:40.341Z,100743.20
2018-07-25T19:54:10.133Z,100746.92
2018-07-25T19:56:40.011Z,100743.75
2018-07-25T19:59:09.984Z,100742.92
2018-07-25T20:01:42.733Z,100744.91
2018-07-25T20:04:16.286Z,100753.33
2018-07-25T20:06:46.350Z,100750.98
2018-07-25T20:09:21.428Z,100752.33
2018-07-25T20:11:51.082Z,100740.47
2018-07-25T20:14:26.783Z,100742.36
2018-07-25T20:16:56.640Z,100742.37
2018-07-25T20:19:26.749Z,100738.68
2018-07-25T20:21:56.522Z,100739.69
2018-07-25T20:24:26.667Z,100741.78
2018-07-25T20:26:56.610Z,100749.58
2018-07-25T20:29:26.653Z,100739.85
2018-07-25T20:31:56.610Z,100744.22
2018-07-25T20:34:26.591Z,100743.02
2018-07-25T20:36:56.816Z,100740.44
2018-07-25T20:39:29.840Z,100740.33
2018-07-25T20:42:03.301Z,100735.30
2018-07-25T20:44:36.205Z,100737.35
2018-07-25T20:47:09.669Z,100731.53
2018-07-25T20:49:42.720Z,100742.63
2018-07-25T20:52:16.016Z,100730.40
2018-07-25T20:54:49.337Z,100736.76
2018-07-25T20:57:22.157Z,100731.73
2018-07-25T20:59:57.438Z,100729.11
2018-07-25T21:02:27.187Z,100731.19
2018-07-25T21:04:56.839Z,100739.59
2018-07-25T21:07:29.661Z,100736.72
2018-07-25T21:10:01.072Z,100738.72
2018-07-25T21:12:33.666Z,100738.72
2018-07-25T21:15:04.928Z,100740.75
2018-07-25T21:17:38.730Z,100740.95
2018-07-25T21:20:08.970Z,100739.34
2018-07-25T21:22:40.425Z,100739.84
2018-07-25T21:25:12.631Z,100749.38
2018-07-25T21:27:44.969Z,100744.70
2018-07-25T21:30:18.539Z,100743.40
2018-07-25T21:32:51.284Z,100748.58
2018-07-25T21:35:24.402Z,100751.26
2018-07-25T21:37:57.595Z,100754.47
2018-07-25T21:40:29.472Z,100748.32
2018-07-25T21:43:02.727Z,100753.05
2018-07-25T21:45:35.861Z,100757.57
2018-07-25T21:48:09.092Z,100762.41
2018-07-25T21:50:43.829Z,100763.73
2018-07-25T21:53:16.266Z,100764.91
2018-07-25T21:55:49.169Z,100761.06
2018-07-25T21:58:22.082Z,100763.94
2018-07-25T22:00:55.638Z,100755.87
2018-07-25T22:03:29.293Z,100763.92
2018-07-25T22:06:02.846Z,100761.75
2018-07-25T22:08:36.211Z,100759.25
2018-07-25T22:11:09.400Z,100754.89
2018-07-25T22:13:47.590Z,100753.89
2018-07-25T22:16:20.882Z,100754.89
2018-07-25T22:18:54.386Z,100758.73
2018-07-25T22:21:27.010Z,100757.20
2018-07-25T22:24:01.052Z,100760.39
2018-07-25T22:26:31.242Z,100766.25
2018-07-25T22:29:04.283Z,100754.73
2018-07-25T22:31:37.538Z,100762.93
2018-07-25T22:34:10.780Z,100755.72
2018-07-25T22:36:40.454Z,100768.62
2018-07-25T22:39:10.993Z,100764.94
2018-07-25T22:41:40.795Z,100765.13
2018-07-25T22:44:10.885Z,100763.62
2018-07-25T22:46:40.536Z,100761.11
2018-07-25T22:49:10.557Z,100753.92
2018-07-25T22:51:40.589Z,100752.94
2018-07-25T22:54:10.846Z,100746.05
2018-07-25T22:56:40.484Z,100743.20
2018-07-25T22:59:10.159Z,100748.23
2018-07-25T23:01:39.799Z,100743.22
2018-07-25T23:04:09.433Z,100747.39
2018-07-25T23:06:39.290Z,100742.55
2018-07-25T23:09:11.022Z,100747.56
2018-07-25T23:11:41.278Z,100742.03
2018-07-25T23:14:11.124Z,100743.67
2018-07-25T23:16:41.030Z,100742.68
2018-07-25T23:19:10.758Z,100738.00
2018-07-25T23:21:40.778Z,100739.83
2018-07-25T23:24:10.429Z,100743.52
2018-07-25T23:26:40.165Z,100742.50
2018-07-25T23:29:10.181Z,100739.16
2018-07-25T23:31:39.862Z,100733.33
2018-07-25T23:34:09.635Z,100739.98
2018-07-25T23:36:39.282Z,100745.30
2018-07-25T23:39:10.575Z,100744.42
2018-07-25T23:41:40.383Z,100743.72
2018-07-25T23:44:10.052Z,100734.23
2018-07-25T23:46:39.794Z,100738.27
2018-07-25T23:49:09.441Z,100736.61
2018-07-25T23:51:39.221Z,100739.42
2018-07-25T23:54:09.201Z,100740.35
2018-07-25T23:56:38.838Z,100743.32
2018-07-25T23:59:08.486Z,100737.97
