createdAt,value
2019-04-28T00:01:01.045Z,8.70
2019-04-28T00:03:31.825Z,8.70
2019-04-28T00:06:01.130Z,8.60
2019-04-28T00:08:31.864Z,8.50
2019-04-28T00:11:01.837Z,8.60
2019-04-28T00:13:32.095Z,8.50
2019-04-28T00:16:01.638Z,8.50
2019-04-28T00:18:31.679Z,8.50
2019-04-28T00:21:17.100Z,8.50
2019-04-28T00:24:03.791Z,8.50
2019-04-28T00:26:54.775Z,8.50
2019-04-28T00:29:23.822Z,8.40
2019-04-28T00:31:52.948Z,8.40
2019-04-28T00:34:21.904Z,8.40
2019-04-28T00:37:01.194Z,8.40
2019-04-28T00:39:31.066Z,8.40
2019-04-28T00:42:03.056Z,8.30
2019-04-28T00:44:31.535Z,8.20
2019-04-28T00:47:01.262Z,8.20
2019-04-28T00:49:48.566Z,8.20
2019-04-28T00:52:19.126Z,8.20
2019-04-28T00:54:49.050Z,8.30
2019-04-28T00:57:20.867Z,8.30
2019-04-28T00:59:56.665Z,8.30
2019-04-28T01:02:41.459Z,8.30
2019-04-28T01:05:11.462Z,8.30
2019-04-28T01:07:41.342Z,8.20
2019-04-28T01:10:11.591Z,8.10
2019-04-28T01:12:41.165Z,8.10
2019-04-28T01:15:33.171Z,8.10
2019-04-28T01:18:18.151Z,8.10
2019-04-28T01:20:47.306Z,8.10
2019-04-28T01:23:16.347Z,8.00
2019-04-28T01:25:45.390Z,7.90
2019-04-28T01:28:14.535Z,7.90
2019-04-28T01:31:01.591Z,7.80
2019-04-28T01:33:52.660Z,7.80
2019-04-28T01:36:21.707Z,7.90
2019-04-28T01:38:50.915Z,7.90
2019-04-28T01:41:19.874Z,8.00
2019-04-28T01:43:49.044Z,7.90
2019-04-28T01:46:19.803Z,7.90
2019-04-28T01:48:49.773Z,7.90
2019-04-28T01:51:19.049Z,7.90
2019-04-28T01:53:50.479Z,7.90
2019-04-28T01:56:20.456Z,8.00
2019-04-28T01:58:49.937Z,7.90
2019-04-28T02:01:20.429Z,7.90
2019-04-28T02:03:50.256Z,7.90
2019-04-28T02:06:19.882Z,7.90
2019-04-28T02:08:51.140Z,7.90
2019-04-28T02:11:19.875Z,7.80
2019-04-28T02:13:49.711Z,7.80
2019-04-28T02:16:19.449Z,7.80
2019-04-28T02:18:49.678Z,7.80
2019-04-28T02:21:39.453Z,7.70
2019-04-28T02:24:25.733Z,7.80
2019-04-28T02:26:55.004Z,7.80
2019-04-28T02:29:24.095Z,7.80
2019-04-28T02:31:53.194Z,7.80
2019-04-28T02:34:22.372Z,7.80
2019-04-28T02:36:53.862Z,7.70
2019-04-28T02:39:22.435Z,7.70
2019-04-28T02:41:51.648Z,7.60
2019-04-28T02:44:23.503Z,7.60
2019-04-28T02:46:51.649Z,7.60
2019-04-28T02:49:30.656Z,7.60
2019-04-28T02:52:06.239Z,7.70
2019-04-28T02:54:35.187Z,7.60
2019-04-28T02:57:04.465Z,7.70
2019-04-28T02:59:33.502Z,7.70
2019-04-28T03:02:02.714Z,7.70
2019-04-28T03:04:31.863Z,7.70
2019-04-28T03:07:01.452Z,7.70
2019-04-28T03:09:30.900Z,7.70
2019-04-28T03:12:01.439Z,7.80
2019-04-28T03:14:30.764Z,7.80
2019-04-28T03:17:00.836Z,7.80
2019-04-28T03:19:31.062Z,7.80
2019-04-28T03:22:01.358Z,7.80
2019-04-28T03:24:31.572Z,7.80
2019-04-28T03:27:20.555Z,7.80
2019-04-28T03:29:54.867Z,7.80
2019-04-28T03:32:58.251Z,7.80
2019-04-28T03:35:22.909Z,7.80
2019-04-28T03:37:51.285Z,7.80
2019-04-28T03:40:21.158Z,7.80
2019-04-28T03:42:51.310Z,7.70
2019-04-28T03:45:26.492Z,7.70
2019-04-28T03:47:55.460Z,7.70
2019-04-28T03:50:24.372Z,7.60
2019-04-28T03:52:53.331Z,7.50
2019-04-28T03:55:22.216Z,7.50
2019-04-28T03:57:51.204Z,7.50
2019-04-28T04:00:22.014Z,7.40
2019-04-28T04:02:53.911Z,7.50
2019-04-28T04:05:22.857Z,7.50
2019-04-28T04:07:51.726Z,7.50
2019-04-28T04:10:34.593Z,7.50
2019-04-28T04:13:14.832Z,7.50
2019-04-28T04:16:05.900Z,7.50
2019-04-28T04:18:44.220Z,7.40
2019-04-28T04:21:13.310Z,7.50
2019-04-28T04:23:42.346Z,7.50
2019-04-28T04:26:11.812Z,7.40
2019-04-28T04:28:41.773Z,7.50
2019-04-28T04:31:11.060Z,7.50
2019-04-28T04:33:41.034Z,7.50
2019-04-28T04:36:11.475Z,7.50
2019-04-28T04:38:46.041Z,7.50
2019-04-28T04:41:11.740Z,7.50
2019-04-28T04:43:41.605Z,7.40
2019-04-28T04:46:22.628Z,7.40
2019-04-28T04:48:52.255Z,7.40
2019-04-28T04:51:21.791Z,7.40
2019-04-28T04:53:51.601Z,7.40
2019-04-28T04:56:21.509Z,7.50
2019-04-28T04:58:50.963Z,7.40
2019-04-28T05:01:27.691Z,7.50
2019-04-28T05:03:59.678Z,7.50
2019-04-28T05:06:35.104Z,7.50
2019-04-28T05:09:10.233Z,7.60
2019-04-28T05:11:40.088Z,7.60
2019-04-28T05:14:11.604Z,7.60
2019-04-28T05:16:40.259Z,7.50
2019-04-28T05:19:10.112Z,7.50
2019-04-28T05:21:40.165Z,7.50
2019-04-28T05:24:46.289Z,7.50
2019-04-28T05:27:17.467Z,7.50
2019-04-28T05:29:45.284Z,7.50
2019-04-28T05:32:14.216Z,7.50
2019-04-28T05:34:46.758Z,7.60
2019-04-28T05:37:13.979Z,7.50
2019-04-28T05:39:42.971Z,7.60
2019-04-28T05:42:11.902Z,7.60
2019-04-28T05:44:41.002Z,7.60
2019-04-28T05:47:10.059Z,7.60
2019-04-28T05:50:07.434Z,7.60
2019-04-28T05:52:56.829Z,7.60
2019-04-28T05:55:32.219Z,7.60
2019-04-28T05:58:09.936Z,7.70
2019-04-28T06:00:49.971Z,7.70
2019-04-28T06:03:19.963Z,7.70
2019-04-28T06:05:49.695Z,7.80
2019-04-28T06:08:28.159Z,7.80
2019-04-28T06:10:57.120Z,7.80
2019-04-28T06:13:26.176Z,7.80
2019-04-28T06:15:55.151Z,7.90
2019-04-28T06:18:24.032Z,7.90
2019-04-28T06:20:52.984Z,7.90
2019-04-28T06:23:22.027Z,7.90
2019-04-28T06:25:51.079Z,7.90
2019-04-28T06:28:20.040Z,8.00
2019-04-28T06:30:48.953Z,8.00
2019-04-28T06:33:17.825Z,8.00
2019-04-28T06:35:46.845Z,8.10
2019-04-28T06:38:15.754Z,8.10
2019-04-28T06:40:44.727Z,8.20
2019-04-28T06:43:13.664Z,8.20
2019-04-28T06:45:42.792Z,8.10
2019-04-28T06:48:11.735Z,8.10
2019-04-28T06:50:40.641Z,8.00
2019-04-28T06:53:09.569Z,8.00
2019-04-28T06:55:38.638Z,8.00
2019-04-28T06:58:07.656Z,8.00
2019-04-28T07:00:36.774Z,8.00
2019-04-28T07:03:05.707Z,8.10
2019-04-28T07:05:34.711Z,8.00
2019-04-28T07:08:03.625Z,8.00
2019-04-28T07:10:32.509Z,8.00
2019-04-28T07:13:01.399Z,8.10
2019-04-28T07:15:30.368Z,8.10
2019-04-28T07:17:59.699Z,8.10
2019-04-28T07:20:43.739Z,8.10
2019-04-28T07:23:12.694Z,8.10
2019-04-28T07:25:41.706Z,8.10
2019-04-28T07:28:10.603Z,8.20
2019-04-28T07:30:40.911Z,8.20
2019-04-28T07:33:10.011Z,8.20
2019-04-28T07:35:39.081Z,8.20
2019-04-28T07:38:08.011Z,8.20
2019-04-28T07:40:37.127Z,8.30
2019-04-28T07:43:06.117Z,8.30
2019-04-28T07:45:35.360Z,8.30
2019-04-28T07:48:04.311Z,8.30
2019-04-28T07:50:33.363Z,8.30
2019-04-28T07:53:14.496Z,8.30
2019-04-28T07:55:43.480Z,8.30
2019-04-28T07:58:12.536Z,8.40
2019-04-28T08:00:41.742Z,8.50
2019-04-28T08:03:10.842Z,8.50
2019-04-28T08:05:39.917Z,8.50
2019-04-28T08:08:08.790Z,8.50
2019-04-28T08:10:37.745Z,8.60
2019-04-28T08:13:06.917Z,8.70
2019-04-28T08:15:36.106Z,8.70
2019-04-28T08:18:05.471Z,8.70
2019-04-28T08:20:34.875Z,8.70
2019-04-28T08:23:03.922Z,8.80
2019-04-28T08:25:32.826Z,8.80
2019-04-28T08:28:01.809Z,8.80
2019-04-28T08:30:30.995Z,8.80
2019-04-28T08:33:22.284Z,8.80
2019-04-28T08:35:51.375Z,8.80
2019-04-28T08:38:20.367Z,8.90
2019-04-28T08:40:49.403Z,9.00
2019-04-28T08:43:18.517Z,9.00
2019-04-28T08:45:47.500Z,9.00
2019-04-28T08:48:16.743Z,9.10
2019-04-28T08:50:45.866Z,9.20
2019-04-28T08:53:15.051Z,9.30
2019-04-28T08:55:44.168Z,9.40
2019-04-28T08:58:13.320Z,9.50
2019-04-28T09:00:42.588Z,9.50
2019-04-28T09:03:11.599Z,9.60
2019-04-28T09:05:40.682Z,9.80
2019-04-28T09:08:09.916Z,9.90
2019-04-28T09:10:38.988Z,10.10
2019-04-28T09:13:07.981Z,10.20
2019-04-28T09:15:37.007Z,10.40
2019-04-28T09:18:06.044Z,10.50
2019-04-28T09:20:34.927Z,10.70
2019-04-28T09:23:04.039Z,10.80
2019-04-28T09:25:32.948Z,10.80
2019-04-28T09:28:01.940Z,10.80
2019-04-28T09:30:31.061Z,10.80
2019-04-28T09:33:00.006Z,11.00
2019-04-28T09:35:29.079Z,11.30
2019-04-28T09:37:58.084Z,11.70
2019-04-28T09:40:27.143Z,11.80
2019-04-28T09:43:18.966Z,12.00
2019-04-28T09:45:50.771Z,12.20
2019-04-28T09:48:19.898Z,12.30
2019-04-28T09:50:48.767Z,12.40
2019-04-28T09:53:17.651Z,12.50
2019-04-28T09:55:46.539Z,13.10
2019-04-28T09:58:15.621Z,13.70
2019-04-28T10:00:44.760Z,14.00
2019-04-28T10:03:13.651Z,14.30
2019-04-28T10:05:42.603Z,14.60
2019-04-28T10:08:11.669Z,14.90
2019-04-28T10:10:40.646Z,15.30
2019-04-28T10:13:09.623Z,15.70
2019-04-28T10:15:38.695Z,15.80
2019-04-28T10:18:07.768Z,15.60
2019-04-28T10:20:36.999Z,15.30
2019-04-28T10:23:05.983Z,15.20
2019-04-28T10:25:35.011Z,15.20
2019-04-28T10:28:04.195Z,15.10
2019-04-28T10:30:33.213Z,15.10
2019-04-28T10:33:02.186Z,15.30
2019-04-28T10:35:31.360Z,15.10
2019-04-28T10:38:00.408Z,14.90
2019-04-28T10:41:00.457Z,14.90
2019-04-28T10:43:30.810Z,15.00
2019-04-28T10:46:00.023Z,15.10
2019-04-28T10:48:29.196Z,15.20
2019-04-28T10:51:01.154Z,15.20
2019-04-28T10:53:29.334Z,15.10
2019-04-28T10:55:58.396Z,15.10
2019-04-28T10:58:27.558Z,14.90
2019-04-28T11:00:57.027Z,14.80
2019-04-28T11:03:25.994Z,14.60
2019-04-28T11:05:54.919Z,14.40
2019-04-28T11:08:32.798Z,14.30
2019-04-28T11:11:06.282Z,14.20
2019-04-28T11:13:35.240Z,14.00
2019-04-28T11:16:04.814Z,13.90
2019-04-28T11:18:34.148Z,13.90
2019-04-28T11:21:03.168Z,13.90
2019-04-28T11:23:32.579Z,13.50
2019-04-28T11:26:01.678Z,13.30
2019-04-28T11:28:30.703Z,13.50
2019-04-28T11:31:00.017Z,13.80
2019-04-28T11:33:46.759Z,14.10
2019-04-28T11:36:18.123Z,14.50
2019-04-28T11:38:47.132Z,14.90
2019-04-28T11:41:16.260Z,15.20
2019-04-28T11:43:45.649Z,15.10
2019-04-28T11:46:17.134Z,15.00
2019-04-28T11:48:46.212Z,15.10
2019-04-28T11:51:15.283Z,15.10
2019-04-28T11:53:44.685Z,15.40
2019-04-28T11:56:13.731Z,15.70
2019-04-28T11:58:42.825Z,15.80
2019-04-28T12:01:13.190Z,15.90
2019-04-28T12:03:42.224Z,16.00
2019-04-28T12:06:11.177Z,15.80
2019-04-28T12:08:40.176Z,15.80
2019-04-28T12:11:16.524Z,16.00
2019-04-28T12:14:07.937Z,16.20
2019-04-28T12:16:53.812Z,16.40
2019-04-28T12:19:35.155Z,16.50
2019-04-28T12:22:04.297Z,16.60
2019-04-28T12:24:33.359Z,16.60
2019-04-28T12:27:02.411Z,16.70
2019-04-28T12:29:31.395Z,16.70
2019-04-28T12:32:00.485Z,16.70
2019-04-28T12:34:29.383Z,16.60
2019-04-28T12:36:58.469Z,16.50
2019-04-28T12:39:27.512Z,16.40
2019-04-28T12:41:56.765Z,16.30
2019-04-28T12:44:25.996Z,16.30
2019-04-28T12:46:54.955Z,16.40
2019-04-28T12:49:33.066Z,16.40
2019-04-28T12:52:02.325Z,16.40
2019-04-28T12:54:33.411Z,16.40
2019-04-28T12:57:02.356Z,16.30
2019-04-28T12:59:37.977Z,16.40
2019-04-28T13:02:26.020Z,16.30
2019-04-28T13:04:58.036Z,16.30
2019-04-28T13:07:27.294Z,16.10
2019-04-28T13:09:56.327Z,16.10
2019-04-28T13:12:25.311Z,16.00
2019-04-28T13:14:54.575Z,16.00
2019-04-28T13:17:23.636Z,16.10
2019-04-28T13:19:52.814Z,16.10
2019-04-28T13:22:21.941Z,16.10
2019-04-28T13:24:50.950Z,16.10
2019-04-28T13:27:20.012Z,16.10
2019-04-28T13:29:49.082Z,16.10
2019-04-28T13:32:18.264Z,16.10
2019-04-28T13:34:47.486Z,16.20
2019-04-28T13:37:16.539Z,16.30
2019-04-28T13:40:05.472Z,16.40
2019-04-28T13:42:34.509Z,16.50
2019-04-28T13:45:06.994Z,16.50
2019-04-28T13:47:36.548Z,16.30
2019-04-28T13:50:13.436Z,16.10
2019-04-28T13:52:42.666Z,15.90
2019-04-28T13:55:29.502Z,15.70
2019-04-28T13:57:59.901Z,15.50
2019-04-28T14:00:38.987Z,15.40
2019-04-28T14:03:20.722Z,15.30
2019-04-28T14:06:27.723Z,15.20
2019-04-28T14:08:48.539Z,15.10
2019-04-28T14:11:17.648Z,14.90
2019-04-28T14:13:46.789Z,14.80
2019-04-28T14:16:15.890Z,14.70
2019-04-28T14:18:44.928Z,14.50
2019-04-28T14:21:14.117Z,14.40
2019-04-28T14:23:43.166Z,14.30
2019-04-28T14:26:12.349Z,14.10
2019-04-28T14:28:41.651Z,13.90
2019-04-28T14:31:10.731Z,13.60
2019-04-28T14:33:39.901Z,13.40
2019-04-28T14:36:09.064Z,13.20
2019-04-28T14:38:38.084Z,13.00
2019-04-28T14:41:07.243Z,12.70
2019-04-28T14:43:36.448Z,12.30
2019-04-28T14:46:05.559Z,12.00
2019-04-28T14:48:34.654Z,11.80
2019-04-28T14:51:03.927Z,11.60
2019-04-28T14:53:33.133Z,11.50
2019-04-28T14:56:02.259Z,11.40
2019-04-28T14:58:31.577Z,11.30
2019-04-28T15:01:08.162Z,11.30
2019-04-28T15:03:39.388Z,11.40
2019-04-28T15:06:18.276Z,11.20
2019-04-28T15:09:09.246Z,11.10
2019-04-28T15:11:42.358Z,11.20
2019-04-28T15:14:11.428Z,11.10
2019-04-28T15:16:40.499Z,11.10
2019-04-28T15:19:09.471Z,11.10
2019-04-28T15:21:38.781Z,11.10
2019-04-28T15:24:07.867Z,11.20
2019-04-28T15:26:36.800Z,11.20
2019-04-28T15:29:05.739Z,11.10
2019-04-28T15:31:34.972Z,11.10
2019-04-28T15:34:04.067Z,11.10
2019-04-28T15:36:32.963Z,11.10
2019-04-28T15:39:02.075Z,11.20
2019-04-28T15:41:31.013Z,11.30
2019-04-28T15:43:59.897Z,11.40
2019-04-28T15:46:28.882Z,11.50
2019-04-28T15:48:57.867Z,11.60
2019-04-28T15:51:26.847Z,11.60
2019-04-28T15:53:56.002Z,11.60
2019-04-28T15:56:46.543Z,11.60
2019-04-28T15:59:15.632Z,11.70
2019-04-28T16:01:44.686Z,11.70
2019-04-28T16:04:13.616Z,11.80
2019-04-28T16:06:42.586Z,11.90
2019-04-28T16:09:13.034Z,11.90
2019-04-28T16:11:42.940Z,12.00
2019-04-28T16:14:11.940Z,12.10
2019-04-28T16:16:41.323Z,12.20
2019-04-28T16:19:10.421Z,12.30
2019-04-28T16:21:39.961Z,12.50
2019-04-28T16:24:10.177Z,12.50
2019-04-28T16:26:39.506Z,12.60
2019-04-28T16:29:08.642Z,12.60
2019-04-28T16:31:37.728Z,12.70
2019-04-28T16:34:06.723Z,12.60
2019-04-28T16:36:35.810Z,12.60
2019-04-28T16:39:06.996Z,12.50
2019-04-28T16:41:36.160Z,12.50
2019-04-28T16:44:05.397Z,12.50
2019-04-28T16:46:34.658Z,12.50
2019-04-28T16:49:03.872Z,12.50
2019-04-28T16:51:32.846Z,12.50
2019-04-28T16:54:01.915Z,12.50
2019-04-28T16:56:59.433Z,12.50
2019-04-28T16:59:39.292Z,12.50
2019-04-28T17:02:23.675Z,12.50
2019-04-28T17:04:52.926Z,12.50
2019-04-28T17:07:22.024Z,12.50
2019-04-28T17:09:51.131Z,12.50
2019-04-28T17:12:20.178Z,12.50
2019-04-28T17:14:49.113Z,12.50
2019-04-28T17:17:18.209Z,12.50
2019-04-28T17:19:55.981Z,12.60
2019-04-28T17:22:28.577Z,12.50
2019-04-28T17:24:57.512Z,12.50
2019-04-28T17:27:26.560Z,12.50
2019-04-28T17:29:55.451Z,12.40
2019-04-28T17:32:24.491Z,12.40
2019-04-28T17:34:53.572Z,12.30
2019-04-28T17:37:22.552Z,12.30
2019-04-28T17:39:51.599Z,12.30
2019-04-28T17:42:21.089Z,12.30
2019-04-28T17:44:50.193Z,12.20
2019-04-28T17:47:20.107Z,12.20
2019-04-28T17:49:49.120Z,12.30
2019-04-28T17:52:18.155Z,12.30
2019-04-28T17:54:47.113Z,12.30
2019-04-28T17:57:16.073Z,12.30
2019-04-28T17:59:45.959Z,12.30
2019-04-28T18:02:32.949Z,12.20
2019-04-28T18:05:36.452Z,12.20
2019-04-28T18:08:19.845Z,12.10
2019-04-28T18:10:37.308Z,12.00
2019-04-28T18:13:06.428Z,12.00
2019-04-28T18:15:52.858Z,11.90
2019-04-28T18:18:37.874Z,11.90
2019-04-28T18:21:07.068Z,11.90
2019-04-28T18:23:36.171Z,11.80
2019-04-28T18:26:05.491Z,11.80
2019-04-28T18:28:34.367Z,11.70
2019-04-28T18:31:21.342Z,11.60
2019-04-28T18:34:08.344Z,11.50
2019-04-28T18:36:43.875Z,11.50
2019-04-28T18:39:37.796Z,11.50
2019-04-28T18:42:37.832Z,11.40
2019-04-28T18:45:07.166Z,11.40
2019-04-28T18:47:36.055Z,11.30
2019-04-28T18:50:05.354Z,11.30
2019-04-28T18:52:34.377Z,11.20
2019-04-28T18:55:03.502Z,11.10
2019-04-28T18:57:32.447Z,11.00
2019-04-28T19:00:01.434Z,11.00
2019-04-28T19:02:48.610Z,10.90
2019-04-28T19:05:18.557Z,10.90
2019-04-28T19:08:15.810Z,10.90
2019-04-28T19:11:19.944Z,10.90
2019-04-28T19:14:02.434Z,10.90
2019-04-28T19:16:56.661Z,10.70
2019-04-28T19:19:27.341Z,10.70
2019-04-28T19:21:56.885Z,10.70
2019-04-28T19:24:26.411Z,10.60
2019-04-28T19:26:55.551Z,10.60
2019-04-28T19:29:24.565Z,10.60
2019-04-28T19:31:53.655Z,10.50
2019-04-28T19:34:22.767Z,10.50
2019-04-28T19:36:51.793Z,10.40
2019-04-28T19:39:20.935Z,10.30
2019-04-28T19:41:49.844Z,10.30
2019-04-28T19:44:18.815Z,10.20
2019-04-28T19:46:48.068Z,10.20
2019-04-28T19:49:17.049Z,10.20
2019-04-28T19:51:45.983Z,10.10
2019-04-28T19:54:16.023Z,10.10
2019-04-28T19:56:50.131Z,10.10
2019-04-28T19:59:32.015Z,10.10
2019-04-28T20:02:02.367Z,10.10
2019-04-28T20:04:31.407Z,10.10
2019-04-28T20:07:00.459Z,10.00
2019-04-28T20:09:29.355Z,10.00
2019-04-28T20:11:58.321Z,10.00
2019-04-28T20:14:27.319Z,9.90
2019-04-28T20:16:56.354Z,9.90
2019-04-28T20:19:25.439Z,9.90
2019-04-28T20:21:54.473Z,9.90
2019-04-28T20:24:23.485Z,10.00
2019-04-28T20:26:52.372Z,10.00
2019-04-28T20:29:23.245Z,10.00
2019-04-28T20:31:52.058Z,10.00
2019-04-28T20:34:21.101Z,10.10
2019-04-28T20:36:58.740Z,10.10
2019-04-28T20:39:30.520Z,10.10
2019-04-28T20:42:24.465Z,10.10
2019-04-28T20:44:53.636Z,10.10
2019-04-28T20:47:22.639Z,10.10
2019-04-28T20:49:51.624Z,10.10
2019-04-28T20:52:20.507Z,10.10
2019-04-28T20:54:49.431Z,10.10
2019-04-28T20:57:18.324Z,10.20
2019-04-28T20:59:47.224Z,10.10
2019-04-28T21:02:16.241Z,10.10
2019-04-28T21:04:45.363Z,10.10
2019-04-28T21:07:14.299Z,10.10
2019-04-28T21:09:43.199Z,10.10
2019-04-28T21:12:12.086Z,10.00
2019-04-28T21:14:41.140Z,10.00
2019-04-28T21:17:10.116Z,10.00
2019-04-28T21:19:40.350Z,10.00
2019-04-28T21:22:09.307Z,9.90
2019-04-28T21:24:38.200Z,9.90
2019-04-28T21:27:07.082Z,9.90
2019-04-28T21:29:36.033Z,9.90
2019-04-28T21:32:04.998Z,9.90
2019-04-28T21:34:34.025Z,9.80
2019-04-28T21:37:03.103Z,9.80
2019-04-28T21:39:32.049Z,9.70
2019-04-28T21:42:02.637Z,9.70
2019-04-28T21:44:50.584Z,9.70
2019-04-28T21:47:23.650Z,9.60
2019-04-28T21:49:52.591Z,9.60
2019-04-28T21:52:21.583Z,9.60
2019-04-28T21:54:50.672Z,9.50
2019-04-28T21:57:19.638Z,9.40
2019-04-28T21:59:48.619Z,9.30
2019-04-28T22:02:17.819Z,9.30
2019-04-28T22:04:47.063Z,9.30
2019-04-28T22:07:16.389Z,9.30
2019-04-28T22:09:45.348Z,9.30
2019-04-28T22:12:14.323Z,9.30
2019-04-28T22:14:43.192Z,9.30
2019-04-28T22:17:12.125Z,9.30
2019-04-28T22:19:41.047Z,9.30
2019-04-28T22:22:09.919Z,9.30
2019-04-28T22:24:43.946Z,9.20
2019-04-28T22:27:16.155Z,9.20
2019-04-28T22:29:45.145Z,9.20
2019-04-28T22:32:14.279Z,9.20
2019-04-28T22:34:43.143Z,9.10
2019-04-28T22:37:12.139Z,9.10
2019-04-28T22:39:41.272Z,9.10
2019-04-28T22:42:11.295Z,9.00
2019-04-28T22:44:41.147Z,9.10
2019-04-28T22:47:10.470Z,9.10
2019-04-28T22:49:40.318Z,9.10
2019-04-28T22:52:10.026Z,9.10
2019-04-28T22:54:58.093Z,9.10
2019-04-28T22:57:45.331Z,9.20
2019-04-28T23:00:39.833Z,9.20
2019-04-28T23:03:11.384Z,9.20
2019-04-28T23:05:40.548Z,9.20
2019-04-28T23:08:15.468Z,9.20
2019-04-28T23:10:49.546Z,9.10
2019-04-28T23:13:20.960Z,9.10
2019-04-28T23:15:50.495Z,9.00
2019-04-28T23:18:20.619Z,9.00
2019-04-28T23:20:52.463Z,9.00
2019-04-28T23:23:22.258Z,9.00
2019-04-28T23:25:52.009Z,9.00
2019-04-28T23:28:21.052Z,8.90
2019-04-28T23:30:50.808Z,8.90
2019-04-28T23:33:19.856Z,8.80
2019-04-28T23:35:48.940Z,8.90
2019-04-28T23:38:22.616Z,8.80
2019-04-28T23:41:09.984Z,8.80
2019-04-28T23:43:42.026Z,8.80
2019-04-28T23:46:11.974Z,8.80
2019-04-28T23:48:42.229Z,8.80
2019-04-28T23:51:20.270Z,8.80
2019-04-28T23:54:04.596Z,8.70
2019-04-28T23:56:34.385Z,8.60
2019-04-28T23:59:04.162Z,8.60
