createdAt,value
2019-04-26T00:00:13.884Z,18.95
2019-04-26T00:05:44.046Z,18.90
2019-04-26T00:08:13.690Z,18.84
2019-04-26T00:10:47.020Z,18.86
2019-04-26T00:13:32.600Z,18.83
2019-04-26T00:16:03.088Z,18.76
2019-04-26T00:18:31.554Z,18.74
2019-04-26T00:21:00.226Z,18.73
2019-04-26T00:23:28.859Z,18.68
2019-04-26T00:25:57.571Z,18.62
2019-04-26T00:28:26.022Z,18.53
2019-04-26T00:30:54.569Z,18.59
2019-04-26T00:33:23.037Z,18.56
2019-04-26T00:35:51.539Z,18.56
2019-04-26T00:38:20.427Z,18.48
2019-04-26T00:40:50.224Z,18.47
2019-04-26T00:43:18.708Z,18.43
2019-04-26T00:45:47.272Z,18.41
2019-04-26T00:48:17.178Z,18.39
2019-04-26T00:50:47.096Z,18.31
2019-04-26T00:53:17.593Z,18.31
2019-04-26T00:55:47.140Z,18.28
2019-04-26T00:58:16.447Z,18.31
2019-04-26T01:00:45.373Z,18.28
2019-04-26T01:03:15.218Z,18.24
2019-04-26T01:05:43.876Z,18.17
2019-04-26T01:08:12.343Z,18.14
2019-04-26T01:10:40.876Z,18.21
2019-04-26T01:13:09.578Z,18.08
2019-04-26T01:15:38.059Z,18.06
2019-04-26T01:18:06.542Z,18.02
2019-04-26T01:20:36.991Z,18.05
2019-04-26T01:23:08.675Z,18.02
2019-04-26T01:25:46.264Z,17.99
2019-04-26T01:28:18.486Z,17.93
2019-04-26T01:30:48.808Z,17.91
2019-04-26T01:33:18.719Z,17.88
2019-04-26T01:35:48.160Z,17.92
2019-04-26T01:38:17.169Z,17.86
2019-04-26T01:40:47.387Z,17.80
2019-04-26T01:43:24.394Z,17.83
2019-04-26T01:46:02.527Z,17.79
2019-04-26T01:48:46.769Z,17.78
2019-04-26T01:51:18.322Z,17.75
2019-04-26T01:53:49.977Z,17.74
2019-04-26T01:56:22.414Z,17.65
2019-04-26T01:58:51.961Z,17.67
2019-04-26T02:01:27.890Z,17.63
2019-04-26T02:03:56.487Z,17.61
2019-04-26T02:06:30.670Z,17.53
2019-04-26T02:08:55.506Z,17.54
2019-04-26T02:11:25.032Z,17.53
2019-04-26T02:13:53.906Z,17.51
2019-04-26T02:16:23.630Z,17.41
2019-04-26T02:18:52.222Z,17.43
2019-04-26T02:21:26.405Z,17.39
2019-04-26T02:24:00.216Z,17.38
2019-04-26T02:26:32.919Z,17.26
2019-04-26T02:29:03.915Z,17.23
2019-04-26T02:31:33.718Z,17.20
2019-04-26T02:34:05.193Z,17.16
2019-04-26T02:36:55.150Z,17.19
2019-04-26T02:39:14.736Z,17.16
2019-04-26T02:41:43.825Z,17.08
2019-04-26T02:44:13.950Z,17.05
2019-04-26T02:46:47.752Z,17.09
2019-04-26T02:49:24.539Z,17.07
2019-04-26T02:52:12.564Z,17.03
2019-04-26T02:54:46.792Z,17.01
2019-04-26T02:57:24.277Z,16.95
2019-04-26T02:59:55.793Z,16.98
2019-04-26T03:02:25.604Z,16.93
2019-04-26T03:04:57.160Z,16.94
2019-04-26T03:07:33.413Z,16.90
2019-04-26T03:10:03.234Z,16.89
2019-04-26T03:12:36.125Z,16.84
2019-04-26T03:15:13.704Z,16.84
2019-04-26T03:17:56.890Z,16.86
2019-04-26T03:20:34.945Z,16.84
2019-04-26T03:23:10.343Z,16.82
2019-04-26T03:25:42.293Z,16.81
2019-04-26T03:28:13.913Z,16.80
2019-04-26T03:30:54.618Z,16.82
2019-04-26T03:33:39.838Z,16.83
2019-04-26T03:36:25.092Z,16.84
2019-04-26T03:39:09.321Z,16.76
2019-04-26T03:42:14.479Z,16.74
2019-04-26T03:45:02.717Z,16.75
2019-04-26T03:47:37.939Z,16.67
2019-04-26T03:50:28.224Z,16.67
2019-04-26T03:53:00.006Z,16.66
2019-04-26T03:55:40.266Z,16.63
2019-04-26T03:58:28.649Z,16.66
2019-04-26T04:01:01.143Z,16.64
2019-04-26T04:03:55.428Z,16.68
2019-04-26T04:06:28.597Z,16.61
2019-04-26T04:09:08.225Z,16.62
2019-04-26T04:11:50.005Z,16.66
2019-04-26T04:14:21.769Z,16.63
2019-04-26T04:17:07.066Z,16.64
2019-04-26T04:20:06.291Z,16.64
2019-04-26T04:22:42.927Z,16.68
2019-04-26T04:25:17.418Z,16.64
2019-04-26T04:27:54.988Z,16.69
2019-04-26T04:30:45.877Z,16.72
2019-04-26T04:33:30.035Z,16.66
2019-04-26T04:36:01.582Z,16.73
2019-04-26T04:38:34.077Z,16.74
2019-04-26T04:41:13.193Z,16.75
2019-04-26T04:43:58.032Z,16.75
2019-04-26T04:46:39.855Z,16.77
2019-04-26T04:49:28.301Z,16.77
2019-04-26T04:52:17.877Z,16.85
2019-04-26T04:55:06.734Z,16.84
2019-04-26T04:58:06.625Z,16.87
2019-04-26T05:01:15.704Z,16.94
2019-04-26T05:03:53.226Z,16.98
2019-04-26T05:06:29.385Z,17.05
2019-04-26T05:09:12.948Z,17.14
2019-04-26T05:12:02.362Z,17.17
2019-04-26T05:14:54.277Z,17.26
2019-04-26T05:17:25.949Z,17.39
2019-04-26T05:20:03.072Z,17.49
2019-04-26T05:22:43.464Z,17.52
2019-04-26T05:25:48.065Z,17.66
2019-04-26T05:28:37.893Z,17.75
2019-04-26T05:31:19.623Z,17.91
2019-04-26T05:33:57.285Z,17.96
2019-04-26T05:36:34.820Z,18.14
2019-04-26T05:39:12.186Z,18.25
2019-04-26T05:42:18.938Z,18.40
2019-04-26T05:45:31.999Z,18.46
2019-04-26T05:48:11.968Z,18.62
2019-04-26T05:51:05.503Z,18.69
2019-04-26T05:54:01.446Z,18.71
2019-04-26T05:56:40.795Z,18.92
2019-04-26T05:59:24.073Z,19.17
2019-04-26T06:02:16.870Z,19.24
2019-04-26T06:08:12.936Z,19.27
2019-04-26T06:10:44.513Z,19.46
2019-04-26T06:13:20.799Z,19.46
2019-04-26T06:16:16.463Z,19.48
2019-04-26T06:19:27.634Z,19.72
2019-04-26T06:22:10.983Z,19.90
2019-04-26T06:24:56.412Z,20.22
2019-04-26T06:27:54.471Z,20.32
2019-04-26T06:30:29.252Z,20.63
2019-04-26T06:33:15.744Z,20.92
2019-04-26T06:35:47.520Z,21.20
2019-04-26T06:38:54.560Z,21.44
2019-04-26T06:42:05.574Z,21.62
2019-04-26T06:44:56.280Z,21.93
2019-04-26T06:47:44.241Z,21.99
2019-04-26T06:50:23.251Z,22.26
2019-04-26T06:53:23.755Z,22.70
2019-04-26T06:56:02.988Z,23.12
2019-04-26T06:59:02.088Z,23.14
2019-04-26T07:01:33.616Z,23.35
2019-04-26T07:04:10.827Z,24.39
2019-04-26T07:07:13.910Z,24.39
2019-04-26T07:09:51.409Z,24.79
2019-04-26T07:12:27.641Z,24.46
2019-04-26T07:15:08.073Z,24.41
2019-04-26T07:17:42.284Z,24.41
2019-04-26T07:20:26.954Z,24.15
2019-04-26T07:23:24.438Z,24.22
2019-04-26T07:26:18.520Z,24.06
2019-04-26T07:29:06.972Z,24.14
2019-04-26T07:32:13.163Z,24.45
2019-04-26T07:34:54.594Z,24.82
2019-04-26T07:38:01.195Z,25.06
2019-04-26T07:40:46.417Z,25.79
2019-04-26T07:43:22.236Z,25.96
2019-04-26T07:46:08.872Z,25.51
2019-04-26T07:49:08.071Z,25.59
2019-04-26T07:52:10.548Z,25.35
2019-04-26T07:54:54.151Z,25.58
2019-04-26T07:57:47.310Z,25.57
2019-04-26T08:00:26.703Z,25.60
2019-04-26T08:03:06.872Z,25.65
2019-04-26T08:05:52.165Z,25.17
2019-04-26T08:08:23.435Z,25.12
2019-04-26T08:10:57.670Z,25.00
2019-04-26T08:13:29.226Z,24.77
2019-04-26T08:16:17.012Z,24.47
2019-04-26T08:18:53.430Z,24.79
2019-04-26T08:21:25.187Z,24.51
2019-04-26T08:23:58.379Z,24.69
2019-04-26T08:26:29.929Z,24.44
2019-04-26T08:29:01.650Z,24.36
2019-04-26T08:31:32.947Z,24.34
2019-04-26T08:34:07.155Z,24.18
2019-04-26T08:36:39.848Z,24.32
2019-04-26T08:39:24.477Z,24.42
2019-04-26T08:41:53.597Z,24.40
2019-04-26T08:44:34.520Z,24.47
2019-04-26T08:47:16.965Z,24.49
2019-04-26T08:49:44.989Z,24.59
2019-04-26T08:52:16.369Z,24.40
2019-04-26T08:54:47.714Z,24.42
2019-04-26T08:57:17.672Z,24.72
2019-04-26T08:59:48.593Z,25.05
2019-04-26T09:02:38.538Z,25.07
2019-04-26T09:05:20.686Z,25.73
2019-04-26T09:07:53.379Z,26.19
2019-04-26T09:10:24.924Z,26.15
2019-04-26T09:12:56.410Z,25.95
2019-04-26T09:15:27.928Z,25.92
2019-04-26T09:17:56.439Z,26.13
2019-04-26T09:20:29.611Z,26.27
2019-04-26T09:23:05.942Z,26.20
2019-04-26T09:25:41.865Z,26.14
2019-04-26T09:28:21.189Z,26.43
2019-04-26T09:31:00.567Z,27.37
2019-04-26T09:33:36.007Z,27.17
2019-04-26T09:36:03.883Z,26.94
2019-04-26T09:38:32.428Z,26.73
2019-04-26T09:41:00.902Z,26.91
2019-04-26T09:43:34.007Z,27.02
2019-04-26T09:46:20.334Z,27.06
2019-04-26T09:48:50.471Z,27.28
2019-04-26T09:51:18.952Z,27.10
2019-04-26T09:53:47.494Z,26.96
2019-04-26T09:56:15.981Z,26.77
2019-04-26T09:58:44.490Z,26.64
2019-04-26T10:01:13.046Z,26.22
2019-04-26T10:03:41.525Z,26.07
2019-04-26T10:06:10.111Z,26.22
2019-04-26T10:08:38.640Z,26.22
2019-04-26T10:11:09.623Z,26.26
2019-04-26T10:16:58.083Z,28.53
2019-04-26T10:19:33.904Z,29.36
2019-04-26T10:22:02.464Z,30.33
2019-04-26T10:24:30.950Z,31.11
2019-04-26T10:27:03.298Z,31.20
2019-04-26T10:29:29.643Z,31.06
2019-04-26T10:31:58.131Z,32.14
2019-04-26T10:34:26.610Z,32.22
2019-04-26T10:36:56.931Z,33.33
2019-04-26T10:39:28.562Z,32.61
2019-04-26T10:41:55.688Z,33.26
2019-04-26T10:44:24.176Z,34.35
2019-04-26T10:46:55.629Z,32.93
2019-04-26T10:49:39.945Z,33.50
2019-04-26T10:52:15.584Z,32.94
2019-04-26T10:54:46.015Z,33.03
2019-04-26T10:57:24.639Z,32.65
2019-04-26T10:59:54.765Z,32.34
2019-04-26T11:02:23.348Z,31.88
2019-04-26T11:04:52.338Z,31.39
2019-04-26T11:07:20.871Z,31.51
2019-04-26T11:09:49.344Z,31.05
2019-04-26T11:12:18.093Z,30.32
2019-04-26T11:14:46.568Z,30.45
2019-04-26T11:17:17.590Z,29.40
2019-04-26T11:19:45.889Z,29.55
2019-04-26T11:22:14.492Z,28.30
2019-04-26T11:24:42.971Z,29.03
2019-04-26T11:27:11.510Z,28.67
2019-04-26T11:29:39.960Z,28.86
2019-04-26T11:32:09.012Z,28.74
2019-04-26T11:34:37.495Z,28.56
2019-04-26T11:37:06.324Z,28.39
2019-04-26T11:39:36.526Z,27.96
2019-04-26T11:42:07.990Z,27.92
2019-04-26T11:44:35.365Z,27.72
2019-04-26T11:47:07.517Z,27.58
2019-04-26T11:49:37.408Z,27.49
2019-04-26T11:52:04.915Z,27.25
2019-04-26T11:54:33.370Z,27.07
2019-04-26T11:57:01.879Z,27.12
2019-04-26T11:59:31.674Z,27.08
2019-04-26T12:02:00.435Z,27.06
2019-04-26T12:04:49.472Z,27.11
2019-04-26T12:07:20.628Z,26.70
2019-04-26T12:09:53.440Z,26.67
2019-04-26T12:12:21.940Z,26.32
2019-04-26T12:14:50.423Z,26.69
2019-04-26T12:17:18.910Z,26.21
2019-04-26T12:19:48.280Z,26.31
2019-04-26T12:22:17.572Z,26.27
2019-04-26T12:24:46.070Z,26.41
2019-04-26T12:27:14.888Z,26.46
2019-04-26T12:29:44.128Z,26.24
2019-04-26T12:32:13.606Z,26.37
2019-04-26T12:34:42.120Z,26.49
2019-04-26T12:37:12.610Z,26.47
2019-04-26T12:39:40.853Z,26.47
2019-04-26T12:42:12.380Z,26.39
2019-04-26T12:44:44.319Z,26.23
2019-04-26T12:47:14.425Z,26.23
2019-04-26T12:49:42.925Z,26.14
2019-04-26T12:52:11.472Z,25.99
2019-04-26T12:54:43.107Z,26.07
2019-04-26T12:57:10.156Z,25.92
2019-04-26T12:59:44.479Z,25.91
2019-04-26T13:02:08.916Z,25.80
2019-04-26T13:04:40.583Z,25.68
2019-04-26T13:07:22.674Z,25.59
2019-04-26T13:09:41.122Z,25.72
2019-04-26T13:12:16.912Z,25.64
2019-04-26T13:14:55.962Z,25.58
2019-04-26T13:17:26.064Z,25.45
2019-04-26T13:19:55.476Z,25.48
2019-04-26T13:22:24.157Z,25.55
2019-04-26T13:24:52.653Z,25.55
2019-04-26T13:27:21.117Z,25.55
2019-04-26T13:30:01.874Z,25.43
2019-04-26T13:32:19.803Z,25.27
2019-04-26T13:34:48.291Z,25.23
2019-04-26T13:37:16.773Z,25.16
2019-04-26T13:39:45.283Z,25.19
2019-04-26T13:42:17.550Z,25.16
2019-04-26T13:44:51.685Z,25.10
2019-04-26T13:47:33.722Z,25.35
2019-04-26T13:50:03.856Z,25.36
2019-04-26T13:52:32.357Z,25.24
2019-04-26T13:55:00.855Z,25.21
2019-04-26T13:57:29.321Z,25.15
2019-04-26T13:59:57.816Z,25.16
2019-04-26T14:02:26.437Z,25.11
2019-04-26T14:04:54.943Z,25.02
2019-04-26T14:07:24.474Z,25.01
2019-04-26T14:09:53.638Z,24.93
2019-04-26T14:12:22.100Z,24.88
2019-04-26T14:14:50.585Z,24.81
2019-04-26T14:17:19.063Z,24.82
2019-04-26T14:19:49.477Z,24.95
2019-04-26T14:22:19.371Z,24.98
2019-04-26T14:24:58.629Z,24.90
2019-04-26T14:27:28.834Z,24.89
2019-04-26T14:29:57.331Z,24.85
2019-04-26T14:32:25.894Z,24.75
2019-04-26T14:34:54.366Z,24.71
2019-04-26T14:37:22.860Z,24.65
2019-04-26T14:39:55.148Z,24.56
2019-04-26T14:42:32.967Z,24.65
2019-04-26T14:44:51.783Z,24.56
2019-04-26T14:47:20.275Z,24.61
2019-04-26T14:49:48.757Z,24.43
2019-04-26T14:52:17.281Z,24.36
2019-04-26T14:54:47.302Z,24.44
2019-04-26T14:57:22.155Z,24.42
2019-04-26T14:59:56.836Z,24.47
2019-04-26T15:02:47.148Z,24.42
2019-04-26T15:05:13.939Z,24.36
2019-04-26T15:07:49.514Z,24.20
2019-04-26T15:10:13.961Z,24.14
2019-04-26T15:12:46.939Z,24.27
2019-04-26T15:15:12.964Z,24.20
2019-04-26T15:17:42.266Z,24.16
2019-04-26T15:20:12.618Z,24.18
2019-04-26T15:22:42.919Z,24.14
2019-04-26T15:25:12.760Z,24.21
2019-04-26T15:27:42.106Z,24.16
2019-04-26T15:30:13.421Z,24.21
2019-04-26T15:32:42.657Z,24.16
2019-04-26T15:35:15.943Z,24.20
2019-04-26T15:37:42.278Z,24.21
2019-04-26T15:40:13.604Z,24.15
2019-04-26T15:43:01.357Z,24.12
2019-04-26T15:45:32.611Z,24.09
2019-04-26T15:48:20.175Z,24.02
2019-04-26T15:50:52.031Z,23.91
2019-04-26T15:53:21.397Z,23.83
2019-04-26T15:55:50.342Z,23.83
2019-04-26T15:58:18.854Z,23.79
2019-04-26T16:00:47.315Z,23.73
2019-04-26T16:03:15.800Z,23.70
2019-04-26T16:05:44.276Z,23.68
2019-04-26T16:08:13.106Z,23.67
2019-04-26T16:10:43.030Z,23.66
2019-04-26T16:13:21.391Z,23.66
2019-04-26T16:15:44.759Z,23.61
2019-04-26T16:18:16.894Z,23.54
2019-04-26T16:20:44.377Z,23.51
2019-04-26T16:23:13.424Z,23.51
2019-04-26T16:25:42.829Z,23.40
2019-04-26T16:28:30.651Z,23.33
2019-04-26T16:31:11.048Z,23.29
2019-04-26T16:33:40.422Z,23.21
2019-04-26T16:36:08.921Z,23.14
2019-04-26T16:38:38.337Z,23.03
2019-04-26T16:41:07.650Z,22.97
2019-04-26T16:43:40.509Z,22.87
2019-04-26T16:46:07.552Z,22.82
2019-04-26T16:48:36.051Z,22.78
2019-04-26T16:51:08.596Z,22.70
2019-04-26T16:53:46.255Z,22.63
2019-04-26T16:56:05.131Z,22.65
2019-04-26T16:58:38.176Z,22.63
2019-04-26T17:01:04.666Z,22.44
2019-04-26T17:03:38.076Z,22.42
2019-04-26T17:06:10.056Z,22.24
2019-04-26T17:08:34.604Z,22.20
2019-04-26T17:11:03.167Z,22.26
2019-04-26T17:13:34.733Z,22.17
2019-04-26T17:16:02.292Z,22.18
2019-04-26T17:18:32.343Z,22.13
2019-04-26T17:21:02.563Z,21.85
2019-04-26T17:23:41.351Z,21.67
2019-04-26T17:26:13.245Z,21.62
2019-04-26T17:28:42.949Z,21.61
2019-04-26T17:31:12.476Z,21.37
2019-04-26T17:33:41.025Z,21.24
2019-04-26T17:36:11.329Z,21.21
2019-04-26T17:38:41.949Z,21.10
2019-04-26T17:41:10.899Z,21.10
2019-04-26T17:43:46.597Z,21.02
2019-04-26T17:46:14.304Z,20.86
2019-04-26T17:48:40.870Z,20.74
2019-04-26T17:51:18.438Z,20.69
2019-04-26T17:53:40.119Z,20.37
2019-04-26T17:56:10.829Z,20.18
2019-04-26T17:58:51.570Z,20.03
2019-04-26T18:01:09.134Z,19.90
2019-04-26T18:03:37.701Z,19.78
2019-04-26T18:06:09.659Z,19.84
2019-04-26T18:08:45.222Z,19.63
2019-04-26T18:11:06.756Z,19.59
2019-04-26T18:13:35.229Z,19.38
2019-04-26T18:16:03.817Z,19.33
2019-04-26T18:18:54.359Z,19.28
2019-04-26T18:21:38.946Z,19.20
2019-04-26T18:24:07.412Z,19.05
2019-04-26T18:26:35.911Z,19.08
2019-04-26T18:29:04.724Z,18.97
2019-04-26T18:31:37.218Z,18.96
2019-04-26T18:34:05.725Z,18.89
2019-04-26T18:36:34.221Z,18.82
2019-04-26T18:39:03.908Z,18.78
2019-04-26T18:41:33.969Z,18.62
2019-04-26T18:44:03.067Z,18.57
2019-04-26T18:46:35.843Z,18.48
2019-04-26T18:49:04.481Z,18.43
2019-04-26T18:51:33.457Z,18.45
2019-04-26T18:54:09.210Z,18.40
2019-04-26T18:56:40.530Z,18.28
2019-04-26T18:59:11.663Z,18.29
2019-04-26T19:01:40.884Z,18.25
2019-04-26T19:04:12.751Z,18.23
2019-04-26T19:06:42.326Z,18.24
2019-04-26T19:09:09.554Z,18.22
2019-04-26T19:11:42.084Z,18.23
2019-04-26T19:14:13.468Z,18.21
2019-04-26T19:16:46.425Z,18.16
2019-04-26T19:19:22.747Z,18.13
2019-04-26T19:21:54.721Z,18.05
2019-04-26T19:24:23.271Z,18.02
2019-04-26T19:26:51.764Z,17.98
2019-04-26T19:29:27.052Z,18.00
2019-04-26T19:31:52.196Z,17.95
2019-04-26T19:34:21.873Z,17.91
2019-04-26T19:36:52.410Z,17.85
2019-04-26T19:39:31.636Z,17.75
2019-04-26T19:41:53.639Z,17.73
2019-04-26T19:44:24.070Z,17.66
2019-04-26T19:47:07.549Z,17.59
2019-04-26T19:49:49.261Z,17.57
2019-04-26T19:52:19.431Z,17.54
2019-04-26T19:55:13.287Z,17.42
2019-04-26T19:57:43.420Z,17.43
2019-04-26T20:00:12.535Z,17.31
2019-04-26T20:02:42.036Z,17.25
2019-04-26T20:05:11.879Z,17.21
2019-04-26T20:07:41.612Z,17.10
2019-04-26T20:10:10.400Z,17.16
2019-04-26T20:12:38.892Z,16.97
2019-04-26T20:15:08.447Z,17.00
2019-04-26T20:17:36.911Z,16.84
2019-04-26T20:20:16.935Z,16.76
2019-04-26T20:22:35.973Z,16.78
2019-04-26T20:25:05.483Z,16.65
2019-04-26T20:27:33.963Z,16.64
2019-04-26T20:30:04.283Z,16.63
2019-04-26T20:32:34.367Z,16.54
2019-04-26T20:35:07.274Z,16.48
2019-04-26T20:37:35.743Z,16.44
2019-04-26T20:40:18.657Z,16.35
2019-04-26T20:42:37.261Z,16.40
2019-04-26T20:45:08.486Z,16.32
2019-04-26T20:47:37.891Z,16.37
2019-04-26T20:50:07.733Z,16.24
2019-04-26T20:52:36.210Z,16.25
2019-04-26T20:55:05.956Z,16.19
2019-04-26T20:57:34.620Z,16.23
2019-04-26T21:00:05.413Z,16.26
2019-04-26T21:02:34.443Z,16.22
2019-04-26T21:05:06.170Z,16.17
2019-04-26T21:07:33.626Z,16.15
2019-04-26T21:10:02.504Z,16.19
2019-04-26T21:12:31.463Z,16.12
2019-04-26T21:15:02.346Z,16.09
2019-04-26T21:17:32.825Z,15.99
2019-04-26T21:20:02.286Z,15.93
2019-04-26T21:22:31.768Z,15.94
2019-04-26T21:25:05.063Z,15.90
2019-04-26T21:27:44.108Z,15.77
2019-04-26T21:33:06.559Z,15.62
2019-04-26T21:35:40.016Z,15.53
2019-04-26T21:38:10.634Z,15.53
2019-04-26T21:40:41.010Z,15.44
2019-04-26T21:43:09.506Z,15.45
2019-04-26T21:45:38.168Z,15.53
2019-04-26T21:48:07.084Z,15.51
2019-04-26T21:50:39.078Z,15.37
2019-04-26T21:53:07.087Z,15.36
2019-04-26T21:55:38.789Z,15.34
2019-04-26T21:58:06.110Z,15.35
2019-04-26T22:00:36.307Z,15.30
2019-04-26T22:03:07.939Z,15.26
2019-04-26T22:05:35.322Z,15.20
2019-04-26T22:08:03.922Z,15.09
2019-04-26T22:10:39.619Z,14.98
2019-04-26T22:13:08.859Z,14.85
2019-04-26T22:18:50.590Z,14.53
2019-04-26T22:21:29.967Z,14.58
2019-04-26T22:24:13.244Z,14.64
2019-04-26T22:26:46.904Z,14.70
2019-04-26T22:29:16.631Z,14.56
2019-04-26T22:31:42.841Z,14.60
2019-04-26T22:34:12.829Z,14.59
2019-04-26T22:36:43.691Z,14.48
2019-04-26T22:39:17.283Z,14.38
2019-04-26T22:41:45.968Z,14.50
2019-04-26T22:44:24.896Z,14.49
2019-04-26T22:46:58.795Z,14.55
2019-04-26T22:49:26.836Z,14.28
2019-04-26T22:51:55.340Z,14.11
2019-04-26T22:54:24.961Z,13.97
2019-04-26T22:56:53.901Z,14.10
2019-04-26T22:59:22.971Z,14.14
2019-04-26T23:01:53.573Z,13.91
2019-04-26T23:04:26.261Z,14.03
2019-04-26T23:06:56.150Z,13.95
2019-04-26T23:09:23.317Z,13.95
2019-04-26T23:11:59.573Z,13.81
2019-04-26T23:14:48.180Z,13.78
2019-04-26T23:17:20.500Z,13.65
2019-04-26T23:19:54.272Z,13.64
2019-04-26T23:22:26.348Z,13.57
2019-04-26T23:24:54.451Z,13.26
2019-04-26T23:27:22.009Z,13.12
2019-04-26T23:29:56.834Z,13.16
2019-04-26T23:32:23.357Z,12.99
2019-04-26T23:34:53.517Z,12.97
2019-04-26T23:37:25.905Z,12.87
2019-04-26T23:39:53.626Z,12.84
2019-04-26T23:42:23.304Z,12.80
2019-04-26T23:44:52.444Z,12.68
2019-04-26T23:47:23.231Z,12.73
2019-04-26T23:49:53.851Z,12.55
2019-04-26T23:52:23.019Z,12.49
2019-04-26T23:54:53.006Z,12.46
2019-04-26T23:57:21.611Z,12.39
2019-04-26T23:59:51.163Z,12.31
