createdAt,value
2023-05-15T00:00:11.081Z,5.52
2023-05-15T00:01:11.078Z,4.64
2023-05-15T00:02:11.094Z,4.04
2023-05-15T00:03:11.183Z,5.56
2023-05-15T00:04:11.110Z,4.32
2023-05-15T00:05:11.111Z,4.46
2023-05-15T00:06:11.078Z,3.76
2023-05-15T00:07:11.079Z,3.40
2023-05-15T00:08:11.083Z,4.06
2023-05-15T00:09:11.084Z,3.28
2023-05-15T00:10:11.088Z,3.56
2023-05-15T00:11:11.074Z,4.12
2023-05-15T00:12:11.074Z,3.86
2023-05-15T00:13:11.077Z,2.72
2023-05-15T00:14:11.087Z,3.06
2023-05-15T00:15:11.081Z,3.50
2023-05-15T00:16:11.104Z,2.96
2023-05-15T00:17:11.075Z,3.72
2023-05-15T00:18:11.132Z,2.24
2023-05-15T00:19:11.115Z,3.76
2023-05-15T00:20:11.077Z,3.06
2023-05-15T00:21:11.079Z,3.46
2023-05-15T00:22:11.090Z,3.32
2023-05-15T00:23:11.102Z,2.28
2023-05-15T00:24:11.082Z,2.02
2023-05-15T00:25:11.081Z,2.72
2023-05-15T00:26:11.075Z,2.34
2023-05-15T00:27:11.084Z,2.54
2023-05-15T00:28:11.087Z,2.12
2023-05-15T00:29:11.078Z,2.46
2023-05-15T00:30:11.084Z,2.06
2023-05-15T00:31:11.136Z,3.12
2023-05-15T00:32:11.090Z,2.28
2023-05-15T00:33:11.089Z,2.80
2023-05-15T00:34:11.095Z,2.62
2023-05-15T00:35:11.088Z,1.94
2023-05-15T00:36:11.097Z,3.04
2023-05-15T00:37:11.087Z,2.46
2023-05-15T00:38:11.083Z,2.20
2023-05-15T00:39:11.082Z,2.36
2023-05-15T00:40:11.086Z,2.86
2023-05-15T00:41:11.089Z,3.48
2023-05-15T00:42:11.091Z,1.70
2023-05-15T00:43:11.104Z,2.00
2023-05-15T00:44:11.087Z,2.74
2023-05-15T00:45:11.091Z,1.84
2023-05-15T00:46:11.094Z,2.20
2023-05-15T00:47:12.184Z,2.48
2023-05-15T00:48:11.114Z,2.02
2023-05-15T00:49:11.093Z,2.78
2023-05-15T00:50:12.103Z,2.50
2023-05-15T00:51:11.083Z,2.32
2023-05-15T00:52:12.092Z,2.52
2023-05-15T00:53:11.091Z,3.02
2023-05-15T00:54:11.145Z,1.64
2023-05-15T00:55:11.092Z,2.84
2023-05-15T00:56:11.091Z,2.28
2023-05-15T00:57:11.089Z,1.76
2023-05-15T00:58:11.099Z,3.28
2023-05-15T00:59:11.101Z,2.64
2023-05-15T01:00:14.096Z,4.12
2023-05-15T01:01:11.096Z,2.10
2023-05-15T01:02:11.139Z,2.94
2023-05-15T01:03:11.121Z,2.54
2023-05-15T01:04:11.071Z,3.08
2023-05-15T01:05:11.079Z,2.30
2023-05-15T01:06:11.068Z,1.82
2023-05-15T01:07:11.066Z,1.94
2023-05-15T01:08:20.087Z,2.06
2023-05-15T01:09:11.094Z,1.88
2023-05-15T01:10:11.077Z,2.44
2023-05-15T01:11:11.070Z,2.34
2023-05-15T01:12:11.074Z,2.26
2023-05-15T01:13:11.067Z,2.64
2023-05-15T01:14:11.069Z,2.02
2023-05-15T01:15:11.078Z,2.60
2023-05-15T01:16:11.079Z,1.66
2023-05-15T01:17:11.068Z,2.58
2023-05-15T01:18:11.170Z,1.48
2023-05-15T01:19:11.144Z,3.68
2023-05-15T01:20:12.090Z,1.84
2023-05-15T01:21:19.071Z,1.88
2023-05-15T01:22:19.071Z,3.12
2023-05-15T01:23:20.063Z,2.40
2023-05-15T01:24:21.066Z,2.16
2023-05-15T01:25:19.076Z,3.40
2023-05-15T01:26:21.069Z,2.16
2023-05-15T01:27:19.080Z,3.70
2023-05-15T01:28:14.065Z,3.26
2023-05-15T01:29:18.077Z,2.00
2023-05-15T01:30:19.074Z,2.84
2023-05-15T01:31:15.076Z,2.16
2023-05-15T01:32:12.241Z,2.58
2023-05-15T01:33:19.077Z,1.96
2023-05-15T01:34:11.070Z,2.54
2023-05-15T01:35:21.076Z,2.18
2023-05-15T01:36:18.069Z,1.72
2023-05-15T01:37:11.075Z,1.54
2023-05-15T01:38:19.078Z,2.84
2023-05-15T01:39:12.082Z,2.84
2023-05-15T01:40:12.070Z,1.94
2023-05-15T01:41:20.077Z,3.08
2023-05-15T01:42:13.072Z,2.06
2023-05-15T01:43:13.069Z,2.02
2023-05-15T01:44:19.094Z,2.18
2023-05-15T01:45:12.089Z,1.82
2023-05-15T01:46:13.092Z,2.14
2023-05-15T01:47:15.085Z,2.08
2023-05-15T01:48:11.072Z,2.18
2023-05-15T01:49:12.076Z,2.06
2023-05-15T01:50:11.094Z,1.54
2023-05-15T01:51:13.066Z,2.52
2023-05-15T01:52:16.079Z,1.98
2023-05-15T01:53:11.071Z,2.82
2023-05-15T01:54:11.065Z,2.82
2023-05-15T01:55:11.072Z,2.78
2023-05-15T01:56:12.075Z,2.46
2023-05-15T01:57:11.073Z,2.00
2023-05-15T01:58:11.069Z,2.62
2023-05-15T01:59:11.071Z,2.68
2023-05-15T02:00:12.070Z,1.76
2023-05-15T02:01:11.075Z,1.44
2023-05-15T02:02:12.129Z,2.36
2023-05-15T02:03:11.271Z,2.92
2023-05-15T02:04:11.071Z,2.32
2023-05-15T02:05:11.082Z,2.24
2023-05-15T02:06:11.071Z,2.00
2023-05-15T02:07:11.069Z,3.30
2023-05-15T02:08:11.080Z,2.30
2023-05-15T02:09:11.071Z,3.02
2023-05-15T02:10:11.072Z,2.30
2023-05-15T02:11:11.070Z,2.40
2023-05-15T02:12:11.072Z,2.24
2023-05-15T02:13:11.072Z,2.44
2023-05-15T02:14:11.082Z,2.34
2023-05-15T02:15:11.084Z,2.92
2023-05-15T02:16:11.087Z,2.38
2023-05-15T02:17:11.079Z,2.32
2023-05-15T02:18:11.070Z,1.84
2023-05-15T02:19:11.111Z,2.20
2023-05-15T02:20:11.078Z,3.76
2023-05-15T02:21:11.074Z,3.02
2023-05-15T02:22:11.076Z,1.92
2023-05-15T02:23:11.081Z,2.00
2023-05-15T02:24:11.072Z,2.68
2023-05-15T02:25:11.082Z,2.32
2023-05-15T02:26:19.076Z,4.10
2023-05-15T02:27:19.072Z,2.56
2023-05-15T02:28:17.071Z,1.82
2023-05-15T02:29:18.081Z,3.12
2023-05-15T02:30:19.084Z,3.40
2023-05-15T02:31:18.149Z,1.88
2023-05-15T02:32:19.072Z,2.84
2023-05-15T02:33:21.075Z,2.16
2023-05-15T02:34:19.081Z,2.38
2023-05-15T02:35:23.209Z,3.10
2023-05-15T02:36:13.075Z,3.42
2023-05-15T02:37:13.080Z,2.54
2023-05-15T02:38:15.082Z,3.44
2023-05-15T02:39:12.074Z,2.88
2023-05-15T02:40:11.089Z,2.78
2023-05-15T02:41:11.085Z,2.78
2023-05-15T02:42:11.084Z,1.96
2023-05-15T02:43:11.071Z,2.46
2023-05-15T02:44:11.077Z,2.46
2023-05-15T02:45:11.106Z,2.56
2023-05-15T02:46:11.136Z,2.36
2023-05-15T02:47:11.080Z,2.16
2023-05-15T02:48:11.106Z,3.34
2023-05-15T02:49:11.071Z,3.26
2023-05-15T02:50:11.078Z,1.74
2023-05-15T02:51:11.077Z,2.50
2023-05-15T02:52:11.076Z,2.64
2023-05-15T02:53:11.076Z,2.20
2023-05-15T02:54:11.074Z,2.06
2023-05-15T02:55:11.071Z,3.18
2023-05-15T02:56:11.077Z,2.78
2023-05-15T02:57:11.077Z,2.78
2023-05-15T02:58:11.086Z,2.90
2023-05-15T02:59:11.074Z,2.36
2023-05-15T03:00:12.075Z,2.14
2023-05-15T03:01:11.087Z,2.44
2023-05-15T03:02:11.074Z,2.78
2023-05-15T03:03:11.078Z,2.10
2023-05-15T03:04:11.103Z,2.36
2023-05-15T03:05:11.077Z,2.74
2023-05-15T03:06:11.073Z,2.58
2023-05-15T03:07:11.076Z,2.40
2023-05-15T03:08:11.083Z,2.32
2023-05-15T03:09:11.074Z,2.58
2023-05-15T03:10:11.080Z,2.34
2023-05-15T03:11:11.097Z,3.48
2023-05-15T03:12:11.085Z,2.16
2023-05-15T03:13:11.070Z,1.90
2023-05-15T03:14:11.078Z,1.78
2023-05-15T03:15:11.081Z,3.00
2023-05-15T03:16:11.073Z,1.76
2023-05-15T03:17:11.090Z,3.52
2023-05-15T03:18:11.141Z,1.74
2023-05-15T03:19:11.183Z,1.58
2023-05-15T03:20:11.076Z,1.90
2023-05-15T03:21:11.084Z,1.82
2023-05-15T03:22:11.102Z,2.80
2023-05-15T03:23:11.088Z,1.84
2023-05-15T03:24:11.080Z,2.18
2023-05-15T03:25:13.073Z,1.86
2023-05-15T03:26:11.075Z,1.88
2023-05-15T03:27:11.087Z,2.96
2023-05-15T03:28:11.077Z,2.68
2023-05-15T03:29:11.077Z,1.82
2023-05-15T03:30:11.079Z,2.00
2023-05-15T03:31:11.089Z,2.28
2023-05-15T03:32:11.076Z,2.04
2023-05-15T03:33:11.099Z,2.50
2023-05-15T03:34:11.080Z,2.00
2023-05-15T03:35:11.079Z,2.46
2023-05-15T03:36:11.084Z,1.90
2023-05-15T03:37:11.097Z,1.98
2023-05-15T03:38:11.092Z,2.42
2023-05-15T03:39:11.090Z,1.82
2023-05-15T03:40:11.080Z,1.88
2023-05-15T03:41:11.076Z,3.08
2023-05-15T03:42:11.088Z,1.86
2023-05-15T03:43:11.078Z,1.68
2023-05-15T03:44:11.085Z,2.40
2023-05-15T03:45:11.078Z,2.32
2023-05-15T03:46:11.196Z,2.28
2023-05-15T03:47:11.078Z,1.66
2023-05-15T03:48:11.090Z,1.48
2023-05-15T03:49:11.079Z,2.60
2023-05-15T03:50:11.089Z,2.50
2023-05-15T03:51:11.079Z,1.86
2023-05-15T03:52:11.081Z,1.98
2023-05-15T03:53:11.080Z,1.76
2023-05-15T03:54:11.090Z,1.54
2023-05-15T03:55:11.097Z,2.56
2023-05-15T03:56:11.077Z,2.10
2023-05-15T03:57:11.083Z,1.44
2023-05-15T03:58:11.086Z,1.98
2023-05-15T03:59:11.079Z,2.22
2023-05-15T04:00:13.081Z,2.06
2023-05-15T04:01:11.063Z,1.72
2023-05-15T04:02:11.082Z,2.42
2023-05-15T04:03:11.250Z,1.98
2023-05-15T04:04:11.064Z,2.44
2023-05-15T04:05:11.072Z,2.12
2023-05-15T04:06:11.060Z,2.74
2023-05-15T04:07:11.063Z,2.20
2023-05-15T04:08:11.097Z,2.08
2023-05-15T04:09:11.076Z,1.56
2023-05-15T04:10:11.064Z,1.76
2023-05-15T04:11:11.063Z,2.22
2023-05-15T04:12:11.070Z,2.14
2023-05-15T04:13:11.061Z,1.80
2023-05-15T04:14:11.063Z,1.44
2023-05-15T04:15:19.061Z,1.74
2023-05-15T04:16:11.100Z,1.60
2023-05-15T04:17:11.074Z,2.04
2023-05-15T04:18:11.062Z,1.44
2023-05-15T04:19:11.121Z,2.36
2023-05-15T04:20:11.076Z,2.42
2023-05-15T04:21:11.065Z,1.76
2023-05-15T04:22:11.056Z,2.04
2023-05-15T04:23:11.068Z,1.56
2023-05-15T04:24:11.062Z,1.44
2023-05-15T04:25:11.099Z,2.36
2023-05-15T04:26:11.069Z,2.10
2023-05-15T04:27:11.127Z,2.94
2023-05-15T04:28:11.058Z,2.08
2023-05-15T04:29:11.086Z,1.48
2023-05-15T04:30:11.063Z,2.18
2023-05-15T04:31:11.100Z,1.72
2023-05-15T04:32:11.188Z,1.82
2023-05-15T04:33:11.142Z,1.98
2023-05-15T04:34:11.103Z,1.76
2023-05-15T04:35:11.095Z,1.68
2023-05-15T04:36:11.200Z,2.64
2023-05-15T04:37:11.102Z,2.20
2023-05-15T04:38:11.155Z,1.90
2023-05-15T04:39:11.134Z,1.96
2023-05-15T04:40:11.178Z,2.16
2023-05-15T04:41:11.081Z,2.42
2023-05-15T04:42:11.064Z,2.46
2023-05-15T04:43:11.158Z,1.58
2023-05-15T04:44:11.143Z,2.26
2023-05-15T04:45:11.069Z,3.20
2023-05-15T04:46:11.079Z,1.90
2023-05-15T04:47:11.063Z,2.88
2023-05-15T04:48:11.066Z,3.06
2023-05-15T04:49:11.061Z,2.78
2023-05-15T04:50:11.061Z,2.94
2023-05-15T04:51:11.066Z,2.18
2023-05-15T04:52:11.061Z,3.08
2023-05-15T04:53:11.063Z,2.64
2023-05-15T04:54:11.071Z,2.76
2023-05-15T04:55:11.063Z,2.14
2023-05-15T04:56:11.065Z,2.26
2023-05-15T04:57:11.084Z,3.22
2023-05-15T04:58:11.062Z,2.14
2023-05-15T04:59:11.073Z,2.26
2023-05-15T05:00:15.084Z,1.98
2023-05-15T05:01:11.113Z,2.84
2023-05-15T05:02:11.065Z,1.94
2023-05-15T05:03:11.114Z,2.34
2023-05-15T05:04:11.091Z,1.98
2023-05-15T05:05:11.080Z,2.46
2023-05-15T05:06:11.067Z,3.10
2023-05-15T05:07:11.074Z,1.96
2023-05-15T05:08:11.076Z,2.90
2023-05-15T05:09:11.080Z,2.40
2023-05-15T05:10:11.072Z,2.52
2023-05-15T05:11:11.069Z,3.26
2023-05-15T05:12:11.095Z,2.52
2023-05-15T05:13:11.076Z,1.78
2023-05-15T05:14:11.067Z,2.36
2023-05-15T05:15:11.071Z,1.98
2023-05-15T05:16:11.112Z,2.14
2023-05-15T05:17:11.066Z,2.60
2023-05-15T05:18:11.087Z,2.78
2023-05-15T05:19:11.158Z,2.40
2023-05-15T05:20:13.046Z,1.98
2023-05-15T05:21:11.071Z,2.38
2023-05-15T05:22:11.071Z,2.30
2023-05-15T05:23:11.070Z,2.50
2023-05-15T05:24:11.071Z,2.12
2023-05-15T05:25:11.077Z,2.08
2023-05-15T05:26:11.092Z,2.40
2023-05-15T05:27:11.082Z,3.02
2023-05-15T05:28:11.087Z,2.14
2023-05-15T05:29:11.089Z,2.56
2023-05-15T05:30:11.070Z,2.54
2023-05-15T05:31:11.107Z,2.24
2023-05-15T05:32:11.079Z,2.20
2023-05-15T05:33:11.076Z,2.42
2023-05-15T05:34:11.073Z,2.04
2023-05-15T05:35:11.074Z,1.72
2023-05-15T05:36:11.070Z,1.82
2023-05-15T05:37:11.075Z,2.48
2023-05-15T05:38:11.072Z,2.16
2023-05-15T05:39:11.084Z,2.54
2023-05-15T05:40:11.082Z,2.94
2023-05-15T05:41:11.080Z,2.42
2023-05-15T05:42:11.086Z,2.72
2023-05-15T05:43:11.077Z,2.10
2023-05-15T05:44:11.089Z,2.60
2023-05-15T05:45:11.069Z,3.62
2023-05-15T05:46:11.072Z,3.48
2023-05-15T05:47:11.169Z,2.22
2023-05-15T05:48:11.141Z,2.56
2023-05-15T05:49:11.064Z,2.90
2023-05-15T05:50:11.081Z,3.06
2023-05-15T05:51:11.072Z,2.28
2023-05-15T05:52:11.097Z,2.62
2023-05-15T05:53:11.071Z,1.70
2023-05-15T05:54:11.071Z,2.70
2023-05-15T05:55:11.075Z,2.62
2023-05-15T05:56:11.069Z,3.82
2023-05-15T05:57:11.084Z,2.68
2023-05-15T05:58:18.351Z,2.28
2023-05-15T05:59:13.063Z,2.12
2023-05-15T06:00:14.077Z,3.46
2023-05-15T06:01:11.084Z,2.54
2023-05-15T06:02:11.083Z,2.48
2023-05-15T06:03:11.142Z,2.60
2023-05-15T06:04:12.282Z,2.04
2023-05-15T06:05:11.071Z,1.88
2023-05-15T06:06:11.074Z,2.54
2023-05-15T06:07:11.087Z,2.62
2023-05-15T06:08:11.087Z,2.08
2023-05-15T06:09:11.072Z,3.10
2023-05-15T06:10:11.084Z,3.10
2023-05-15T06:11:11.071Z,2.74
2023-05-15T06:12:11.076Z,2.62
2023-05-15T06:13:11.080Z,2.16
2023-05-15T06:14:12.083Z,3.14
2023-05-15T06:15:11.069Z,2.92
2023-05-15T06:16:11.090Z,2.78
2023-05-15T06:17:11.101Z,2.06
2023-05-15T06:18:11.118Z,2.00
2023-05-15T06:19:11.103Z,3.94
2023-05-15T06:20:11.073Z,2.20
2023-05-15T06:21:11.077Z,2.26
2023-05-15T06:22:11.082Z,2.28
2023-05-15T06:23:11.074Z,1.96
2023-05-15T06:24:11.078Z,2.36
2023-05-15T06:25:11.078Z,2.68
2023-05-15T06:26:11.100Z,2.04
2023-05-15T06:27:11.079Z,2.50
2023-05-15T06:28:11.076Z,3.40
2023-05-15T06:29:11.078Z,2.38
2023-05-15T06:30:11.079Z,1.98
2023-05-15T06:31:11.117Z,4.34
2023-05-15T06:32:11.078Z,2.10
2023-05-15T06:33:11.105Z,2.16
2023-05-15T06:34:11.095Z,2.56
2023-05-15T06:35:11.164Z,2.84
2023-05-15T06:36:11.074Z,2.28
2023-05-15T06:37:11.089Z,4.12
2023-05-15T06:38:11.083Z,2.60
2023-05-15T06:39:11.089Z,2.38
2023-05-15T06:40:11.086Z,3.82
2023-05-15T06:41:11.075Z,2.90
2023-05-15T06:42:11.075Z,2.12
2023-05-15T06:43:11.086Z,3.26
2023-05-15T06:44:11.081Z,1.76
2023-05-15T06:45:11.121Z,2.26
2023-05-15T06:46:11.143Z,2.56
2023-05-15T06:47:11.108Z,1.56
2023-05-15T06:48:11.096Z,2.12
2023-05-15T06:49:11.090Z,3.48
2023-05-15T06:50:11.085Z,2.42
2023-05-15T06:51:11.081Z,2.12
2023-05-15T06:52:11.104Z,2.34
2023-05-15T06:53:12.317Z,3.26
2023-05-15T06:54:11.080Z,2.22
2023-05-15T06:55:11.096Z,2.06
2023-05-15T06:56:11.080Z,2.82
2023-05-15T06:57:11.082Z,2.30
2023-05-15T06:58:11.087Z,2.80
2023-05-15T06:59:11.079Z,3.14
2023-05-15T07:00:11.082Z,2.28
2023-05-15T07:01:11.069Z,2.14
2023-05-15T07:02:11.134Z,2.26
2023-05-15T07:03:11.111Z,2.56
2023-05-15T07:04:15.306Z,1.66
2023-05-15T07:05:11.249Z,2.60
2023-05-15T07:06:11.073Z,2.06
2023-05-15T07:07:11.078Z,2.80
2023-05-15T07:08:11.069Z,2.22
2023-05-15T07:09:11.065Z,2.20
2023-05-15T07:10:11.072Z,2.32
2023-05-15T07:11:11.072Z,2.24
2023-05-15T07:12:11.071Z,3.32
2023-05-15T07:13:11.075Z,2.08
2023-05-15T07:14:11.060Z,3.90
2023-05-15T07:15:11.080Z,1.88
2023-05-15T07:16:11.073Z,2.16
2023-05-15T07:17:11.192Z,2.70
2023-05-15T07:18:11.126Z,2.88
2023-05-15T07:19:11.109Z,1.82
2023-05-15T07:20:11.066Z,3.60
2023-05-15T07:21:11.061Z,2.46
2023-05-15T07:22:11.069Z,2.24
2023-05-15T07:23:11.070Z,2.48
2023-05-15T07:24:11.070Z,2.18
2023-05-15T07:25:11.066Z,2.64
2023-05-15T07:26:16.716Z,2.16
2023-05-15T07:27:13.070Z,1.86
2023-05-15T07:28:11.069Z,1.50
2023-05-15T07:29:12.779Z,3.14
2023-05-15T07:30:11.071Z,2.32
2023-05-15T07:31:11.102Z,2.20
2023-05-15T07:32:11.084Z,2.74
2023-05-15T07:33:11.071Z,1.54
2023-05-15T07:34:11.067Z,2.28
2023-05-15T07:35:11.077Z,1.54
2023-05-15T07:36:11.068Z,2.96
2023-05-15T07:37:11.068Z,1.88
2023-05-15T07:38:11.095Z,1.84
2023-05-15T07:39:11.129Z,1.72
2023-05-15T07:40:11.059Z,1.90
2023-05-15T07:41:11.075Z,1.84
2023-05-15T07:42:11.081Z,2.08
2023-05-15T07:43:11.065Z,2.12
2023-05-15T07:44:11.083Z,1.46
2023-05-15T07:45:11.288Z,1.38
2023-05-15T07:46:11.153Z,2.06
2023-05-15T07:47:11.073Z,1.28
2023-05-15T07:48:15.067Z,1.40
2023-05-15T07:49:11.065Z,1.54
2023-05-15T07:50:11.066Z,2.28
2023-05-15T07:51:11.087Z,1.74
2023-05-15T07:52:11.069Z,1.80
2023-05-15T07:53:11.062Z,1.38
2023-05-15T07:54:11.079Z,2.24
2023-05-15T07:55:11.082Z,1.62
2023-05-15T07:56:11.082Z,1.32
2023-05-15T07:57:11.064Z,2.20
2023-05-15T07:58:11.078Z,1.38
2023-05-15T07:59:11.102Z,1.12
2023-05-15T08:00:14.077Z,2.30
2023-05-15T08:01:11.067Z,1.30
2023-05-15T08:02:11.105Z,2.14
2023-05-15T08:03:11.199Z,1.42
2023-05-15T08:04:11.119Z,1.66
2023-05-15T08:05:11.076Z,1.52
2023-05-15T08:06:12.080Z,2.14
2023-05-15T08:07:11.075Z,1.92
2023-05-15T08:08:11.072Z,2.48
2023-05-15T08:09:11.072Z,1.82
2023-05-15T08:10:11.069Z,1.78
2023-05-15T08:11:11.075Z,1.42
2023-05-15T08:12:15.070Z,1.42
2023-05-15T08:13:11.082Z,2.58
2023-05-15T08:14:12.427Z,1.44
2023-05-15T08:15:11.068Z,1.52
2023-05-15T08:16:11.088Z,1.24
2023-05-15T08:17:11.076Z,1.46
2023-05-15T08:18:11.073Z,1.54
2023-05-15T08:19:11.121Z,1.78
2023-05-15T08:20:11.069Z,1.90
2023-05-15T08:21:11.075Z,1.36
2023-05-15T08:22:11.071Z,2.68
2023-05-15T08:23:12.306Z,2.50
2023-05-15T08:24:11.078Z,1.12
2023-05-15T08:25:11.071Z,2.82
2023-05-15T08:26:11.072Z,1.42
2023-05-15T08:27:11.078Z,1.56
2023-05-15T08:28:11.083Z,1.66
2023-05-15T08:29:11.071Z,1.98
2023-05-15T08:30:11.069Z,1.72
2023-05-15T08:31:11.123Z,1.56
2023-05-15T08:32:11.088Z,1.68
2023-05-15T08:33:11.182Z,1.28
2023-05-15T08:34:11.074Z,1.02
2023-05-15T08:35:11.072Z,1.54
2023-05-15T08:36:11.085Z,1.30
2023-05-15T08:37:12.071Z,1.08
2023-05-15T08:38:11.071Z,1.00
2023-05-15T08:39:11.071Z,1.94
2023-05-15T08:40:11.074Z,1.14
2023-05-15T08:41:25.927Z,1.36
2023-05-15T08:42:20.072Z,1.42
2023-05-15T08:43:15.138Z,1.10
2023-05-15T08:44:11.199Z,1.38
2023-05-15T08:45:11.071Z,1.42
2023-05-15T08:46:11.095Z,1.40
2023-05-15T08:47:11.111Z,0.94
2023-05-15T08:48:15.214Z,1.18
2023-05-15T08:49:21.077Z,1.54
2023-05-15T08:50:14.170Z,1.22
2023-05-15T08:51:11.077Z,1.16
2023-05-15T08:52:11.087Z,1.10
2023-05-15T08:53:13.071Z,2.10
2023-05-15T08:54:11.082Z,1.42
2023-05-15T08:55:11.098Z,0.98
2023-05-15T08:56:11.070Z,1.26
2023-05-15T08:57:11.079Z,1.88
2023-05-15T08:58:11.104Z,2.30
2023-05-15T08:59:11.088Z,0.96
2023-05-15T09:00:13.077Z,2.60
2023-05-15T09:01:11.090Z,1.42
2023-05-15T09:02:11.128Z,1.62
2023-05-15T09:03:15.204Z,1.56
2023-05-15T09:04:11.183Z,0.96
2023-05-15T09:05:11.077Z,1.04
2023-05-15T09:06:11.083Z,1.74
2023-05-15T09:07:11.085Z,2.16
2023-05-15T09:08:11.085Z,0.64
2023-05-15T09:09:11.072Z,1.52
2023-05-15T09:10:11.089Z,2.28
2023-05-15T09:11:11.078Z,0.70
2023-05-15T09:12:14.076Z,1.44
2023-05-15T09:13:11.086Z,1.06
2023-05-15T09:14:11.078Z,0.90
2023-05-15T09:15:15.084Z,1.20
2023-05-15T09:16:11.108Z,1.14
2023-05-15T09:17:12.171Z,1.54
2023-05-15T09:18:11.130Z,1.26
2023-05-15T09:19:11.129Z,1.12
2023-05-15T09:20:19.145Z,1.28
2023-05-15T09:21:19.082Z,1.00
2023-05-15T09:22:19.088Z,1.14
2023-05-15T09:23:19.089Z,0.50
2023-05-15T09:24:19.080Z,1.32
2023-05-15T09:25:11.077Z,0.38
2023-05-15T09:26:13.115Z,0.94
2023-05-15T09:27:11.087Z,0.72
2023-05-15T09:28:19.080Z,1.08
2023-05-15T09:29:11.085Z,0.98
2023-05-15T09:30:11.082Z,1.08
2023-05-15T09:31:11.084Z,0.94
2023-05-15T09:32:11.161Z,0.90
2023-05-15T09:33:11.151Z,0.78
2023-05-15T09:34:11.083Z,0.60
2023-05-15T09:35:19.085Z,0.80
2023-05-15T09:36:11.083Z,0.78
2023-05-15T09:37:11.083Z,1.40
2023-05-15T09:38:11.108Z,0.94
2023-05-15T09:39:11.104Z,0.82
2023-05-15T09:40:11.253Z,0.92
2023-05-15T09:41:11.088Z,0.92
2023-05-15T09:42:11.083Z,0.90
2023-05-15T09:43:12.160Z,1.02
2023-05-15T09:44:21.458Z,1.14
2023-05-15T09:45:17.089Z,0.50
2023-05-15T09:46:11.131Z,0.48
2023-05-15T09:47:11.239Z,0.66
2023-05-15T09:48:11.134Z,2.36
2023-05-15T09:49:11.091Z,0.92
2023-05-15T09:50:11.086Z,0.40
2023-05-15T09:51:15.082Z,1.46
2023-05-15T09:52:11.099Z,1.06
2023-05-15T09:53:12.101Z,0.62
2023-05-15T09:54:15.085Z,0.50
2023-05-15T09:55:14.093Z,0.82
2023-05-15T09:56:11.088Z,0.82
2023-05-15T09:57:11.089Z,0.88
2023-05-15T09:58:14.092Z,1.00
2023-05-15T09:59:14.091Z,1.10
2023-05-15T10:00:15.082Z,1.14
2023-05-15T10:01:12.169Z,0.80
2023-05-15T10:02:13.076Z,0.68
2023-05-15T10:03:11.093Z,0.66
2023-05-15T10:04:11.064Z,0.66
2023-05-15T10:05:11.118Z,0.74
2023-05-15T10:06:15.147Z,0.72
2023-05-15T10:07:11.063Z,0.66
2023-05-15T10:08:11.072Z,0.48
2023-05-15T10:09:11.109Z,1.18
2023-05-15T10:10:11.070Z,0.64
2023-05-15T10:11:11.067Z,1.02
2023-05-15T10:12:11.060Z,0.58
2023-05-15T10:13:11.084Z,0.92
2023-05-15T10:14:11.064Z,0.74
2023-05-15T10:15:11.063Z,0.84
2023-05-15T10:16:11.124Z,0.64
2023-05-15T10:17:11.065Z,1.50
2023-05-15T10:18:11.147Z,0.68
2023-05-15T10:19:13.285Z,0.62
2023-05-15T10:20:11.068Z,0.84
2023-05-15T10:21:11.062Z,0.68
2023-05-15T10:22:11.076Z,0.74
2023-05-15T10:23:11.069Z,1.22
2023-05-15T10:24:11.068Z,0.64
2023-05-15T10:25:19.084Z,0.82
2023-05-15T10:26:19.073Z,0.64
2023-05-15T10:27:11.066Z,0.52
2023-05-15T10:28:11.066Z,2.16
2023-05-15T10:29:14.074Z,0.92
2023-05-15T10:30:11.066Z,0.88
2023-05-15T10:31:11.136Z,0.84
2023-05-15T10:32:11.078Z,0.88
2023-05-15T10:33:11.099Z,0.56
2023-05-15T10:34:11.075Z,0.54
2023-05-15T10:35:11.076Z,0.60
2023-05-15T10:36:11.074Z,1.30
2023-05-15T10:37:11.075Z,1.48
2023-05-15T10:38:11.080Z,0.64
2023-05-15T10:39:11.065Z,1.00
2023-05-15T10:40:13.104Z,0.78
2023-05-15T10:41:17.561Z,0.62
2023-05-15T10:42:13.063Z,0.68
2023-05-15T10:43:11.068Z,1.12
2023-05-15T10:44:11.079Z,0.50
2023-05-15T10:45:11.077Z,0.78
2023-05-15T10:46:11.071Z,0.50
2023-05-15T10:47:11.189Z,0.30
2023-05-15T10:48:11.127Z,0.76
2023-05-15T10:49:11.070Z,1.00
2023-05-15T10:50:11.073Z,0.56
2023-05-15T10:51:17.076Z,0.84
2023-05-15T10:52:11.068Z,0.30
2023-05-15T10:53:11.070Z,0.94
2023-05-15T10:54:11.073Z,2.14
2023-05-15T10:55:14.084Z,0.72
2023-05-15T10:56:16.114Z,0.98
2023-05-15T10:57:11.097Z,0.62
2023-05-15T10:58:11.097Z,0.74
2023-05-15T10:59:11.087Z,0.62
2023-05-15T11:00:19.075Z,0.98
2023-05-15T11:01:19.110Z,0.68
2023-05-15T11:02:19.069Z,0.54
2023-05-15T11:03:13.113Z,1.26
2023-05-15T11:04:15.089Z,0.90
2023-05-15T11:05:11.076Z,1.24
2023-05-15T11:06:13.083Z,1.24
2023-05-15T11:07:13.084Z,1.54
2023-05-15T11:08:21.072Z,1.00
2023-05-15T11:09:19.073Z,0.82
2023-05-15T11:10:19.073Z,1.74
2023-05-15T11:11:15.073Z,1.14
2023-05-15T11:12:11.070Z,0.50
2023-05-15T11:13:11.073Z,0.82
2023-05-15T11:14:15.097Z,0.96
2023-05-15T11:15:19.073Z,0.86
2023-05-15T11:16:12.111Z,0.96
2023-05-15T11:17:13.102Z,0.64
2023-05-15T11:18:11.149Z,0.88
2023-05-15T11:19:19.115Z,0.90
2023-05-15T11:20:11.066Z,0.82
2023-05-15T11:21:11.073Z,0.46
2023-05-15T11:22:19.076Z,0.90
2023-05-15T11:23:11.077Z,0.52
2023-05-15T11:24:13.072Z,0.46
2023-05-15T11:25:13.069Z,0.68
2023-05-15T11:26:12.071Z,0.64
2023-05-15T11:27:16.091Z,0.82
2023-05-15T11:28:19.073Z,0.88
2023-05-15T11:29:17.069Z,0.66
2023-05-15T11:30:17.076Z,1.12
2023-05-15T11:31:11.083Z,0.78
2023-05-15T11:32:19.077Z,0.80
2023-05-15T11:33:14.094Z,1.22
2023-05-15T11:34:11.090Z,0.84
2023-05-15T11:35:21.087Z,0.80
2023-05-15T11:36:11.072Z,1.48
2023-05-15T11:37:18.070Z,1.22
2023-05-15T11:38:16.070Z,0.78
2023-05-15T11:39:13.080Z,0.78
2023-05-15T11:40:14.074Z,0.64
2023-05-15T11:41:18.088Z,0.90
2023-05-15T11:42:13.074Z,0.78
2023-05-15T11:43:20.132Z,1.00
2023-05-15T11:44:11.078Z,0.74
2023-05-15T11:45:11.079Z,1.12
2023-05-15T11:46:11.117Z,0.40
2023-05-15T11:47:13.082Z,0.76
2023-05-15T11:48:14.121Z,0.96
2023-05-15T11:49:11.074Z,0.76
2023-05-15T11:50:12.124Z,0.88
2023-05-15T11:51:20.075Z,0.80
2023-05-15T11:52:11.074Z,0.78
2023-05-15T11:53:11.081Z,1.26
2023-05-15T11:54:11.078Z,0.48
2023-05-15T11:55:11.073Z,1.18
2023-05-15T11:56:16.105Z,0.74
2023-05-15T11:57:11.081Z,1.16
2023-05-15T11:58:17.076Z,1.34
2023-05-15T11:59:12.092Z,1.32
2023-05-15T12:00:11.123Z,1.90
2023-05-15T12:01:11.120Z,0.78
2023-05-15T12:02:11.080Z,0.98
2023-05-15T12:03:18.184Z,0.88
2023-05-15T12:04:15.223Z,1.44
2023-05-15T12:05:11.135Z,0.88
2023-05-15T12:06:12.095Z,1.02
2023-05-15T12:07:11.089Z,0.76
2023-05-15T12:08:13.079Z,0.56
2023-05-15T12:09:17.091Z,0.70
2023-05-15T12:10:11.150Z,0.56
2023-05-15T12:11:11.084Z,0.68
2023-05-15T12:12:15.084Z,0.66
2023-05-15T12:13:11.087Z,0.74
2023-05-15T12:14:12.084Z,1.00
2023-05-15T12:15:13.081Z,1.10
2023-05-15T12:16:11.157Z,1.02
2023-05-15T12:17:11.082Z,1.42
2023-05-15T12:18:11.086Z,1.82
2023-05-15T12:19:11.121Z,1.72
2023-05-15T12:20:15.105Z,0.86
2023-05-15T12:21:11.090Z,2.58
2023-05-15T12:22:11.093Z,1.22
2023-05-15T12:23:11.091Z,0.96
2023-05-15T12:24:12.084Z,1.58
2023-05-15T12:25:11.090Z,1.44
2023-05-15T12:26:11.102Z,1.14
2023-05-15T12:27:11.086Z,1.36
2023-05-15T12:28:11.096Z,0.88
2023-05-15T12:29:11.089Z,1.56
2023-05-15T12:30:11.096Z,1.16
2023-05-15T12:31:12.097Z,0.62
2023-05-15T12:32:11.170Z,1.12
2023-05-15T12:33:11.160Z,1.00
2023-05-15T12:34:11.114Z,1.14
2023-05-15T12:35:11.095Z,0.98
2023-05-15T12:36:11.122Z,1.62
2023-05-15T12:37:13.097Z,1.36
2023-05-15T12:38:14.095Z,0.96
2023-05-15T12:39:11.093Z,0.60
2023-05-15T12:40:14.099Z,1.46
2023-05-15T12:41:12.091Z,0.84
2023-05-15T12:42:11.102Z,1.08
2023-05-15T12:43:11.155Z,1.14
2023-05-15T12:44:17.106Z,1.36
2023-05-15T12:45:15.108Z,0.96
2023-05-15T12:46:12.129Z,0.78
2023-05-15T12:47:12.118Z,0.58
2023-05-15T12:48:14.112Z,1.70
2023-05-15T12:49:11.094Z,1.42
2023-05-15T12:50:20.112Z,2.16
2023-05-15T12:51:11.101Z,1.48
2023-05-15T12:52:12.091Z,1.06
2023-05-15T12:53:12.096Z,1.30
2023-05-15T12:54:17.091Z,1.66
2023-05-15T12:55:14.093Z,0.82
2023-05-15T12:56:15.097Z,1.14
2023-05-15T12:57:11.104Z,0.74
2023-05-15T12:58:12.094Z,0.94
2023-05-15T12:59:11.097Z,1.40
2023-05-15T13:00:12.107Z,1.02
2023-05-15T13:01:11.105Z,0.96
2023-05-15T13:02:13.137Z,0.92
2023-05-15T13:03:11.244Z,0.74
2023-05-15T13:04:11.072Z,1.64
2023-05-15T13:05:11.090Z,1.46
2023-05-15T13:06:11.080Z,2.34
2023-05-15T13:07:11.067Z,0.96
2023-05-15T13:08:14.069Z,1.34
2023-05-15T13:09:11.066Z,1.04
2023-05-15T13:10:11.067Z,1.06
2023-05-15T13:11:13.070Z,1.04
2023-05-15T13:12:11.065Z,0.78
2023-05-15T13:13:11.078Z,1.20
2023-05-15T13:14:11.063Z,0.70
2023-05-15T13:15:15.062Z,0.98
2023-05-15T13:16:19.123Z,0.80
2023-05-15T13:17:11.069Z,0.74
2023-05-15T13:18:17.064Z,0.76