createdAt,value
2017-10-19T00:00:15.317Z,88.25
2017-10-19T00:00:55.886Z,87.87
2017-10-19T00:01:36.462Z,88.25
2017-10-19T00:02:17.018Z,88.25
2017-10-19T00:02:57.586Z,88.25
2017-10-19T00:03:38.189Z,88.25
2017-10-19T00:04:18.750Z,88.34
2017-10-19T00:04:59.308Z,88.34
2017-10-19T00:05:39.872Z,88.34
2017-10-19T00:06:20.438Z,88.15
2017-10-19T00:07:01.027Z,88.06
2017-10-19T00:07:41.612Z,88.15
2017-10-19T00:08:22.178Z,88.44
2017-10-19T00:09:02.746Z,88.73
2017-10-19T00:09:43.315Z,88.44
2017-10-19T00:10:23.904Z,88.73
2017-10-19T00:11:04.486Z,88.44
2017-10-19T00:11:45.045Z,88.44
2017-10-19T00:12:25.615Z,88.25
2017-10-19T00:13:06.214Z,88.44
2017-10-19T00:13:46.784Z,88.73
2017-10-19T00:14:27.367Z,88.63
2017-10-19T00:15:07.949Z,88.54
2017-10-19T00:15:48.535Z,88.25
2017-10-19T00:16:29.135Z,88.25
2017-10-19T00:17:09.697Z,88.25
2017-10-19T00:17:50.329Z,88.44
2017-10-19T00:18:30.904Z,88.25
2017-10-19T00:19:11.492Z,88.44
2017-10-19T00:19:52.089Z,88.34
2017-10-19T00:20:32.663Z,88.06
2017-10-19T00:21:15.758Z,88.15
2017-10-19T00:21:56.400Z,88.25
2017-10-19T00:22:36.983Z,88.44
2017-10-19T00:23:17.581Z,88.63
2017-10-19T00:23:58.140Z,88.06
2017-10-19T00:26:10.948Z,88.63
2017-10-19T00:28:09.259Z,88.54
2017-10-19T00:28:49.814Z,88.73
2017-10-19T00:29:30.393Z,89.01
2017-10-19T00:30:10.935Z,89.01
2017-10-19T00:30:51.497Z,88.82
2017-10-19T00:31:32.094Z,89.11
2017-10-19T00:32:12.646Z,89.39
2017-10-19T00:32:53.205Z,89.11
2017-10-19T00:33:33.768Z,88.82
2017-10-19T00:34:14.323Z,89.01
2017-10-19T00:34:54.886Z,88.92
2017-10-19T00:35:35.456Z,88.92
2017-10-19T00:36:16.008Z,89.3
2017-10-19T00:36:56.572Z,88.92
2017-10-19T00:37:37.130Z,88.92
2017-10-19T00:38:17.711Z,89.59
2017-10-19T00:38:58.262Z,89.39
2017-10-19T00:39:38.856Z,89.11
2017-10-19T00:40:19.425Z,89.3
2017-10-19T00:40:59.981Z,89.11
2017-10-19T00:41:40.564Z,89.87
2017-10-19T00:42:21.140Z,89.78
2017-10-19T00:43:01.721Z,89.87
2017-10-19T00:43:42.349Z,89.59
2017-10-19T00:44:22.919Z,89.68
2017-10-19T00:45:03.479Z,89.59
2017-10-19T00:45:44.039Z,89.68
2017-10-19T00:46:24.601Z,89.39
2017-10-19T00:47:05.166Z,89.49
2017-10-19T00:47:45.733Z,89.59
2017-10-19T00:48:26.299Z,89.39
2017-10-19T00:49:06.856Z,89.59
2017-10-19T00:49:47.416Z,89.59
2017-10-19T00:50:27.978Z,89.59
2017-10-19T00:51:08.529Z,89.78
2017-10-19T00:51:49.098Z,89.39
2017-10-19T00:52:29.677Z,89.97
2017-10-19T00:53:10.255Z,89.87
2017-10-19T00:53:50.820Z,89.64
2017-10-19T00:54:31.397Z,89.78
2017-10-19T00:55:11.982Z,89.73
2017-10-19T00:55:52.549Z,90.16
2017-10-19T00:56:33.104Z,89.59
2017-10-19T00:57:13.667Z,89.87
2017-10-19T00:57:54.238Z,90.02
2017-10-19T00:58:34.788Z,90.4
2017-10-19T00:59:15.353Z,90.16
2017-10-19T00:59:55.939Z,90.06
2017-10-19T01:00:36.494Z,90.16
2017-10-19T01:01:17.052Z,89.78
2017-10-19T01:01:57.614Z,90.06
2017-10-19T01:02:38.178Z,90.35
2017-10-19T01:03:18.737Z,90.16
2017-10-19T01:03:59.334Z,90.06
2017-10-19T01:04:39.894Z,90.06
2017-10-19T01:05:20.472Z,89.59
2017-10-19T01:06:01.022Z,89.59
2017-10-19T01:06:41.582Z,89.83
2017-10-19T01:07:22.148Z,89.68
2017-10-19T01:08:02.714Z,89.64
2017-10-19T01:08:43.305Z,89.39
2017-10-19T01:09:23.867Z,90.16
2017-10-19T01:10:04.433Z,90.16
2017-10-19T01:10:44.995Z,89.97
2017-10-19T01:11:25.582Z,89.97
2017-10-19T01:12:06.176Z,89.78
2017-10-19T01:12:46.741Z,89.78
2017-10-19T01:13:27.340Z,89.68
2017-10-19T01:14:07.920Z,89.78
2017-10-19T01:14:48.479Z,89.78
2017-10-19T01:15:29.032Z,89.68
2017-10-19T01:16:09.607Z,89.59
2017-10-19T01:16:51.106Z,89.54
2017-10-19T01:17:31.678Z,89.59
2017-10-19T01:18:12.236Z,89.78
2017-10-19T01:18:54.707Z,89.68
2017-10-19T01:19:35.257Z,89.68
2017-10-19T01:20:15.825Z,89.68
2017-10-19T01:20:56.389Z,89.78
2017-10-19T01:21:36.951Z,89.97
2017-10-19T01:22:17.523Z,89.87
2017-10-19T01:22:58.091Z,89.68
2017-10-19T01:23:38.655Z,89.87
2017-10-19T01:24:19.223Z,89.49
2017-10-19T01:24:59.811Z,89.68
2017-10-19T01:25:55.225Z,89.45
2017-10-19T01:27:42.709Z,89.54
2017-10-19T01:28:23.295Z,89.83
2017-10-19T01:29:03.887Z,89.83
2017-10-19T01:29:44.445Z,89.73
2017-10-19T01:30:25.027Z,89.73
2017-10-19T01:31:05.581Z,90.11
2017-10-19T01:31:46.146Z,90.4
2017-10-19T01:32:26.726Z,89.83
2017-10-19T01:33:07.296Z,89.92
2017-10-19T01:33:47.870Z,90.11
2017-10-19T01:34:28.433Z,90.31
2017-10-19T01:35:08.993Z,90.11
2017-10-19T01:35:49.578Z,89.92
2017-10-19T01:36:30.141Z,90.21
2017-10-19T01:37:10.710Z,90.4
2017-10-19T01:37:51.276Z,90.21
2017-10-19T01:38:31.840Z,90.21
2017-10-19T01:39:12.399Z,90.02
2017-10-19T01:39:52.971Z,90.11
2017-10-19T01:40:33.531Z,89.83
2017-10-19T01:41:14.090Z,90.11
2017-10-19T01:41:54.658Z,90.11
2017-10-19T01:42:35.220Z,90.21
2017-10-19T01:43:15.778Z,90.02
2017-10-19T01:43:56.339Z,89.92
2017-10-19T01:44:36.897Z,90.11
2017-10-19T01:45:17.450Z,90.78
2017-10-19T01:45:58.027Z,90.59
2017-10-19T01:46:38.606Z,90.4
2017-10-19T01:47:19.171Z,90.4
2017-10-19T01:47:59.726Z,90.21
2017-10-19T01:48:40.310Z,90.5
2017-10-19T01:49:20.878Z,90.59
2017-10-19T01:50:01.434Z,90.4
2017-10-19T01:50:41.995Z,90.4
2017-10-19T01:51:22.559Z,90.4
2017-10-19T01:52:03.128Z,90.5
2017-10-19T01:52:43.693Z,90.21
2017-10-19T01:53:24.280Z,90.31
2017-10-19T01:54:04.851Z,90.59
2017-10-19T01:54:45.413Z,90.59
2017-10-19T01:55:25.992Z,90.59
2017-10-19T01:56:06.541Z,90.69
2017-10-19T01:56:47.107Z,90.5
2017-10-19T01:57:27.677Z,90.11
2017-10-19T01:58:08.243Z,90.31
2017-10-19T01:58:48.822Z,90.59
2017-10-19T01:59:29.386Z,90.31
2017-10-19T02:00:09.936Z,90.59
2017-10-19T02:00:50.506Z,90.59
2017-10-19T02:01:31.065Z,90.69
2017-10-19T02:02:11.634Z,90.59
2017-10-19T02:02:52.227Z,90.59
2017-10-19T02:03:32.779Z,89.83
2017-10-19T02:04:13.366Z,90.78
2017-10-19T02:04:53.934Z,90.59
2017-10-19T02:05:34.494Z,90.59
2017-10-19T02:06:15.059Z,90.59
2017-10-19T02:06:55.662Z,90.5
2017-10-19T02:07:36.208Z,90.59
2017-10-19T02:08:16.785Z,90.11
2017-10-19T02:08:57.342Z,90.02
2017-10-19T02:09:37.903Z,90.21
2017-10-19T02:10:18.486Z,90.21
2017-10-19T02:10:59.073Z,90.11
2017-10-19T02:11:39.622Z,90.21
2017-10-19T02:12:20.194Z,89.83
2017-10-19T02:13:00.761Z,89.83
2017-10-19T02:13:41.317Z,90.02
2017-10-19T02:14:21.878Z,90.31
2017-10-19T02:15:02.437Z,90.02
2017-10-19T02:15:42.998Z,90.02
2017-10-19T02:16:23.559Z,90.11
2017-10-19T02:17:04.112Z,90.11
2017-10-19T02:17:44.681Z,90.11
2017-10-19T02:18:25.278Z,89.83
2017-10-19T02:19:05.849Z,90.4
2017-10-19T02:19:46.419Z,90.4
2017-10-19T02:20:26.984Z,90.59
2017-10-19T02:21:07.547Z,90.69
2017-10-19T02:21:48.137Z,90.4
2017-10-19T02:22:28.710Z,90.59
2017-10-19T02:23:09.268Z,90.4
2017-10-19T02:23:49.832Z,90.5
2017-10-19T02:24:30.398Z,90.59
2017-10-19T02:25:10.969Z,90.69
2017-10-19T02:25:51.530Z,90.69
2017-10-19T02:26:32.101Z,90.59
2017-10-19T02:27:12.660Z,90.88
2017-10-19T02:27:53.240Z,90.59
2017-10-19T02:28:33.844Z,90.4
2017-10-19T02:29:14.400Z,90.59
2017-10-19T02:29:54.969Z,90.59
2017-10-19T02:30:35.525Z,90.5
2017-10-19T02:31:16.078Z,90.4
2017-10-19T02:31:56.648Z,90.69
2017-10-19T02:32:37.201Z,90.4
2017-10-19T02:33:17.779Z,90.31
2017-10-19T02:33:58.361Z,90.02
2017-10-19T02:34:38.944Z,90.02
2017-10-19T02:35:19.525Z,89.83
2017-10-19T02:36:00.085Z,90.21
2017-10-19T02:36:40.653Z,90.59
2017-10-19T02:37:21.213Z,90.59
2017-10-19T02:38:01.770Z,90.69
2017-10-19T02:38:42.336Z,90.4
2017-10-19T02:39:22.906Z,90.88
2017-10-19T02:40:03.473Z,90.78
2017-10-19T02:40:44.042Z,91.07
2017-10-19T02:41:24.597Z,90.78
2017-10-19T02:42:05.158Z,90.59
2017-10-19T02:42:45.737Z,90.55
2017-10-19T02:43:26.321Z,91.02
2017-10-19T02:44:06.878Z,90.78
2017-10-19T02:44:47.441Z,90.97
2017-10-19T02:45:28.021Z,90.73
2017-10-19T02:46:08.581Z,90.69
2017-10-19T02:46:49.134Z,91.16
2017-10-19T02:47:29.706Z,90.59
2017-10-19T02:48:10.288Z,90.59
2017-10-19T02:48:50.845Z,90.59
2017-10-19T02:49:31.401Z,90.59
2017-10-19T02:50:11.965Z,90.59
2017-10-19T02:50:52.541Z,90.59
2017-10-19T02:51:33.115Z,90.4
2017-10-19T02:52:13.678Z,90.5
2017-10-19T02:52:54.242Z,90.97
2017-10-19T02:53:34.821Z,90.5
2017-10-19T02:54:15.389Z,90.69
2017-10-19T02:54:55.942Z,90.78
2017-10-19T02:55:36.499Z,90.88
2017-10-19T02:56:17.069Z,89.92
2017-10-19T02:56:57.636Z,90.02
2017-10-19T02:57:38.197Z,89.92
2017-10-19T02:58:18.760Z,90.11
2017-10-19T02:58:59.325Z,90.4
2017-10-19T02:59:39.913Z,90.21
2017-10-19T03:00:20.470Z,89.83
2017-10-19T03:01:01.046Z,90.4
2017-10-19T03:01:41.609Z,90.31
2017-10-19T03:02:22.191Z,90.11
2017-10-19T03:03:02.743Z,90.21
2017-10-19T03:03:43.314Z,90.11
2017-10-19T03:04:23.874Z,90.31
2017-10-19T03:05:04.433Z,90.21
2017-10-19T03:05:45.001Z,90.02
2017-10-19T03:06:25.563Z,90.21
2017-10-19T03:07:06.136Z,89.92
2017-10-19T03:07:46.722Z,89.92
2017-10-19T03:08:27.284Z,90.02
2017-10-19T03:09:07.853Z,90.21
2017-10-19T03:09:48.417Z,90.26
2017-10-19T03:10:28.975Z,90.21
2017-10-19T03:11:09.532Z,90.02
2017-10-19T03:11:50.086Z,90.02
2017-10-19T03:12:30.660Z,90.88
2017-10-19T03:13:11.234Z,90.36
2017-10-19T03:13:51.797Z,90.4
2017-10-19T03:14:32.361Z,90.21
2017-10-19T03:15:12.955Z,90.73
2017-10-19T03:15:53.528Z,90.55
2017-10-19T03:16:34.104Z,90.69
2017-10-19T03:17:14.677Z,90.55
2017-10-19T03:17:55.250Z,90.59
2017-10-19T03:18:35.815Z,90.26
2017-10-19T03:19:16.369Z,90.59
2017-10-19T03:19:56.945Z,90.93
2017-10-19T03:20:37.522Z,90.59
2017-10-19T03:21:18.089Z,90.73
2017-10-19T03:21:58.661Z,90.69
2017-10-19T03:22:39.251Z,90.59
2017-10-19T03:23:19.837Z,90.64
2017-10-19T03:24:00.396Z,90.55
2017-10-19T03:24:40.961Z,90.4
2017-10-19T03:25:21.563Z,90.69
2017-10-19T03:26:02.121Z,90.45
2017-10-19T03:26:42.689Z,90.78
2017-10-19T03:27:23.249Z,90.4
2017-10-19T03:28:03.839Z,90.31
2017-10-19T03:28:44.408Z,90.4
2017-10-19T03:29:25.005Z,90.59
2017-10-19T03:30:05.573Z,90.69
2017-10-19T03:30:46.163Z,90.59
2017-10-19T03:31:26.727Z,89.97
2017-10-19T03:32:07.314Z,89.83
2017-10-19T03:32:47.876Z,90.11
2017-10-19T03:33:28.449Z,90.17
2017-10-19T03:34:09.014Z,89.83
2017-10-19T03:34:49.590Z,89.97
2017-10-19T03:35:30.189Z,90.02
2017-10-19T03:36:10.767Z,90.21
2017-10-19T03:36:51.335Z,90.31
2017-10-19T03:37:31.895Z,90.4
2017-10-19T03:38:12.452Z,90.07
2017-10-19T03:38:53.010Z,90.36
2017-10-19T03:39:33.568Z,90.11
2017-10-19T03:40:14.129Z,89.97
2017-10-19T03:40:54.692Z,89.83
2017-10-19T03:41:35.256Z,89.45
2017-10-19T03:42:15.827Z,89.88
2017-10-19T03:42:56.390Z,89.31
2017-10-19T03:43:36.953Z,89.78
2017-10-19T03:44:17.539Z,89.73
2017-10-19T03:44:58.108Z,90.11
2017-10-19T03:45:38.677Z,89.69
2017-10-19T03:46:19.233Z,89.97
2017-10-19T03:46:59.815Z,89.5
2017-10-19T03:47:40.390Z,90.07
2017-10-19T03:48:20.955Z,89.69
2017-10-19T03:49:01.506Z,89.5
2017-10-19T03:49:42.072Z,89.69
2017-10-19T03:50:22.645Z,90.07
2017-10-19T03:51:03.214Z,89.97
2017-10-19T03:51:43.817Z,90.26
2017-10-19T03:52:24.380Z,90.07
2017-10-19T03:53:04.952Z,90.07
2017-10-19T03:53:45.513Z,89.78
2017-10-19T03:54:26.064Z,90.36
2017-10-19T03:55:06.634Z,90.26
2017-10-19T03:55:47.192Z,89.97
2017-10-19T03:56:27.747Z,90.26
2017-10-19T03:57:08.347Z,90.36
2017-10-19T03:57:48.902Z,90.07
2017-10-19T03:58:29.479Z,90.07
2017-10-19T03:59:10.190Z,90.17
2017-10-19T03:59:51.267Z,90.07
2017-10-19T04:00:31.833Z,90.17
2017-10-19T04:01:12.403Z,90.55
2017-10-19T04:01:52.984Z,90.07
2017-10-19T04:02:33.641Z,89.97
2017-10-19T04:03:14.463Z,90.36
2017-10-19T04:03:55.372Z,90.26
2017-10-19T04:04:36.162Z,90.07
2017-10-19T04:05:16.984Z,89.78
2017-10-19T04:05:57.805Z,90.45
2017-10-19T04:06:38.373Z,90.36
2017-10-19T04:07:18.997Z,89.78
2017-10-19T04:07:59.709Z,89.97
2017-10-19T04:08:40.442Z,90.45
2017-10-19T04:09:21.238Z,90.07
2017-10-19T04:10:01.978Z,89.97
2017-10-19T04:10:42.567Z,89.97
2017-10-19T04:11:23.130Z,89.97
2017-10-19T04:12:03.710Z,89.59
2017-10-19T04:12:44.618Z,90.07
2017-10-19T04:13:25.189Z,89.78
2017-10-19T04:14:05.745Z,90.07
2017-10-19T04:14:46.325Z,90.36
2017-10-19T04:15:26.901Z,90.07
2017-10-19T04:16:07.460Z,89.78
2017-10-19T04:16:48.255Z,90.17
2017-10-19T04:17:28.854Z,89.97
2017-10-19T04:18:09.439Z,89.78
2017-10-19T04:18:50.001Z,90.73
2017-10-19T04:19:30.661Z,90.17
2017-10-19T04:20:11.333Z,90.07
2017-10-19T04:20:51.887Z,90.55
2017-10-19T04:21:32.461Z,90.55
2017-10-19T04:22:13.048Z,90.64
2017-10-19T04:22:53.943Z,90.36
2017-10-19T04:23:34.723Z,90.55
2017-10-19T04:24:15.518Z,90.55
2017-10-19T04:24:56.166Z,90.36
2017-10-19T04:25:37.095Z,90.64
2017-10-19T04:26:17.950Z,90.45
2017-10-19T04:26:58.665Z,90.45
2017-10-19T04:27:40.286Z,90.17
2017-10-19T04:28:20.876Z,90.07
2017-10-19T04:29:01.441Z,90.26
2017-10-19T04:29:42.019Z,90.26
2017-10-19T04:30:22.592Z,90.36
2017-10-19T04:31:03.167Z,90.36
2017-10-19T04:31:43.766Z,90.36
2017-10-19T04:32:24.341Z,90.36
2017-10-19T04:33:04.888Z,90.73
2017-10-19T04:33:45.454Z,91.02
2017-10-19T04:34:26.005Z,89.78
2017-10-19T04:35:06.578Z,89.97
2017-10-19T04:35:47.137Z,90.55
2017-10-19T04:36:27.706Z,89.97
2017-10-19T04:37:08.330Z,90.07
2017-10-19T04:37:48.960Z,90.17
2017-10-19T04:38:29.540Z,90.17
2017-10-19T04:39:10.482Z,90.17
2017-10-19T04:39:51.188Z,90.26
2017-10-19T04:40:32.225Z,90.17
2017-10-19T04:41:12.902Z,90.07
2017-10-19T04:41:53.506Z,90.36
2017-10-19T04:42:34.121Z,90.36
2017-10-19T04:43:14.683Z,90.07
2017-10-19T04:43:55.406Z,90.17
2017-10-19T04:44:35.985Z,89.88
2017-10-19T04:45:16.599Z,90.73
2017-10-19T04:45:57.197Z,90.36
2017-10-19T04:46:37.784Z,90.36
2017-10-19T04:47:18.369Z,90.26
2017-10-19T04:48:00.140Z,90.55
2017-10-19T04:48:41.093Z,90.55
2017-10-19T04:49:22.503Z,90.59
2017-10-19T04:50:03.961Z,90.55
2017-10-19T04:50:44.768Z,90.93
2017-10-19T04:51:25.782Z,90.88
2017-10-19T04:52:06.409Z,90.59
2017-10-19T04:52:47.005Z,90.83
2017-10-19T04:53:27.722Z,91.41
2017-10-19T04:54:08.338Z,91.31
2017-10-19T04:54:48.894Z,91.17
2017-10-19T04:55:29.472Z,91.17
2017-10-19T04:56:10.049Z,91.21
2017-10-19T04:56:50.724Z,91.31
2017-10-19T04:57:31.478Z,91.36
2017-10-19T04:58:12.100Z,91.02
2017-10-19T04:58:52.867Z,90.69
2017-10-19T04:59:33.577Z,91.27
2017-10-19T05:00:14.346Z,91.21
2017-10-19T05:00:54.970Z,91.46
2017-10-19T05:01:35.541Z,91.21
2017-10-19T05:02:16.118Z,90.79
2017-10-19T05:02:56.675Z,90.79
2017-10-19T05:03:37.245Z,91.07
2017-10-19T05:04:17.839Z,90.83
2017-10-19T05:04:58.407Z,91.12
2017-10-19T05:05:38.978Z,90.83
2017-10-19T05:06:19.546Z,91.02
2017-10-19T05:07:00.117Z,91.21
2017-10-19T05:07:40.681Z,91.21
2017-10-19T05:08:21.291Z,90.64
2017-10-19T05:09:01.866Z,91.02
2017-10-19T05:09:42.442Z,91.21
2017-10-19T05:10:23.202Z,91.12
2017-10-19T05:11:03.812Z,91.5
2017-10-19T05:11:44.441Z,91.21
2017-10-19T05:12:24.989Z,91.21
2017-10-19T05:13:05.615Z,91.41
2017-10-19T05:13:46.190Z,91.02
2017-10-19T05:14:26.716Z,91.21
2017-10-19T05:15:07.300Z,91.12
2017-10-19T05:15:47.869Z,91.02
2017-10-19T05:16:28.488Z,90.55
2017-10-19T05:17:09.055Z,91.21
2017-10-19T05:17:49.633Z,90.93
2017-10-19T05:18:30.207Z,91.5
2017-10-19T05:19:10.787Z,91.31
2017-10-19T05:19:51.377Z,91.02
2017-10-19T05:20:31.936Z,91.5
2017-10-19T05:21:12.512Z,91.31
2017-10-19T05:21:53.084Z,93.41
2017-10-19T05:22:33.643Z,95.51
2017-10-19T05:23:14.212Z,95.98
2017-10-19T05:23:54.788Z,96.7
2017-10-19T05:24:35.352Z,96.32
2017-10-19T05:25:15.929Z,96.32
2017-10-19T05:25:56.532Z,95.84
2017-10-19T05:26:37.103Z,94.84
2017-10-19T05:27:17.680Z,95.89
2017-10-19T05:27:58.260Z,95.61
2017-10-19T05:28:38.839Z,95.51
2017-10-19T05:29:19.414Z,94.84
2017-10-19T05:29:59.984Z,93.88
2017-10-19T05:30:40.554Z,93.5
2017-10-19T05:31:21.142Z,92.5
2017-10-19T05:32:01.713Z,92.79
2017-10-19T05:32:42.311Z,91.35
2017-10-19T05:33:22.884Z,90.49
2017-10-19T05:34:03.444Z,90.49
2017-10-19T05:34:44.028Z,90.97
2017-10-19T05:35:24.596Z,90.2
2017-10-19T05:36:05.178Z,89.44
2017-10-19T05:36:45.746Z,88.05
2017-10-19T05:37:26.332Z,87.53
2017-10-19T05:38:06.901Z,87.95
2017-10-19T05:38:47.486Z,87.48
2017-10-19T05:39:28.042Z,87.38
2017-10-19T05:40:08.614Z,86.52
2017-10-19T05:40:49.188Z,86.8
2017-10-19T05:41:29.776Z,86.67
2017-10-19T05:42:10.353Z,86.43
2017-10-19T05:42:50.943Z,86.33
2017-10-19T05:43:31.541Z,86.8
2017-10-19T05:44:12.145Z,85.18
2017-10-19T05:44:52.704Z,85.18
2017-10-19T05:45:33.300Z,85.38
2017-10-19T05:46:13.881Z,85.38
2017-10-19T05:46:54.446Z,85.09
2017-10-19T05:47:35.618Z,85.18
2017-10-19T05:48:16.220Z,84.99
2017-10-19T05:48:56.787Z,84.89
2017-10-19T05:49:37.368Z,84.99
2017-10-19T05:50:17.928Z,84.8
2017-10-19T05:50:58.547Z,85.18
2017-10-19T05:51:39.659Z,84.61
2017-10-19T05:52:20.223Z,83.84
2017-10-19T05:53:00.799Z,84.13
2017-10-19T05:53:41.355Z,84.52
2017-10-19T05:54:22.011Z,84.99
2017-10-19T05:55:02.599Z,84.13
2017-10-19T05:55:43.352Z,84.03
2017-10-19T05:56:23.942Z,83.94
2017-10-19T05:57:04.511Z,84.23
2017-10-19T05:57:45.068Z,83.84
2017-10-19T05:58:25.655Z,83.98
2017-10-19T05:59:06.243Z,82.83
2017-10-19T05:59:46.830Z,82.93
2017-10-19T06:00:27.370Z,82.83
2017-10-19T06:01:07.932Z,83.03
2017-10-19T06:01:48.507Z,83.5
2017-10-19T06:02:29.078Z,82.83
2017-10-19T06:03:09.677Z,82.74
2017-10-19T06:03:50.308Z,82.74
2017-10-19T06:04:30.880Z,82.64
2017-10-19T06:05:11.580Z,82.07
2017-10-19T06:05:52.271Z,82.07
2017-10-19T06:06:32.870Z,82.35
2017-10-19T06:07:13.461Z,82.17
2017-10-19T06:07:54.036Z,82.45
2017-10-19T06:08:34.606Z,82.83
2017-10-19T06:09:15.375Z,82.17
2017-10-19T06:09:55.860Z,81.49
2017-10-19T06:10:36.620Z,82.07
2017-10-19T06:11:17.203Z,81.3
2017-10-19T06:11:57.813Z,82.07
2017-10-19T06:12:38.381Z,82.7
2017-10-19T06:13:18.958Z,82.74
2017-10-19T06:13:59.537Z,82.93
2017-10-19T06:14:40.106Z,83.31
2017-10-19T06:15:20.728Z,83.12
2017-10-19T06:16:01.289Z,82.35
2017-10-19T06:16:41.848Z,82.17
2017-10-19T06:17:22.437Z,82.35
2017-10-19T06:18:02.999Z,81.88
2017-10-19T06:18:43.571Z,80.92
2017-10-19T06:19:24.150Z,82.26
2017-10-19T06:20:04.757Z,82.03
2017-10-19T06:20:45.323Z,81.93
2017-10-19T06:21:25.934Z,82.41
2017-10-19T06:22:06.523Z,82.79
2017-10-19T06:22:47.129Z,82.89
2017-10-19T06:23:27.806Z,82.7
2017-10-19T06:24:08.392Z,82.89
2017-10-19T06:24:48.951Z,82.7
2017-10-19T06:25:29.536Z,82.89
2017-10-19T06:26:10.096Z,82.51
2017-10-19T06:26:50.656Z,83.17
2017-10-19T06:27:31.217Z,82.51
2017-10-19T06:28:11.817Z,82.89
2017-10-19T06:28:52.389Z,82.89
2017-10-19T06:29:32.951Z,83.08
2017-10-19T06:30:13.518Z,83.27
2017-10-19T06:30:54.092Z,82.98
2017-10-19T06:31:34.666Z,83.65
2017-10-19T06:32:15.247Z,83.27
2017-10-19T06:32:55.865Z,82.89
2017-10-19T06:33:36.438Z,82.89
2017-10-19T06:34:17.007Z,82.6
2017-10-19T06:34:57.658Z,82.89
2017-10-19T06:35:38.217Z,82.7
2017-10-19T06:36:18.800Z,83.37
2017-10-19T06:36:59.358Z,83.46
2017-10-19T06:37:39.930Z,83.46
2017-10-19T06:38:20.516Z,82.79
2017-10-19T06:39:01.113Z,82.31
2017-10-19T06:39:41.743Z,82.41
2017-10-19T06:40:22.395Z,82.7
2017-10-19T06:41:02.965Z,82.89
2017-10-19T06:41:43.544Z,82.89
2017-10-19T06:42:24.112Z,83.46
2017-10-19T06:43:04.679Z,82.79
2017-10-19T06:43:45.267Z,82.41
2017-10-19T06:44:25.835Z,82.89
2017-10-19T06:45:06.423Z,83.17
2017-10-19T06:45:47.000Z,82.51
2017-10-19T06:46:27.595Z,82.6
2017-10-19T06:47:08.176Z,83.37
2017-10-19T06:47:48.756Z,83.37
2017-10-19T06:48:29.347Z,82.89
2017-10-19T06:49:09.910Z,82.89
2017-10-19T06:49:50.492Z,82.6
2017-10-19T06:50:31.066Z,82.6
2017-10-19T06:51:11.810Z,82.7
2017-10-19T06:51:52.385Z,83.04
2017-10-19T06:52:32.941Z,83.23
2017-10-19T06:53:13.529Z,83.23
2017-10-19T06:53:54.103Z,83.8
2017-10-19T06:54:34.692Z,83.99
2017-10-19T06:55:15.256Z,84.81
2017-10-19T06:55:55.860Z,84.62
2017-10-19T06:56:36.443Z,85
2017-10-19T06:57:16.999Z,85.29
2017-10-19T06:57:57.654Z,86.05
2017-10-19T06:58:38.253Z,85.77
2017-10-19T06:59:18.840Z,86.43
2017-10-19T06:59:59.402Z,86.63
2017-10-19T07:00:39.967Z,86.63
2017-10-19T07:01:20.552Z,86.91
2017-10-19T07:02:01.163Z,87.1
2017-10-19T07:02:41.734Z,87.48
2017-10-19T07:03:22.319Z,87.44
2017-10-19T07:04:02.993Z,87.58
2017-10-19T07:04:43.500Z,87.63
2017-10-19T07:05:24.087Z,87.82
2017-10-19T07:06:04.659Z,87.82
2017-10-19T07:06:45.228Z,88.01
2017-10-19T07:07:25.817Z,87.92
2017-10-19T07:08:06.380Z,88.01
2017-10-19T07:08:47.004Z,88.3
2017-10-19T07:09:27.568Z,88.4
2017-10-19T07:10:08.156Z,88.2
2017-10-19T07:10:48.691Z,88.2
2017-10-19T07:11:29.260Z,88.78
2017-10-19T07:12:09.835Z,88.68
2017-10-19T07:12:50.416Z,89.35
2017-10-19T07:13:30.981Z,88.87
2017-10-19T07:14:11.568Z,89.45
2017-10-19T07:14:52.172Z,89.35
2017-10-19T07:15:32.772Z,89.16
2017-10-19T07:16:13.346Z,89.25
2017-10-19T07:16:53.919Z,89.92
2017-10-19T07:17:34.480Z,89.78
2017-10-19T07:18:15.067Z,89.31
2017-10-19T07:18:55.689Z,90.07
2017-10-19T07:19:36.260Z,89.88
2017-10-19T07:20:16.848Z,90.21
2017-10-19T07:20:57.432Z,90.26
2017-10-19T07:21:37.986Z,90.07
2017-10-19T07:22:18.589Z,90.07
2017-10-19T07:22:59.186Z,89.97
2017-10-19T07:23:39.771Z,90.17
2017-10-19T07:24:20.340Z,90.55
2017-10-19T07:25:00.919Z,90.64
2017-10-19T07:25:41.502Z,90.69
2017-10-19T07:26:22.098Z,90.59
2017-10-19T07:27:02.759Z,90.88
2017-10-19T07:27:43.342Z,90.55
2017-10-19T07:28:23.904Z,90.59
2017-10-19T07:29:04.507Z,90.69
2017-10-19T07:29:45.076Z,90.36
2017-10-19T07:30:25.645Z,90.45
2017-10-19T07:31:06.236Z,90.36
2017-10-19T07:31:46.786Z,90.83
2017-10-19T07:32:27.697Z,90.26
2017-10-19T07:33:08.415Z,90.26
2017-10-19T07:33:48.991Z,90.55
2017-10-19T07:34:29.612Z,90.36
2017-10-19T07:35:10.183Z,90.36
2017-10-19T07:35:50.752Z,90.36
2017-10-19T07:36:31.323Z,90.55
2017-10-19T07:37:11.904Z,90.55
2017-10-19T07:37:52.541Z,90.73
2017-10-19T07:38:33.129Z,90.64
2017-10-19T07:39:13.718Z,90.64
2017-10-19T07:39:54.283Z,90.64
2017-10-19T07:40:34.837Z,90.93
2017-10-19T07:41:15.442Z,91.21
2017-10-19T07:41:56.483Z,91.21
2017-10-19T07:42:37.202Z,91.21
2017-10-19T07:43:17.729Z,90.83
2017-10-19T07:43:58.319Z,91.02
2017-10-19T07:44:38.957Z,91.02
2017-10-19T07:45:19.538Z,91.02
2017-10-19T07:46:00.116Z,91.6
2017-10-19T07:46:40.657Z,91.12
2017-10-19T07:47:21.557Z,91.12
2017-10-19T07:48:02.125Z,91.12
2017-10-19T07:48:42.750Z,91.21
2017-10-19T07:49:23.357Z,91.31
2017-10-19T07:50:03.946Z,90.83
2017-10-19T07:50:44.791Z,91.31
2017-10-19T07:51:25.337Z,90.83
2017-10-19T07:52:05.999Z,91.31
2017-10-19T07:52:46.589Z,91.41
2017-10-19T07:53:27.152Z,91.21
2017-10-19T07:54:07.748Z,91.02
2017-10-19T07:54:48.306Z,91.21
2017-10-19T07:55:28.874Z,91.21
2017-10-19T07:56:09.449Z,91.41
2017-10-19T07:56:50.017Z,91.21
2017-10-19T07:57:30.587Z,90.93
2017-10-19T07:58:11.179Z,91.21
2017-10-19T07:58:51.746Z,91.78
2017-10-19T07:59:32.324Z,91.78
2017-10-19T08:00:12.893Z,91.69
2017-10-19T08:00:53.522Z,91.69
2017-10-19T08:01:34.077Z,92.17
2017-10-19T08:02:14.650Z,91.98
2017-10-19T08:02:55.226Z,91.98
2017-10-19T08:03:35.798Z,91.98
2017-10-19T08:04:16.386Z,92.26
2017-10-19T08:04:56.990Z,91.88
2017-10-19T08:05:37.576Z,91.88
2017-10-19T08:06:18.184Z,91.88
2017-10-19T08:06:58.762Z,92.12
2017-10-19T08:07:39.333Z,92.41
2017-10-19T08:08:19.967Z,91.83
2017-10-19T08:09:00.644Z,91.93
2017-10-19T08:09:41.284Z,91.88
2017-10-19T08:10:21.847Z,91.98
2017-10-19T08:11:02.411Z,91.55
2017-10-19T08:11:42.992Z,91.55
2017-10-19T08:12:23.585Z,91.69
2017-10-19T08:13:04.168Z,91.5
2017-10-19T08:13:44.752Z,91.6
2017-10-19T08:14:25.327Z,91.93
2017-10-19T08:15:05.903Z,92.02
2017-10-19T08:15:46.478Z,91.83
2017-10-19T08:16:27.044Z,91.64
2017-10-19T08:17:07.633Z,91.83
2017-10-19T08:17:48.210Z,91.74
2017-10-19T08:18:28.782Z,91.83
2017-10-19T08:19:09.376Z,91.74
2017-10-19T08:19:49.968Z,92.21
2017-10-19T08:20:30.601Z,92.12
2017-10-19T08:21:11.182Z,91.88
2017-10-19T08:21:51.826Z,92.41
2017-10-19T08:22:32.432Z,92.12
2017-10-19T08:23:13.048Z,92.26
2017-10-19T08:23:53.613Z,92.26
2017-10-19T08:24:34.562Z,92.55
2017-10-19T08:25:15.134Z,92.6
2017-10-19T08:25:55.725Z,93.02
2017-10-19T08:26:36.299Z,93.22
2017-10-19T08:27:16.859Z,93.17
2017-10-19T08:27:57.505Z,92.17
2017-10-19T08:28:38.083Z,92.02
2017-10-19T08:29:18.678Z,92.6
2017-10-19T08:29:59.251Z,92.12
2017-10-19T08:30:39.823Z,92.12
2017-10-19T08:31:20.392Z,91.93
2017-10-19T08:32:00.996Z,91.83
2017-10-19T08:32:41.569Z,92.5
2017-10-19T08:33:22.122Z,92.12
2017-10-19T08:34:02.692Z,91.93
2017-10-19T08:34:43.275Z,92.21
2017-10-19T08:35:23.852Z,91.74
2017-10-19T08:36:04.429Z,91.93
2017-10-19T08:36:45.016Z,92.41
2017-10-19T08:37:25.590Z,92.12
2017-10-19T08:38:06.168Z,92.21
2017-10-19T08:38:46.730Z,92.12
2017-10-19T08:39:27.301Z,92.02
2017-10-19T08:40:07.863Z,92.12
2017-10-19T08:40:48.419Z,92.02
2017-10-19T08:41:29.045Z,92.79
2017-10-19T08:42:09.634Z,92.69
2017-10-19T08:42:50.228Z,92.6
2017-10-19T08:43:30.817Z,92.88
2017-10-19T08:44:11.398Z,92.12
2017-10-19T08:44:51.988Z,92.31
2017-10-19T08:45:32.566Z,92.69
2017-10-19T08:46:13.162Z,92.88
2017-10-19T08:46:53.733Z,93.17
2017-10-19T08:47:34.345Z,93.17
2017-10-19T08:48:14.949Z,93.17
2017-10-19T08:48:55.528Z,92.79