createdAt,value
2019-01-18T00:01:22.421Z,4.17
2019-01-18T00:03:51.631Z,4.57
2019-01-18T00:06:21.154Z,4.70
2019-01-18T00:08:50.298Z,4.63
2019-01-18T00:11:19.469Z,4.43
2019-01-18T00:13:49.247Z,3.73
2019-01-18T00:16:18.421Z,4.33
2019-01-18T00:18:47.924Z,4.67
2019-01-18T00:21:17.175Z,5.00
2019-01-18T00:23:46.640Z,4.30
2019-01-18T00:26:15.962Z,4.20
2019-01-18T00:28:45.171Z,4.43
2019-01-18T00:31:15.100Z,4.37
2019-01-18T00:33:44.818Z,5.43
2019-01-18T00:36:13.962Z,4.23
2019-01-18T00:38:43.186Z,4.53
2019-01-18T00:41:12.358Z,3.67
2019-01-18T00:43:41.485Z,3.80
2019-01-18T00:46:10.960Z,4.20
2019-01-18T00:48:40.454Z,4.40
2019-01-18T00:51:10.265Z,4.10
2019-01-18T00:53:40.096Z,4.10
2019-01-18T00:56:09.669Z,4.60
2019-01-18T00:58:38.977Z,4.37
2019-01-18T01:01:08.660Z,3.53
2019-01-18T01:03:37.813Z,4.40
2019-01-18T01:06:07.003Z,4.30
2019-01-18T01:08:36.140Z,4.60
2019-01-18T01:11:05.319Z,4.53
2019-01-18T01:13:34.536Z,4.30
2019-01-18T01:16:03.751Z,4.80
2019-01-18T01:18:33.291Z,5.03
2019-01-18T01:21:02.531Z,4.60
2019-01-18T01:23:31.767Z,4.40
2019-01-18T01:26:00.962Z,5.23
2019-01-18T01:28:30.176Z,5.37
2019-01-18T01:30:59.673Z,4.27
2019-01-18T01:33:28.910Z,6.50
2019-01-18T01:35:58.358Z,5.13
2019-01-18T01:38:27.861Z,4.27
2019-01-18T01:40:57.028Z,5.43
2019-01-18T01:43:26.279Z,4.80
2019-01-18T01:45:55.538Z,4.20
2019-01-18T01:48:24.763Z,4.90
2019-01-18T01:50:53.902Z,4.83
2019-01-18T01:53:23.060Z,4.10
2019-01-18T01:55:52.192Z,4.60
2019-01-18T01:58:21.420Z,4.30
2019-01-18T02:00:50.659Z,5.00
2019-01-18T02:03:19.812Z,4.67
2019-01-18T02:05:48.958Z,4.73
2019-01-18T02:08:18.116Z,4.27
2019-01-18T02:10:47.359Z,5.00
2019-01-18T02:13:16.492Z,4.33
2019-01-18T02:15:45.706Z,4.73
2019-01-18T02:18:15.491Z,5.00
2019-01-18T02:20:45.072Z,5.70
2019-01-18T02:23:14.295Z,4.97
2019-01-18T02:25:43.846Z,5.47
2019-01-18T02:28:13.315Z,5.80
2019-01-18T02:30:42.446Z,5.53
2019-01-18T02:33:11.572Z,4.93
2019-01-18T02:35:40.753Z,5.00
2019-01-18T02:38:10.544Z,5.00
2019-01-18T02:40:40.050Z,4.73
2019-01-18T02:43:09.178Z,4.60
2019-01-18T02:45:38.639Z,4.73
2019-01-18T02:48:08.156Z,5.73
2019-01-18T02:50:37.661Z,6.60
2019-01-18T02:53:06.804Z,5.60
2019-01-18T02:55:36.091Z,5.43
2019-01-18T02:58:05.236Z,4.63
2019-01-18T03:00:34.743Z,5.80
2019-01-18T03:03:03.991Z,5.27
2019-01-18T03:05:33.204Z,5.00
2019-01-18T03:08:02.379Z,5.30
2019-01-18T03:10:32.641Z,5.13
2019-01-18T03:13:01.860Z,5.07
2019-01-18T03:15:31.174Z,5.60
2019-01-18T03:18:00.645Z,5.70
2019-01-18T03:20:29.777Z,5.93
2019-01-18T03:22:59.013Z,5.73
2019-01-18T03:25:29.579Z,5.63
2019-01-18T03:27:58.745Z,5.23
2019-01-18T03:30:27.963Z,5.97
2019-01-18T03:32:57.456Z,5.40
2019-01-18T03:35:26.633Z,5.97
2019-01-18T03:37:55.788Z,6.03
2019-01-18T03:40:25.357Z,5.73
2019-01-18T03:42:54.570Z,5.63
2019-01-18T03:45:23.726Z,5.97
2019-01-18T03:47:53.156Z,6.03
2019-01-18T03:50:24.351Z,5.47
2019-01-18T03:52:54.953Z,6.40
2019-01-18T03:55:24.577Z,5.93
2019-01-18T03:57:53.743Z,6.77
2019-01-18T04:00:26.410Z,7.17
2019-01-18T04:02:56.303Z,5.67
2019-01-18T04:05:25.886Z,6.03
2019-01-18T04:07:55.078Z,6.00
2019-01-18T04:10:24.491Z,6.60
2019-01-18T04:12:53.712Z,5.50
2019-01-18T04:15:24.167Z,5.73
2019-01-18T04:17:53.366Z,5.60
2019-01-18T04:20:23.146Z,7.10
2019-01-18T04:22:52.394Z,6.77
2019-01-18T04:25:29.061Z,5.60
2019-01-18T04:27:58.200Z,5.70
2019-01-18T04:30:33.395Z,5.50
2019-01-18T04:32:58.324Z,5.97
2019-01-18T04:35:27.641Z,6.50
2019-01-18T04:37:56.872Z,7.00
2019-01-18T04:40:26.864Z,6.13
2019-01-18T04:42:56.881Z,6.17
2019-01-18T04:45:26.340Z,5.87
2019-01-18T04:47:55.475Z,5.97
2019-01-18T04:50:26.159Z,5.60
2019-01-18T04:52:55.312Z,6.00
2019-01-18T04:55:25.000Z,6.67
2019-01-18T04:57:54.484Z,7.43
2019-01-18T05:00:28.941Z,7.33
2019-01-18T05:02:58.198Z,7.67
2019-01-18T05:05:27.358Z,7.57
2019-01-18T05:07:57.080Z,8.20
2019-01-18T05:10:27.730Z,6.57
2019-01-18T05:12:56.875Z,7.40
2019-01-18T05:15:29.163Z,6.37
2019-01-18T05:17:58.370Z,7.20
2019-01-18T05:20:27.535Z,6.60
2019-01-18T05:22:56.667Z,7.37
2019-01-18T05:25:26.197Z,6.90
2019-01-18T05:27:55.629Z,6.00
2019-01-18T05:30:26.700Z,7.13
2019-01-18T05:32:55.894Z,7.03
2019-01-18T05:35:25.118Z,7.43
2019-01-18T05:37:54.303Z,7.30
2019-01-18T05:40:23.620Z,8.30
2019-01-18T05:42:52.764Z,6.70
2019-01-18T05:45:22.469Z,7.73
2019-01-18T05:47:52.315Z,7.43
2019-01-18T05:50:26.633Z,7.40
2019-01-18T05:52:55.915Z,7.83
2019-01-18T05:55:25.926Z,7.70
2019-01-18T05:57:55.605Z,7.73
2019-01-18T06:00:34.867Z,8.10
2019-01-18T06:03:04.126Z,8.20
2019-01-18T06:05:34.778Z,7.07
2019-01-18T06:08:04.220Z,8.80
2019-01-18T06:10:33.792Z,8.53
2019-01-18T06:13:02.989Z,8.40
2019-01-18T06:15:32.489Z,9.03
2019-01-18T06:18:01.661Z,8.13
2019-01-18T06:20:31.427Z,8.20
2019-01-18T06:23:00.986Z,7.70
2019-01-18T06:25:30.214Z,7.77
2019-01-18T06:27:59.501Z,8.07
2019-01-18T06:30:29.319Z,8.30
2019-01-18T06:32:58.556Z,8.13
2019-01-18T06:35:27.722Z,8.37
2019-01-18T06:37:57.199Z,9.30
2019-01-18T06:40:26.414Z,9.20
2019-01-18T06:42:56.183Z,6.97
2019-01-18T06:45:26.247Z,8.27
2019-01-18T06:47:55.416Z,9.50
2019-01-18T06:50:24.584Z,8.93
2019-01-18T06:52:53.802Z,8.43
2019-01-18T06:55:23.010Z,8.17
2019-01-18T06:57:52.148Z,7.30
2019-01-18T07:00:26.863Z,7.33
2019-01-18T07:02:56.236Z,7.17
2019-01-18T07:05:25.411Z,7.37
2019-01-18T07:07:54.563Z,7.53
2019-01-18T07:10:23.963Z,7.97
2019-01-18T07:12:53.417Z,7.73
2019-01-18T07:15:22.576Z,7.97
2019-01-18T07:17:51.725Z,7.93
2019-01-18T07:20:21.422Z,6.57
2019-01-18T07:22:50.567Z,7.87
2019-01-18T07:25:25.339Z,6.90
2019-01-18T07:27:54.497Z,7.53
2019-01-18T07:30:32.457Z,6.97
2019-01-18T07:33:02.251Z,7.00
2019-01-18T07:35:31.497Z,7.70
2019-01-18T07:38:00.917Z,7.10
2019-01-18T07:40:30.099Z,7.17
2019-01-18T07:42:59.931Z,6.77
2019-01-18T07:45:29.596Z,7.17
2019-01-18T07:47:58.762Z,8.63
2019-01-18T07:50:27.902Z,8.53
2019-01-18T07:52:58.779Z,8.40
2019-01-18T07:55:27.956Z,10.47
2019-01-18T07:57:57.100Z,13.03
2019-01-18T08:00:28.054Z,12.53
2019-01-18T08:02:57.528Z,11.17
2019-01-18T08:05:29.019Z,10.80
2019-01-18T08:07:58.279Z,10.10
2019-01-18T08:10:28.093Z,10.70
2019-01-18T08:12:58.000Z,10.03
2019-01-18T08:15:28.822Z,10.17
2019-01-18T08:17:58.747Z,10.67
2019-01-18T08:20:29.639Z,10.57
2019-01-18T08:22:59.152Z,9.87
2019-01-18T08:25:28.377Z,9.87
2019-01-18T08:27:57.962Z,8.93
2019-01-18T08:30:28.848Z,9.43
2019-01-18T08:32:58.028Z,10.00
2019-01-18T08:35:27.789Z,8.57
2019-01-18T08:37:56.947Z,10.30
2019-01-18T08:40:31.204Z,9.30
2019-01-18T08:43:00.411Z,9.57
2019-01-18T08:45:44.578Z,10.43
2019-01-18T08:48:13.719Z,9.20
2019-01-18T08:50:43.858Z,10.30
2019-01-18T08:53:13.303Z,10.03
2019-01-18T08:55:42.538Z,10.67
2019-01-18T08:58:11.994Z,9.77
2019-01-18T09:00:41.169Z,10.67
2019-01-18T09:03:10.318Z,9.73
2019-01-18T09:05:39.504Z,10.17
2019-01-18T09:08:08.656Z,12.53
2019-01-18T09:10:38.504Z,12.10
2019-01-18T09:13:07.742Z,12.23
2019-01-18T09:15:37.370Z,11.50
2019-01-18T09:18:07.177Z,12.73
2019-01-18T09:20:36.400Z,12.70
2019-01-18T09:23:05.861Z,10.47
2019-01-18T09:25:35.021Z,10.20
2019-01-18T09:28:04.315Z,11.90
2019-01-18T09:30:34.443Z,11.87
2019-01-18T09:33:06.086Z,12.53
2019-01-18T09:35:36.023Z,12.83
2019-01-18T09:38:08.063Z,11.87
2019-01-18T09:40:37.408Z,12.10
2019-01-18T09:43:07.367Z,12.40
2019-01-18T09:45:36.939Z,11.83
2019-01-18T09:48:07.980Z,10.97
2019-01-18T09:50:37.138Z,11.40
2019-01-18T09:53:08.123Z,12.43
2019-01-18T09:55:37.291Z,12.17
2019-01-18T09:58:06.570Z,11.50
2019-01-18T10:00:37.772Z,12.13
2019-01-18T10:03:06.949Z,12.20
2019-01-18T10:05:36.187Z,10.93
2019-01-18T10:08:07.279Z,12.27
2019-01-18T10:10:37.245Z,12.73
2019-01-18T10:13:06.421Z,13.20
2019-01-18T10:15:38.903Z,12.53
2019-01-18T10:18:08.066Z,13.00
2019-01-18T10:20:37.220Z,12.83
2019-01-18T10:23:06.390Z,15.37
2019-01-18T10:25:35.547Z,15.03
2019-01-18T10:28:04.699Z,14.40
2019-01-18T10:30:34.463Z,15.50
2019-01-18T10:33:03.658Z,13.70
2019-01-18T10:35:33.095Z,14.23
2019-01-18T10:38:02.259Z,13.97
2019-01-18T10:40:32.105Z,13.83
2019-01-18T10:43:01.264Z,14.07
2019-01-18T10:45:30.497Z,15.17
2019-01-18T10:48:00.059Z,14.60
2019-01-18T10:50:31.517Z,15.17
2019-01-18T10:53:01.142Z,14.80
2019-01-18T10:55:30.366Z,13.57
2019-01-18T10:57:59.569Z,14.93
2019-01-18T11:00:31.312Z,16.63
2019-01-18T11:03:01.113Z,19.47
2019-01-18T11:05:30.632Z,19.83
2019-01-18T11:08:00.298Z,21.43
2019-01-18T11:10:29.496Z,23.47
2019-01-18T11:12:58.667Z,17.00
2019-01-18T11:15:29.686Z,17.60
2019-01-18T11:17:58.860Z,14.60
2019-01-18T11:20:51.032Z,14.03
2019-01-18T11:23:19.956Z,12.80
2019-01-18T11:25:49.107Z,12.00
2019-01-18T11:28:18.580Z,13.40
2019-01-18T11:30:48.062Z,12.03
2019-01-18T11:33:17.251Z,11.40
2019-01-18T11:35:46.496Z,12.30
2019-01-18T11:38:16.074Z,11.53
2019-01-18T11:40:48.266Z,12.83
2019-01-18T11:43:18.122Z,12.03
2019-01-18T11:45:47.291Z,12.00
2019-01-18T11:48:16.505Z,12.50
2019-01-18T11:50:45.717Z,11.57
2019-01-18T11:53:15.490Z,12.27
2019-01-18T11:55:45.062Z,10.27
2019-01-18T11:58:14.226Z,10.87
2019-01-18T12:00:43.734Z,10.53
2019-01-18T12:03:13.385Z,10.53
2019-01-18T12:05:42.918Z,10.27
2019-01-18T12:08:12.383Z,10.90
2019-01-18T12:10:41.594Z,11.93
2019-01-18T12:13:10.860Z,11.93
2019-01-18T12:15:40.022Z,12.27
2019-01-18T12:18:09.556Z,13.50
2019-01-18T12:20:38.771Z,11.73
2019-01-18T12:23:08.584Z,10.83
2019-01-18T12:25:38.070Z,11.30
2019-01-18T12:28:07.566Z,10.87
2019-01-18T12:30:37.292Z,10.17
2019-01-18T12:33:06.631Z,10.77
2019-01-18T12:35:35.793Z,11.50
2019-01-18T12:38:05.144Z,11.63
2019-01-18T12:40:34.702Z,13.20
2019-01-18T12:43:04.193Z,14.07
2019-01-18T12:45:33.699Z,14.40
2019-01-18T12:48:02.929Z,12.93
2019-01-18T12:50:37.403Z,13.63
2019-01-18T12:53:07.534Z,13.93
2019-01-18T12:55:36.691Z,13.97
2019-01-18T12:58:06.274Z,12.93
2019-01-18T13:00:35.592Z,13.57
2019-01-18T13:03:05.496Z,13.70
2019-01-18T13:05:38.141Z,14.10
2019-01-18T13:08:07.746Z,13.27
2019-01-18T13:10:37.384Z,12.53
2019-01-18T13:13:06.648Z,12.20
2019-01-18T13:15:43.002Z,12.93
2019-01-18T13:18:12.399Z,12.40
2019-01-18T13:20:41.640Z,13.17
2019-01-18T13:23:11.101Z,12.60
2019-01-18T13:25:40.682Z,11.30
2019-01-18T13:28:10.185Z,11.67
2019-01-18T13:30:39.333Z,11.63
2019-01-18T13:33:08.506Z,11.30
2019-01-18T13:35:37.924Z,11.00
2019-01-18T13:38:07.107Z,11.50
2019-01-18T13:40:36.233Z,11.20
2019-01-18T13:43:08.587Z,10.70
2019-01-18T13:45:37.724Z,11.27
2019-01-18T13:48:06.898Z,10.80
2019-01-18T13:50:36.137Z,11.17
2019-01-18T13:53:06.381Z,10.50
2019-01-18T13:55:35.528Z,10.27
2019-01-18T13:58:04.700Z,9.73
2019-01-18T14:00:33.832Z,8.97
2019-01-18T14:03:02.962Z,9.93
2019-01-18T14:05:32.195Z,9.70
2019-01-18T14:08:01.393Z,7.97
2019-01-18T14:10:30.806Z,8.30
2019-01-18T14:12:59.969Z,7.53
2019-01-18T14:15:29.145Z,8.03
2019-01-18T14:17:58.303Z,8.33
2019-01-18T14:20:28.124Z,9.03
2019-01-18T14:22:57.253Z,9.07
2019-01-18T14:25:26.424Z,9.97
2019-01-18T14:27:55.650Z,10.33
2019-01-18T14:30:25.974Z,9.80
2019-01-18T14:32:56.037Z,10.87
2019-01-18T14:35:25.760Z,9.60
2019-01-18T14:37:54.912Z,9.97
2019-01-18T14:40:24.143Z,9.73
2019-01-18T14:42:53.297Z,11.27
2019-01-18T14:45:28.219Z,10.73
2019-01-18T14:47:57.695Z,10.07
2019-01-18T14:50:26.942Z,11.57
2019-01-18T14:52:56.221Z,12.03
2019-01-18T14:55:25.356Z,12.07
2019-01-18T14:57:55.144Z,11.83
2019-01-18T15:00:31.201Z,12.63
2019-01-18T15:03:02.420Z,11.93
2019-01-18T15:05:31.932Z,13.63
2019-01-18T15:08:01.081Z,14.37
2019-01-18T15:10:30.611Z,14.33
2019-01-18T15:13:02.566Z,14.03
2019-01-18T15:15:31.773Z,14.60
2019-01-18T15:18:01.265Z,14.80
2019-01-18T15:20:31.837Z,14.00
2019-01-18T15:23:01.526Z,14.57
2019-01-18T15:25:31.128Z,16.10
2019-01-18T15:28:01.036Z,15.07
2019-01-18T15:30:31.314Z,14.53
2019-01-18T15:33:00.917Z,16.10
2019-01-18T15:35:39.643Z,16.27
2019-01-18T15:38:10.692Z,16.10
2019-01-18T15:40:46.046Z,16.03
2019-01-18T15:43:20.814Z,16.23
2019-01-18T15:45:50.120Z,15.17
2019-01-18T15:48:19.588Z,15.70
2019-01-18T15:50:49.116Z,15.77
2019-01-18T15:53:18.690Z,17.40
2019-01-18T15:55:48.380Z,18.40
2019-01-18T15:58:17.542Z,18.13
2019-01-18T16:00:46.782Z,17.33
2019-01-18T16:03:16.329Z,17.03
2019-01-18T16:05:45.931Z,17.70
2019-01-18T16:08:15.093Z,15.93
2019-01-18T16:10:44.614Z,17.27
2019-01-18T16:13:14.478Z,16.43
2019-01-18T16:15:56.296Z,17.63
2019-01-18T16:18:25.904Z,16.83
2019-01-18T16:20:55.812Z,17.70
2019-01-18T16:23:25.040Z,17.63
2019-01-18T16:25:54.185Z,17.87
2019-01-18T16:28:23.350Z,17.13
2019-01-18T16:30:52.494Z,17.60
2019-01-18T16:33:23.560Z,21.00
2019-01-18T16:35:52.973Z,21.03
2019-01-18T16:38:22.248Z,21.80
2019-01-18T16:40:51.504Z,21.50
2019-01-18T16:43:41.117Z,22.13
2019-01-18T16:46:10.289Z,22.70
2019-01-18T16:48:39.511Z,23.27
2019-01-18T16:51:08.965Z,23.80
2019-01-18T16:53:38.611Z,23.50
2019-01-18T16:56:07.920Z,23.03
2019-01-18T16:58:37.458Z,23.83
2019-01-18T17:01:08.347Z,24.00
2019-01-18T17:03:37.581Z,25.63
2019-01-18T17:06:07.175Z,26.80
2019-01-18T17:08:36.415Z,27.13
2019-01-18T17:11:06.054Z,26.57
2019-01-18T17:13:38.050Z,30.77
2019-01-18T17:16:08.375Z,27.43
2019-01-18T17:18:37.944Z,25.97
2019-01-18T17:21:07.177Z,25.73
2019-01-18T17:23:36.322Z,24.93
2019-01-18T17:26:07.657Z,23.83
2019-01-18T17:28:36.804Z,23.13
2019-01-18T17:31:07.256Z,22.07
2019-01-18T17:33:41.627Z,22.47
2019-01-18T17:36:55.807Z,20.87
2019-01-18T17:39:43.781Z,20.33
2019-01-18T17:42:42.343Z,20.90
2019-01-18T17:45:41.025Z,21.93
2019-01-18T17:48:56.804Z,21.37
2019-01-18T17:51:50.882Z,21.67
2019-01-18T17:55:00.644Z,22.13
2019-01-18T17:58:04.413Z,23.17
2019-01-18T18:01:11.859Z,22.97
2019-01-18T18:04:46.283Z,22.07
2019-01-18T18:07:37.644Z,21.37
2019-01-18T18:10:57.187Z,21.20
2019-01-18T18:14:01.042Z,23.53
2019-01-18T18:17:18.170Z,22.27
2019-01-18T18:20:14.272Z,23.83
2019-01-18T18:23:13.708Z,24.07
2019-01-18T18:26:17.024Z,23.33
2019-01-18T18:29:40.739Z,23.43
2019-01-18T18:32:54.320Z,21.33
2019-01-18T18:36:15.364Z,24.20
2019-01-18T18:39:19.232Z,23.23
2019-01-18T18:42:10.376Z,24.97
2019-01-18T18:45:19.765Z,26.30
2019-01-18T18:48:30.158Z,26.20
2019-01-18T18:51:40.699Z,25.80
2019-01-18T18:55:09.087Z,27.10
2019-01-18T18:58:15.411Z,24.83
2019-01-18T19:01:33.973Z,23.47
2019-01-18T19:04:21.743Z,24.17
2019-01-18T19:07:43.023Z,22.43
2019-01-18T19:11:02.286Z,22.07
2019-01-18T19:14:16.158Z,22.10
2019-01-18T19:16:55.192Z,22.60
2019-01-18T19:19:49.784Z,23.40
2019-01-18T19:22:49.556Z,22.30
2019-01-18T19:25:39.698Z,24.10
2019-01-18T19:29:08.085Z,24.03
2019-01-18T19:32:17.340Z,22.03
2019-01-18T19:35:24.889Z,23.20
2019-01-18T19:38:39.794Z,21.83
2019-01-18T19:42:11.036Z,22.43
2019-01-18T19:45:31.581Z,23.97
2019-01-18T19:48:21.399Z,23.13
2019-01-18T19:51:16.443Z,23.73
2019-01-18T19:54:03.938Z,24.77
2019-01-18T19:57:35.444Z,23.00
2019-01-18T20:00:51.454Z,22.10
2019-01-18T20:03:57.262Z,22.50
2019-01-18T20:07:18.706Z,22.07
2019-01-18T20:10:16.639Z,23.23
2019-01-18T20:13:07.192Z,20.67
2019-01-18T20:16:13.468Z,21.17
2019-01-18T20:19:09.202Z,21.67
2019-01-18T20:22:26.210Z,22.83
2019-01-18T20:25:12.782Z,21.40
2019-01-18T20:27:58.437Z,24.03
2019-01-18T20:30:55.492Z,24.37
2019-01-18T20:34:05.427Z,22.90
2019-01-18T20:37:05.941Z,21.43
2019-01-18T20:40:12.367Z,22.17
2019-01-18T20:43:11.893Z,23.03
2019-01-18T20:46:07.486Z,21.93
2019-01-18T20:48:49.185Z,22.47
2019-01-18T20:52:11.339Z,22.03
2019-01-18T20:55:21.664Z,23.10
2019-01-18T20:58:10.952Z,22.63
2019-01-18T21:00:51.079Z,22.87
2019-01-18T21:04:03.114Z,24.33
2019-01-18T21:06:48.797Z,22.40
2019-01-18T21:09:29.667Z,22.90
2019-01-18T21:12:40.978Z,21.90
2019-01-18T21:15:44.562Z,21.33
2019-01-18T21:18:57.540Z,20.67
2019-01-18T21:21:52.474Z,20.23
2019-01-18T21:24:59.157Z,21.40
2019-01-18T21:28:10.068Z,21.53
2019-01-18T21:31:32.472Z,22.07
2019-01-18T21:34:35.115Z,21.50
2019-01-18T21:37:51.446Z,19.83
2019-01-18T21:41:05.276Z,21.80
2019-01-18T21:44:18.809Z,21.40
2019-01-18T21:47:12.351Z,20.47
2019-01-18T21:49:53.847Z,19.63
2019-01-18T21:53:13.215Z,20.67
2019-01-18T21:56:16.787Z,19.57
2019-01-18T21:59:14.905Z,19.40
2019-01-18T22:02:46.516Z,20.73
2019-01-18T22:05:46.399Z,20.23
2019-01-18T22:08:52.754Z,22.27
2019-01-18T22:12:03.701Z,19.23
2019-01-18T22:14:49.562Z,20.03
2019-01-18T22:17:38.821Z,20.87
2019-01-18T22:20:18.938Z,20.27
2019-01-18T22:23:14.388Z,19.83
2019-01-18T22:26:33.833Z,20.37
2019-01-18T22:29:26.063Z,20.23
2019-01-18T22:32:30.583Z,19.33
2019-01-18T22:35:46.672Z,18.70
2019-01-18T22:38:45.249Z,18.50
2019-01-18T22:41:40.938Z,18.00
2019-01-18T22:44:22.161Z,18.20
2019-01-18T22:47:51.217Z,19.33
2019-01-18T22:50:48.195Z,19.90
2019-01-18T22:54:01.702Z,19.03
2019-01-18T22:57:03.117Z,17.90
2019-01-18T23:00:43.124Z,19.70
2019-01-18T23:03:51.763Z,18.47
2019-01-18T23:07:06.249Z,18.97
2019-01-18T23:10:21.862Z,18.90
2019-01-18T23:13:19.862Z,17.37
2019-01-18T23:16:15.352Z,19.97
2019-01-18T23:19:11.376Z,19.90
2019-01-18T23:22:07.581Z,19.77
2019-01-18T23:25:06.624Z,19.33
2019-01-18T23:28:01.378Z,18.90
2019-01-18T23:30:43.178Z,19.83
2019-01-18T23:34:11.555Z,19.70
2019-01-18T23:36:54.085Z,19.00
2019-01-18T23:40:00.691Z,19.73
2019-01-18T23:42:56.430Z,19.57
2019-01-18T23:46:03.839Z,18.67
2019-01-18T23:48:51.883Z,19.23
2019-01-18T23:51:39.224Z,19.20
2019-01-18T23:54:32.319Z,18.90
2019-01-18T23:57:24.467Z,18.57
