createdAt,value
2023-04-01T00:23:49.942Z,88.31
2023-04-01T00:52:07.674Z,85.43
2023-04-01T01:20:29.209Z,87.54
2023-04-01T01:48:47.545Z,92.42
2023-04-01T02:17:09.366Z,90.58
2023-04-01T02:45:34.266Z,88.63
2023-04-01T03:13:52.702Z,88.44
2023-04-01T03:42:17.225Z,87.06
2023-04-01T04:11:21.219Z,82.02
2023-04-01T04:40:25.270Z,84.59
2023-04-01T05:09:23.122Z,85.07
2023-04-01T05:38:15.513Z,87.54
2023-04-01T06:07:18.556Z,85.88
2023-04-01T06:36:21.477Z,85.7
2023-04-01T07:05:15.008Z,89.51
2023-04-01T07:34:02.230Z,89.82
2023-04-01T08:03:04.878Z,92.18
2023-04-01T08:31:56.690Z,97.21
2023-04-01T09:00:52.233Z,100
2023-04-01T09:29:40.696Z,100
2023-04-01T09:58:44.749Z,100
2023-04-01T10:27:08.810Z,100
2023-04-01T10:56:10.353Z,100
2023-04-01T11:25:10.851Z,98.58
2023-04-01T11:54:04.416Z,100
2023-04-01T12:23:12.134Z,100
2023-04-01T12:52:06.312Z,98.18
2023-04-01T13:21:10.645Z,96.8
2023-04-01T13:50:10.316Z,91.42
2023-04-01T14:19:15.850Z,87.11
2023-04-01T14:48:13.276Z,85.46
2023-04-01T15:17:17.944Z,83.92
2023-04-01T15:46:17.829Z,83.25
2023-04-01T16:15:19.127Z,78.32
2023-04-01T16:44:16.560Z,79.63
2023-04-01T17:13:10.710Z,84.6
2023-04-01T17:42:14.637Z,87.56
2023-04-01T18:11:01.362Z,90.65
2023-04-01T18:39:35.556Z,91.42
2023-04-01T19:08:32.887Z,91.81
2023-04-01T19:37:25.803Z,91.98
2023-04-01T20:06:04.584Z,100
2023-04-01T20:34:57.385Z,100
2023-04-01T21:03:50.194Z,100
2023-04-01T21:32:35.799Z,100
2023-04-01T22:01:38.230Z,100
2023-04-01T22:30:01.499Z,95.55
2023-04-01T22:58:24.468Z,95.1
2023-04-01T23:26:47.154Z,94.33
2023-04-01T23:55:03.215Z,98.85
