createdAt,value
2022-09-28T01:25:33.912Z,8.60
2022-09-28T03:07:49.475Z,8.30
2022-09-28T03:20:19.197Z,8.40
2022-09-28T03:23:23.719Z,8.30
2022-09-28T03:32:24.573Z,8.60
2022-09-28T04:22:41.336Z,8.20
2022-09-28T05:18:14.852Z,7.40
2022-09-28T05:23:31.292Z,7.10
2022-09-28T05:35:55.168Z,7.60
2022-09-28T05:38:35.458Z,7.70
2022-09-28T06:09:07.078Z,7.40
2022-09-28T06:20:48.258Z,7.60
2022-09-28T06:27:51.507Z,8.00
2022-09-28T06:56:40.736Z,9.30
2022-09-28T08:27:26.180Z,11.00
2022-09-28T08:29:53.394Z,11.10
2022-09-28T08:32:21.706Z,11.20
2022-09-28T08:34:48.654Z,11.50
2022-09-28T08:37:15.639Z,11.70
2022-09-28T08:39:42.539Z,11.70
2022-09-28T08:42:25.817Z,11.70
2022-09-28T08:44:57.598Z,11.50
2022-09-28T09:00:35.863Z,11.90
2022-09-28T09:10:03.950Z,12.50
2022-09-28T09:12:33.845Z,12.80
2022-09-28T09:15:10.270Z,12.60
2022-09-28T09:17:37.094Z,12.60
2022-09-28T09:20:13.069Z,12.50
2022-09-28T09:22:41.130Z,12.30
2022-09-28T09:25:20.578Z,12.50
2022-09-28T09:27:47.426Z,12.00
2022-09-28T09:30:22.129Z,12.40
2022-09-28T09:32:58.082Z,12.50
2022-09-28T09:35:29.318Z,12.40
2022-09-28T09:38:09.531Z,12.60
2022-09-28T09:40:43.079Z,12.30
2022-09-28T09:43:22.420Z,12.20
2022-09-28T09:45:58.814Z,12.30
2022-09-28T09:48:30.142Z,12.30
2022-09-28T09:51:01.550Z,12.50
2022-09-28T09:53:42.170Z,12.50
2022-09-28T09:56:41.594Z,12.50
2022-09-28T09:59:09.392Z,12.50
2022-09-28T10:01:37.414Z,12.40
2022-09-28T10:04:05.481Z,12.60
2022-09-28T10:06:33.765Z,12.40
2022-09-28T10:09:04.664Z,12.20
2022-09-28T10:11:33.033Z,12.40
2022-09-28T10:14:00.501Z,12.50
2022-09-28T12:44:24.760Z,12.40
2022-09-28T12:47:19.437Z,12.30
2022-09-28T12:53:20.376Z,12.30
2022-09-28T12:55:51.416Z,12.30
2022-09-28T12:58:28.348Z,12.30
2022-09-28T13:01:08.679Z,12.40
2022-09-28T13:03:55.788Z,12.40
2022-09-28T13:06:26.875Z,12.30
2022-09-28T13:09:01.543Z,12.40
2022-09-28T13:12:00.958Z,12.10
2022-09-28T13:14:33.924Z,12.00
2022-09-28T13:17:11.958Z,11.90
2022-09-28T13:19:59.237Z,11.80
2022-09-28T13:22:39.011Z,11.80
2022-09-28T13:25:14.533Z,11.80
2022-09-28T13:27:42.501Z,12.50
2022-09-28T13:30:12.967Z,11.80
2022-09-28T13:32:39.809Z,11.90
2022-09-28T13:35:06.970Z,11.90
2022-09-28T13:37:34.787Z,12.30
2022-09-28T13:40:06.217Z,11.90
2022-09-28T13:42:59.085Z,11.80
2022-09-28T14:53:03.932Z,12.90
2022-09-28T15:16:39.023Z,12.90
2022-09-28T15:19:23.884Z,13.30
2022-09-28T15:21:51.372Z,12.90
2022-09-28T15:24:28.390Z,13.00
2022-09-28T15:26:55.434Z,12.70
2022-09-28T15:29:23.296Z,12.70
2022-09-28T15:31:54.279Z,12.60
2022-09-28T15:34:54.753Z,12.60
2022-09-28T15:37:40.615Z,12.60
2022-09-28T15:40:12.091Z,12.40
2022-09-28T15:42:40.468Z,12.40
2022-09-28T15:45:16.791Z,12.50
2022-09-28T15:47:44.010Z,12.30
2022-09-28T15:50:40.308Z,12.40
2022-09-28T15:53:07.379Z,12.40
2022-09-28T15:55:43.156Z,12.30
2022-09-28T15:58:16.041Z,12.20
2022-09-28T16:00:43.359Z,12.20
2022-09-28T16:03:10.196Z,12.20
2022-09-28T16:37:41.299Z,11.70
