createdAt,value
2022-08-26T00:01:56.351Z,99.90
2022-08-26T00:04:24.933Z,99.90
2022-08-26T00:06:53.562Z,99.90
2022-08-26T00:09:20.763Z,99.90
2022-08-26T00:11:47.611Z,99.90
2022-08-26T00:14:15.738Z,99.90
2022-08-26T00:16:47.290Z,99.90
2022-08-26T00:19:17.183Z,99.90
2022-08-26T00:21:44.115Z,99.90
2022-08-26T00:24:11.188Z,99.90
2022-08-26T00:26:38.554Z,99.90
2022-08-26T00:29:07.940Z,99.90
2022-08-26T00:31:36.223Z,99.90
2022-08-26T00:34:03.893Z,99.90
2022-08-26T00:36:31.160Z,99.90
2022-08-26T00:38:58.437Z,99.90
2022-08-26T00:41:24.984Z,99.90
2022-08-26T00:43:52.654Z,99.90
2022-08-26T00:46:34.771Z,99.90
2022-08-26T00:49:18.959Z,99.90
2022-08-26T00:51:54.876Z,99.90
2022-08-26T00:54:26.940Z,99.90
2022-08-26T00:57:16.401Z,99.90
2022-08-26T00:59:54.118Z,99.90
2022-08-26T01:02:21.804Z,99.90
2022-08-26T01:04:56.876Z,99.90
2022-08-26T01:07:26.315Z,99.90
2022-08-26T01:09:55.235Z,99.90
2022-08-26T01:12:28.646Z,99.90
2022-08-26T01:14:55.455Z,99.90
2022-08-26T01:17:22.878Z,99.90
2022-08-26T01:20:00.561Z,99.90
2022-08-26T01:23:16.861Z,99.90
2022-08-26T01:25:52.079Z,99.90
2022-08-26T01:28:28.365Z,99.90
2022-08-26T01:30:57.006Z,99.90
2022-08-26T01:33:50.539Z,99.90
2022-08-26T01:36:17.477Z,99.90
2022-08-26T01:38:44.962Z,99.90
2022-08-26T01:41:16.290Z,99.90
2022-08-26T01:43:53.933Z,99.90
2022-08-26T01:46:23.679Z,99.90
2022-08-26T01:48:54.634Z,99.90
2022-08-26T01:51:24.492Z,99.90
2022-08-26T01:53:51.056Z,99.90
2022-08-26T01:56:18.089Z,99.90
2022-08-26T01:58:55.381Z,99.90
2022-08-26T02:01:29.186Z,99.90
2022-08-26T02:04:28.532Z,99.90
2022-08-26T02:06:56.935Z,99.90
2022-08-26T02:09:26.448Z,99.90
2022-08-26T02:11:54.203Z,99.90
2022-08-26T02:14:27.564Z,99.90
2022-08-26T02:16:55.851Z,99.90
2022-08-26T02:19:32.455Z,99.90
2022-08-26T02:22:05.050Z,99.90
2022-08-26T02:24:56.036Z,99.90
2022-08-26T02:27:32.469Z,99.90
2022-08-26T02:30:26.139Z,99.90
2022-08-26T02:32:57.581Z,99.90
2022-08-26T02:35:24.240Z,99.90
2022-08-26T02:37:52.409Z,99.90
2022-08-26T02:40:30.515Z,99.90
2022-08-26T02:42:57.746Z,99.90
2022-08-26T02:45:26.734Z,99.90
2022-08-26T02:47:57.353Z,99.90
2022-08-26T02:50:26.068Z,99.90
2022-08-26T02:52:52.922Z,99.90
2022-08-26T02:55:19.715Z,99.90
2022-08-26T02:57:46.223Z,99.90
2022-08-26T03:00:15.179Z,99.90
2022-08-26T03:02:42.056Z,99.90
2022-08-26T03:05:10.967Z,99.90
2022-08-26T03:07:37.792Z,99.90
2022-08-26T03:10:08.445Z,99.90
2022-08-26T03:12:35.499Z,99.90
2022-08-26T03:15:02.607Z,99.90
2022-08-26T03:17:48.591Z,99.90
2022-08-26T03:20:17.668Z,99.90
2022-08-26T03:22:44.958Z,99.90
2022-08-26T03:25:15.731Z,99.90
2022-08-26T03:27:43.107Z,99.90
2022-08-26T03:30:30.135Z,99.90
2022-08-26T03:32:56.723Z,99.90
2022-08-26T03:35:23.531Z,99.90
2022-08-26T03:37:51.850Z,99.90
2022-08-26T03:40:20.392Z,99.90
2022-08-26T03:42:47.621Z,99.90
2022-08-26T03:45:17.777Z,99.90
2022-08-26T03:47:46.489Z,99.90
2022-08-26T03:50:17.794Z,99.90
2022-08-26T03:52:51.345Z,99.90
2022-08-26T03:55:20.386Z,99.90
2022-08-26T03:57:51.273Z,99.90
2022-08-26T04:00:19.048Z,99.90
2022-08-26T04:02:50.275Z,99.90
2022-08-26T04:05:19.389Z,99.90
2022-08-26T04:07:46.775Z,99.90
2022-08-26T04:10:20.829Z,99.90
2022-08-26T04:12:47.670Z,99.90
2022-08-26T04:15:17.816Z,99.90
2022-08-26T04:17:44.981Z,99.90
2022-08-26T04:20:13.229Z,99.90
2022-08-26T04:22:42.673Z,99.90
2022-08-26T04:25:10.439Z,99.90
2022-08-26T04:27:37.458Z,99.90
2022-08-26T04:30:05.221Z,99.90
2022-08-26T04:32:31.752Z,99.90
2022-08-26T04:34:58.531Z,99.90
2022-08-26T04:37:27.225Z,99.90
2022-08-26T04:39:54.035Z,99.90
2022-08-26T04:42:25.859Z,99.90
2022-08-26T04:44:52.844Z,99.90
2022-08-26T04:47:19.395Z,99.90
2022-08-26T04:49:45.928Z,99.90
2022-08-26T04:52:12.462Z,99.90
2022-08-26T04:54:39.135Z,99.90
2022-08-26T04:57:08.689Z,99.90
2022-08-26T04:59:39.068Z,99.90
2022-08-26T05:02:07.175Z,99.90
2022-08-26T05:04:34.255Z,99.90
2022-08-26T05:07:02.896Z,99.90
2022-08-26T05:09:29.743Z,99.90
2022-08-26T05:11:57.191Z,99.90
2022-08-26T05:14:23.834Z,99.90
2022-08-26T05:16:51.580Z,99.90
2022-08-26T05:19:18.844Z,99.90
2022-08-26T05:21:47.596Z,99.90
2022-08-26T05:24:14.156Z,99.90
2022-08-26T05:26:41.186Z,99.90
2022-08-26T05:29:07.810Z,99.90
2022-08-26T05:31:35.014Z,99.90
2022-08-26T05:34:03.976Z,99.90
2022-08-26T05:36:33.990Z,99.90
2022-08-26T05:39:04.816Z,99.90
2022-08-26T05:41:36.612Z,99.90
2022-08-26T05:44:11.055Z,99.90
2022-08-26T05:46:38.927Z,99.90
2022-08-26T05:49:12.641Z,99.90
2022-08-26T05:51:43.747Z,99.90
2022-08-26T05:54:10.759Z,99.90
2022-08-26T05:56:38.370Z,99.90
2022-08-26T05:59:06.058Z,99.90
2022-08-26T06:01:42.818Z,99.90
2022-08-26T06:04:10.840Z,99.90
2022-08-26T06:06:40.626Z,99.90
2022-08-26T06:09:09.672Z,99.90
2022-08-26T06:11:38.554Z,99.90
2022-08-26T06:14:07.291Z,99.90
2022-08-26T06:16:38.849Z,99.90
2022-08-26T06:19:11.611Z,99.90
2022-08-26T06:21:41.536Z,99.90
2022-08-26T06:24:31.712Z,99.90
2022-08-26T06:27:07.536Z,99.90
2022-08-26T06:29:36.272Z,99.90
2022-08-26T06:32:04.883Z,99.90
2022-08-26T06:34:32.128Z,99.90
2022-08-26T06:37:05.310Z,99.90
2022-08-26T06:39:33.149Z,99.90
2022-08-26T06:42:02.649Z,99.90
2022-08-26T06:44:29.993Z,99.90
2022-08-26T06:46:56.524Z,99.90
2022-08-26T06:49:25.733Z,99.90
2022-08-26T06:51:57.329Z,99.90
2022-08-26T06:54:24.963Z,99.90
2022-08-26T06:56:51.628Z,99.90
2022-08-26T06:59:18.143Z,99.90
2022-08-26T07:01:45.249Z,99.90
2022-08-26T07:04:15.930Z,99.90
2022-08-26T07:06:49.637Z,99.90
2022-08-26T07:09:16.914Z,99.90
2022-08-26T07:11:44.313Z,99.90
2022-08-26T07:14:11.915Z,99.70
2022-08-26T07:16:40.537Z,99.10
2022-08-26T07:19:10.581Z,99.70
2022-08-26T07:21:41.475Z,99.60
2022-08-26T07:24:10.514Z,99.70
2022-08-26T07:26:38.658Z,98.60
2022-08-26T07:29:06.144Z,98.90
2022-08-26T07:31:39.520Z,98.60
2022-08-26T07:34:12.876Z,98.60
2022-08-26T07:36:39.649Z,99.50
2022-08-26T07:39:06.635Z,99.70
2022-08-26T07:41:35.930Z,99.70
2022-08-26T07:44:03.122Z,99.10
2022-08-26T07:46:30.991Z,99.40
2022-08-26T07:48:58.281Z,99.40
2022-08-26T07:51:26.497Z,99.00
2022-08-26T07:53:54.574Z,98.90
2022-08-26T07:56:22.307Z,99.20
2022-08-26T07:58:51.546Z,98.70
2022-08-26T08:01:25.058Z,99.00
2022-08-26T08:03:53.762Z,99.00
2022-08-26T08:06:27.040Z,98.50
2022-08-26T08:08:54.569Z,98.60
2022-08-26T08:11:21.400Z,98.90
2022-08-26T08:13:49.491Z,98.50
2022-08-26T08:16:18.941Z,97.90
2022-08-26T08:18:45.539Z,97.40
2022-08-26T08:21:21.635Z,97.20
2022-08-26T08:23:49.110Z,96.30
2022-08-26T08:26:15.685Z,96.00
2022-08-26T08:28:43.479Z,95.60
2022-08-26T08:31:52.520Z,96.40
2022-08-26T08:34:25.875Z,95.30
2022-08-26T08:36:53.604Z,95.10
2022-08-26T08:39:21.970Z,94.70
2022-08-26T08:43:43.805Z,94.20
2022-08-26T08:46:16.005Z,94.80
2022-08-26T08:48:51.895Z,94.00
2022-08-26T08:51:47.500Z,93.90
2022-08-26T08:54:14.486Z,93.20
2022-08-26T08:56:52.414Z,93.90
2022-08-26T08:59:34.177Z,93.60
2022-08-26T09:02:36.240Z,93.50
2022-08-26T09:05:24.150Z,93.20
2022-08-26T09:08:11.629Z,93.20
2022-08-26T09:10:52.841Z,92.60
2022-08-26T09:13:25.380Z,92.30
2022-08-26T09:16:14.932Z,92.90
2022-08-26T09:22:38.815Z,92.60
2022-08-26T09:25:11.412Z,92.90
2022-08-26T09:27:50.416Z,92.70
2022-08-26T09:30:34.630Z,92.80
2022-08-26T09:33:10.880Z,92.10
2022-08-26T09:35:43.106Z,92.60
2022-08-26T09:38:33.837Z,92.50
2022-08-26T09:41:06.249Z,92.40
2022-08-26T09:43:35.364Z,92.60
2022-08-26T09:46:22.397Z,92.60
2022-08-26T09:48:53.061Z,92.40
2022-08-26T09:51:38.107Z,92.10
2022-08-26T09:54:05.604Z,91.90
2022-08-26T09:56:38.233Z,92.60
2022-08-26T09:59:11.316Z,92.70
2022-08-26T10:01:43.635Z,92.90
2022-08-26T10:04:20.681Z,92.50
2022-08-26T10:07:08.795Z,92.20
2022-08-26T10:09:43.785Z,92.20
2022-08-26T10:12:18.385Z,92.70
2022-08-26T10:15:08.407Z,92.10
2022-08-26T10:18:02.602Z,91.30
2022-08-26T10:20:37.690Z,91.40
2022-08-26T10:23:14.165Z,90.80
2022-08-26T10:26:12.616Z,90.90
2022-08-26T10:28:54.195Z,91.40
2022-08-26T10:32:57.195Z,91.10
2022-08-26T10:35:26.237Z,91.30
2022-08-26T10:37:59.824Z,91.00
2022-08-26T10:41:19.966Z,90.80
2022-08-26T10:43:59.621Z,90.90
2022-08-26T10:46:45.956Z,90.80
2022-08-26T10:49:17.048Z,91.10
2022-08-26T10:52:16.506Z,90.30
2022-08-26T10:55:10.799Z,91.10
2022-08-26T11:02:25.033Z,90.80
2022-08-26T11:04:58.338Z,90.80
2022-08-26T11:09:43.068Z,90.40
2022-08-26T11:12:49.421Z,89.60
2022-08-26T11:16:43.304Z,89.20
2022-08-26T11:20:02.219Z,87.40
2022-08-26T11:22:37.778Z,83.80
2022-08-26T11:25:20.962Z,86.90
2022-08-26T11:27:55.959Z,87.90
2022-08-26T11:30:46.929Z,86.40
2022-08-26T11:33:59.452Z,85.90
2022-08-26T11:36:57.478Z,84.90
2022-08-26T11:39:53.981Z,85.70
2022-08-26T11:42:45.642Z,84.70
2022-08-26T11:45:58.787Z,85.10
2022-08-26T11:48:35.955Z,86.60
2022-08-26T11:51:24.190Z,84.70
2022-08-26T11:53:51.193Z,86.20
2022-08-26T11:56:31.918Z,86.70
2022-08-26T11:59:03.473Z,87.30
2022-08-26T12:01:35.385Z,87.10
2022-08-26T12:04:09.933Z,86.10
2022-08-26T12:06:45.907Z,86.40
2022-08-26T12:09:33.750Z,86.70
2022-08-26T12:12:36.633Z,84.20
2022-08-26T12:15:21.980Z,85.20
2022-08-26T12:17:54.298Z,84.70
2022-08-26T12:20:55.233Z,83.80
2022-08-26T12:24:00.587Z,84.00
2022-08-26T12:26:35.393Z,82.60
2022-08-26T12:29:27.521Z,83.10
2022-08-26T12:32:17.533Z,84.70
2022-08-26T12:34:48.237Z,84.00
2022-08-26T12:37:15.471Z,85.00
2022-08-26T12:39:44.491Z,86.30
2022-08-26T12:42:41.639Z,85.40
2022-08-26T12:45:09.155Z,86.80
2022-08-26T12:47:43.550Z,85.70
2022-08-26T12:50:32.014Z,84.60
2022-08-26T12:53:41.386Z,83.20
2022-08-26T12:56:42.521Z,85.60
2022-08-26T12:59:25.359Z,85.60
2022-08-26T13:01:53.341Z,85.50
2022-08-26T13:04:45.761Z,85.50
2022-08-26T13:07:26.605Z,83.00
2022-08-26T13:09:58.676Z,83.70
2022-08-26T13:12:36.647Z,84.40
2022-08-26T13:15:05.974Z,83.20
2022-08-26T13:17:35.116Z,83.50
2022-08-26T13:20:04.037Z,83.70
2022-08-26T13:22:31.234Z,81.50
2022-08-26T13:24:57.785Z,82.60
2022-08-26T13:27:26.447Z,83.00
2022-08-26T13:29:54.365Z,83.00
2022-08-26T13:32:21.759Z,83.00
2022-08-26T13:34:53.147Z,84.10
2022-08-26T13:37:22.482Z,83.50
2022-08-26T13:40:02.754Z,83.70
2022-08-26T13:42:30.394Z,83.70
2022-08-26T13:44:57.338Z,85.50
2022-08-26T13:47:25.047Z,85.50
2022-08-26T13:49:51.593Z,83.00
2022-08-26T13:52:18.108Z,81.90
2022-08-26T13:54:58.114Z,83.10
2022-08-26T13:57:27.131Z,85.00
2022-08-26T13:59:55.676Z,84.30
2022-08-26T14:02:22.252Z,82.90
2022-08-26T14:04:48.991Z,83.50
2022-08-26T14:07:15.557Z,83.50
2022-08-26T14:09:42.095Z,83.60
2022-08-26T14:12:08.805Z,85.10
2022-08-26T14:14:35.330Z,85.80
2022-08-26T14:17:01.907Z,86.20
2022-08-26T14:19:31.559Z,86.60
2022-08-26T14:21:59.917Z,86.10
2022-08-26T14:24:26.683Z,85.50
2022-08-26T14:26:53.200Z,85.80
2022-08-26T14:29:19.723Z,86.50
2022-08-26T14:31:46.367Z,86.80
2022-08-26T14:34:14.021Z,86.30
2022-08-26T14:36:40.526Z,85.70
2022-08-26T14:39:12.980Z,86.30
2022-08-26T14:41:55.129Z,86.80
2022-08-26T14:44:29.114Z,87.10
2022-08-26T14:46:56.143Z,86.70
2022-08-26T14:49:24.459Z,86.90
2022-08-26T14:51:51.075Z,86.90
2022-08-26T14:54:19.573Z,86.00
2022-08-26T14:57:02.701Z,86.60
2022-08-26T14:59:34.483Z,86.50
2022-08-26T15:02:01.554Z,86.20
2022-08-26T15:04:29.261Z,85.90
2022-08-26T15:06:58.815Z,87.30
2022-08-26T15:09:28.230Z,87.60
2022-08-26T15:11:55.352Z,86.80
2022-08-26T15:14:22.557Z,87.40
2022-08-26T15:16:53.212Z,86.80
2022-08-26T15:19:20.731Z,86.90
2022-08-26T15:21:48.022Z,87.00
2022-08-26T15:24:19.347Z,87.40
2022-08-26T15:26:47.596Z,87.00
2022-08-26T15:29:15.241Z,87.70
2022-08-26T15:31:42.472Z,87.30
2022-08-26T15:34:16.003Z,87.70
2022-08-26T15:36:44.014Z,87.60
2022-08-26T15:39:11.558Z,88.30
2022-08-26T15:41:38.730Z,88.00
2022-08-26T15:44:07.285Z,86.20
2022-08-26T15:46:35.047Z,87.10
2022-08-26T15:49:03.334Z,88.30
2022-08-26T15:51:35.246Z,87.70
2022-08-26T15:54:12.194Z,87.80
2022-08-26T15:56:38.757Z,88.40
2022-08-26T15:59:07.521Z,86.70
2022-08-26T16:01:34.958Z,87.30
2022-08-26T16:04:02.132Z,89.90
2022-08-26T16:06:33.413Z,89.40
2022-08-26T16:09:00.969Z,90.20
2022-08-26T16:11:28.797Z,90.60
2022-08-26T16:13:55.349Z,91.70
2022-08-26T16:16:23.959Z,91.20
2022-08-26T16:18:50.883Z,91.40
2022-08-26T16:21:23.643Z,92.70
2022-08-26T16:23:51.174Z,91.90
2022-08-26T16:26:23.404Z,91.90
2022-08-26T16:28:50.143Z,93.10
2022-08-26T16:31:17.680Z,92.20
2022-08-26T16:33:44.213Z,93.10
2022-08-26T16:36:11.754Z,92.90
2022-08-26T16:38:40.644Z,93.70
2022-08-26T16:41:08.083Z,95.40
2022-08-26T16:43:35.436Z,96.20
2022-08-26T16:46:05.612Z,96.40
2022-08-26T16:48:32.169Z,96.80
2022-08-26T16:50:58.678Z,97.00
2022-08-26T16:53:25.227Z,97.10
2022-08-26T16:55:52.061Z,97.40
2022-08-26T16:58:21.930Z,97.20
2022-08-26T17:00:49.304Z,96.50
2022-08-26T17:03:16.566Z,97.50
2022-08-26T17:05:43.693Z,98.40
2022-08-26T17:08:10.566Z,98.30
2022-08-26T17:10:37.335Z,98.70
2022-08-26T17:13:03.966Z,99.00
2022-08-26T17:15:30.690Z,99.00
2022-08-26T17:17:57.416Z,98.90
2022-08-26T17:20:25.687Z,99.10
2022-08-26T17:22:54.486Z,99.90
2022-08-26T17:25:28.524Z,99.90
2022-08-26T17:30:25.065Z,99.30
2022-08-26T17:32:52.157Z,99.20
2022-08-26T17:35:19.340Z,99.20
2022-08-26T17:37:46.182Z,99.10
2022-08-26T17:40:18.529Z,98.70
2022-08-26T17:42:46.157Z,98.30
2022-08-26T17:45:13.266Z,98.10
2022-08-26T17:47:40.326Z,98.60
2022-08-26T17:50:12.123Z,98.70
2022-08-26T17:52:39.886Z,98.80
2022-08-26T17:55:09.435Z,98.90
2022-08-26T17:57:40.697Z,99.10
2022-08-26T18:00:19.009Z,99.60
2022-08-26T18:02:45.691Z,99.60
2022-08-26T18:05:16.542Z,99.70
2022-08-26T18:07:44.329Z,99.50
2022-08-26T18:10:14.740Z,99.10
2022-08-26T18:12:41.854Z,99.10
2022-08-26T18:15:10.940Z,99.20
2022-08-26T18:17:41.007Z,99.70
2022-08-26T18:20:12.466Z,99.80
2022-08-26T18:22:39.557Z,99.90
2022-08-26T18:25:08.265Z,99.90
2022-08-26T18:27:35.638Z,99.90
2022-08-26T18:30:14.609Z,99.90
2022-08-26T18:32:43.074Z,99.90
2022-08-26T18:35:11.119Z,99.90
2022-08-26T18:37:37.745Z,99.80
2022-08-26T18:40:08.518Z,99.90
2022-08-26T18:42:35.717Z,99.90
2022-08-26T18:45:04.513Z,99.90
2022-08-26T18:47:32.250Z,99.90
2022-08-26T18:50:00.391Z,99.90
2022-08-26T18:52:27.520Z,99.90
2022-08-26T18:54:54.669Z,99.90
2022-08-26T18:57:21.184Z,99.90
2022-08-26T18:59:47.719Z,99.90
2022-08-26T19:02:14.353Z,99.90
2022-08-26T19:04:41.155Z,99.90
2022-08-26T19:07:08.368Z,99.90
2022-08-26T19:09:35.442Z,99.90
2022-08-26T19:12:04.256Z,99.90
2022-08-26T19:14:32.001Z,99.90
2022-08-26T19:16:59.688Z,99.90
2022-08-26T19:19:26.405Z,99.90
2022-08-26T19:21:53.496Z,99.90
2022-08-26T19:24:21.700Z,99.90
2022-08-26T19:26:57.845Z,99.90
2022-08-26T19:29:32.320Z,99.90
2022-08-26T19:31:59.000Z,99.90
2022-08-26T19:34:25.728Z,99.90
2022-08-26T19:36:53.919Z,99.90
2022-08-26T19:39:20.977Z,99.90
2022-08-26T19:41:47.840Z,99.90
2022-08-26T19:44:36.868Z,99.90
2022-08-26T19:47:07.072Z,99.90
2022-08-26T19:49:34.115Z,99.90
2022-08-26T19:52:02.351Z,99.90
2022-08-26T19:54:29.108Z,99.90
2022-08-26T19:56:55.631Z,99.90
2022-08-26T19:59:22.185Z,99.90
2022-08-26T20:02:01.265Z,99.90
2022-08-26T20:04:30.660Z,99.90
2022-08-26T20:07:00.479Z,99.90
2022-08-26T20:09:29.000Z,99.90
2022-08-26T20:11:56.797Z,99.90
2022-08-26T20:14:24.954Z,99.90
2022-08-26T20:16:51.592Z,99.90
2022-08-26T20:19:37.618Z,99.90
2022-08-26T20:22:05.146Z,99.90
2022-08-26T20:24:32.075Z,99.90
2022-08-26T20:27:03.292Z,99.90
2022-08-26T20:29:34.039Z,99.90
2022-08-26T20:32:00.668Z,99.90
2022-08-26T20:34:27.289Z,99.90
2022-08-26T20:36:53.798Z,99.90
2022-08-26T20:39:21.137Z,99.90
2022-08-26T20:41:48.631Z,99.90
2022-08-26T20:44:16.824Z,99.90
2022-08-26T20:46:44.455Z,99.90
2022-08-26T20:49:12.452Z,99.90
2022-08-26T20:51:40.062Z,99.90
2022-08-26T20:54:06.802Z,99.90
2022-08-26T20:56:33.941Z,99.90
2022-08-26T20:59:01.384Z,99.90
2022-08-26T21:01:33.857Z,99.90
2022-08-26T21:04:04.866Z,99.90
2022-08-26T21:06:33.156Z,99.90
2022-08-26T21:09:01.281Z,99.90
2022-08-26T21:11:28.483Z,99.90
2022-08-26T21:14:15.903Z,99.90
2022-08-26T21:16:44.974Z,99.90
2022-08-26T21:19:15.225Z,99.90
2022-08-26T21:21:41.930Z,99.90
2022-08-26T21:24:08.830Z,99.90
2022-08-26T21:26:35.682Z,99.90
2022-08-26T21:29:03.083Z,99.90
2022-08-26T21:31:31.327Z,99.90
2022-08-26T21:33:58.276Z,99.90
2022-08-26T21:36:24.794Z,99.90
2022-08-26T21:38:51.331Z,99.90
2022-08-26T21:41:21.614Z,99.90
2022-08-26T21:43:50.644Z,99.90
2022-08-26T21:46:21.754Z,99.90
2022-08-26T21:48:54.546Z,99.90
2022-08-26T21:51:25.683Z,99.90
2022-08-26T21:53:54.533Z,99.90
2022-08-26T21:56:26.556Z,99.90
2022-08-26T21:58:55.462Z,99.90
2022-08-26T22:01:26.944Z,99.90
2022-08-26T22:03:53.805Z,99.90
2022-08-26T22:06:25.689Z,99.90
2022-08-26T22:08:53.834Z,99.90
2022-08-26T22:11:20.648Z,99.90
2022-08-26T22:13:47.938Z,99.90
2022-08-26T22:16:14.853Z,99.90
2022-08-26T22:18:46.107Z,99.90
2022-08-26T22:21:24.893Z,99.90
2022-08-26T22:23:56.089Z,99.90
2022-08-26T22:26:29.370Z,99.90
2022-08-26T22:28:59.347Z,99.90
2022-08-26T22:31:38.097Z,99.90
2022-08-26T22:34:14.902Z,99.90
2022-08-26T22:36:45.555Z,99.90
2022-08-26T22:39:20.930Z,99.90
2022-08-26T22:41:48.315Z,99.90
2022-08-26T22:44:16.623Z,99.90
2022-08-26T22:46:44.349Z,99.90
2022-08-26T22:49:16.926Z,99.90
2022-08-26T22:51:46.819Z,99.90
2022-08-26T22:54:14.958Z,99.90
2022-08-26T22:56:42.047Z,99.90
2022-08-26T22:59:10.466Z,99.90
2022-08-26T23:01:39.930Z,99.90
2022-08-26T23:04:07.990Z,99.90
2022-08-26T23:06:38.038Z,99.90
2022-08-26T23:09:06.680Z,99.90
2022-08-26T23:11:33.792Z,99.90
2022-08-26T23:14:01.281Z,99.90
2022-08-26T23:16:40.732Z,99.90
2022-08-26T23:19:13.841Z,99.90
2022-08-26T23:21:40.823Z,99.90
2022-08-26T23:24:08.039Z,99.90
2022-08-26T23:26:36.221Z,99.90
2022-08-26T23:29:04.732Z,99.90
2022-08-26T23:31:31.905Z,99.90
2022-08-26T23:35:19.849Z,99.90
2022-08-26T23:37:50.323Z,99.90
2022-08-26T23:40:34.105Z,99.90
2022-08-26T23:43:04.101Z,99.90
2022-08-26T23:45:32.142Z,99.90
2022-08-26T23:47:58.909Z,99.90
2022-08-26T23:52:32.195Z,99.90
2022-08-26T23:54:59.282Z,99.90
2022-08-26T23:57:26.056Z,99.90
2022-08-26T23:59:52.760Z,99.90
