createdAt,value
2022-10-17T00:00:57.711Z,0.00
2022-10-17T00:01:57.693Z,0.00
2022-10-17T00:03:50.678Z,0.00
2022-10-17T00:04:50.659Z,0.00
2022-10-17T00:06:54.661Z,0.00
2022-10-17T00:07:54.651Z,0.00
2022-10-17T00:09:47.756Z,0.00
2022-10-17T00:10:47.736Z,0.00
2022-10-17T00:12:40.643Z,0.00
2022-10-17T00:13:40.634Z,0.00
2022-10-17T00:15:44.613Z,0.00
2022-10-17T00:16:44.598Z,0.00
2022-10-17T00:18:48.670Z,0.00
2022-10-17T00:19:48.570Z,0.00
2022-10-17T00:20:48.585Z,0.00
2022-10-17T00:21:48.561Z,0.00
2022-10-17T00:22:48.568Z,0.00
2022-10-17T00:23:48.552Z,0.00
2022-10-17T00:24:48.553Z,0.00
2022-10-17T00:25:48.525Z,0.00
2022-10-17T00:26:48.520Z,0.00
2022-10-17T00:27:48.520Z,0.00
2022-10-17T00:28:48.529Z,0.00
2022-10-17T00:29:48.499Z,0.00
2022-10-17T00:30:48.494Z,0.00
2022-10-17T00:31:48.556Z,0.00
2022-10-17T00:32:48.480Z,0.00
2022-10-17T00:33:48.474Z,0.00
2022-10-17T00:34:48.469Z,0.00
2022-10-17T00:35:48.462Z,0.00
2022-10-17T00:36:48.455Z,0.00
2022-10-17T00:37:48.449Z,0.00
2022-10-17T00:38:48.443Z,0.00
2022-10-17T00:39:48.436Z,0.00
2022-10-17T00:40:48.447Z,0.00
2022-10-17T00:41:48.422Z,0.00
2022-10-17T00:42:48.418Z,0.00
2022-10-17T00:43:48.415Z,0.00
2022-10-17T00:44:48.432Z,0.00
2022-10-17T00:45:48.395Z,0.00
2022-10-17T00:46:48.391Z,0.00
2022-10-17T00:47:48.385Z,0.00
2022-10-17T00:48:48.377Z,0.00
2022-10-17T00:49:48.428Z,0.00
2022-10-17T00:50:48.364Z,0.00
2022-10-17T00:51:48.361Z,0.00
2022-10-17T00:52:48.353Z,0.00
2022-10-17T00:53:48.345Z,0.00
2022-10-17T00:54:48.378Z,0.00
2022-10-17T00:55:48.333Z,0.00
2022-10-17T00:56:48.327Z,0.00
2022-10-17T00:57:48.319Z,0.00
2022-10-17T00:58:48.320Z,0.00
2022-10-17T00:59:48.310Z,0.00
2022-10-17T01:00:48.299Z,0.00
2022-10-17T01:01:48.336Z,0.00
2022-10-17T01:02:48.291Z,0.00
2022-10-17T01:03:48.282Z,0.00
2022-10-17T01:04:48.275Z,0.00
2022-10-17T01:05:48.269Z,0.00
2022-10-17T01:06:48.261Z,0.00
2022-10-17T01:07:48.257Z,0.00
2022-10-17T01:08:48.248Z,0.00
2022-10-17T01:09:48.242Z,0.00
2022-10-17T01:10:48.237Z,0.00
2022-10-17T01:11:48.230Z,0.00
2022-10-17T01:12:48.226Z,0.00
2022-10-17T01:13:48.219Z,0.00
2022-10-17T01:14:48.210Z,0.00
2022-10-17T01:15:48.204Z,0.00
2022-10-17T01:16:48.200Z,0.00
2022-10-17T01:17:48.190Z,0.00
2022-10-17T01:18:48.185Z,0.00
2022-10-17T01:19:48.178Z,0.00
2022-10-17T01:20:48.172Z,0.00
2022-10-17T01:21:48.165Z,0.00
2022-10-17T01:22:48.158Z,0.00
2022-10-17T01:23:48.152Z,0.00
2022-10-17T01:24:48.148Z,0.00
2022-10-17T01:25:48.138Z,0.00
2022-10-17T01:26:48.133Z,0.00
2022-10-17T01:27:48.130Z,0.00
2022-10-17T01:28:48.121Z,0.00
2022-10-17T01:29:48.113Z,0.00
2022-10-17T01:30:48.106Z,0.00
2022-10-17T01:31:48.102Z,0.00
2022-10-17T01:32:48.095Z,0.00
2022-10-17T01:33:48.087Z,0.00
2022-10-17T01:34:48.081Z,0.00
2022-10-17T01:35:48.080Z,0.00
2022-10-17T01:36:48.067Z,0.00
2022-10-17T01:37:48.109Z,0.00
2022-10-17T01:38:48.055Z,0.00
2022-10-17T01:39:48.052Z,0.00
2022-10-17T01:40:48.042Z,0.00
2022-10-17T01:41:48.033Z,0.00
2022-10-17T01:42:48.028Z,0.00
2022-10-17T01:43:48.021Z,0.00
2022-10-17T01:44:48.015Z,0.00
2022-10-17T01:45:48.009Z,0.00
2022-10-17T01:46:48.034Z,0.00
2022-10-17T01:47:47.995Z,0.00
2022-10-17T01:48:47.988Z,0.00
2022-10-17T01:49:47.981Z,0.00
2022-10-17T01:50:47.975Z,0.00
2022-10-17T01:51:47.971Z,0.00
2022-10-17T01:52:47.962Z,0.00
2022-10-17T01:53:47.956Z,0.00
2022-10-17T01:54:47.951Z,0.00
2022-10-17T01:55:48.031Z,0.00
2022-10-17T01:56:47.936Z,0.00
2022-10-17T01:57:47.927Z,0.00
2022-10-17T01:58:47.929Z,0.00
2022-10-17T01:59:47.916Z,0.00
2022-10-17T02:00:47.909Z,0.00
2022-10-17T02:01:47.942Z,0.00
2022-10-17T02:02:47.897Z,0.00
2022-10-17T02:03:47.890Z,0.00
2022-10-17T02:04:47.883Z,0.00
2022-10-17T02:05:47.878Z,0.00
2022-10-17T02:06:47.872Z,0.00
2022-10-17T02:07:47.863Z,0.00
2022-10-17T02:08:47.856Z,0.00
2022-10-17T02:09:47.851Z,0.00
2022-10-17T02:10:47.847Z,0.00
2022-10-17T02:11:47.838Z,0.00
2022-10-17T02:12:47.828Z,0.00
2022-10-17T02:13:47.820Z,0.00
2022-10-17T02:14:47.819Z,0.00
2022-10-17T02:15:47.809Z,0.00
2022-10-17T02:16:47.802Z,0.00
2022-10-17T02:17:47.795Z,0.00
2022-10-17T02:18:47.789Z,0.00
2022-10-17T02:19:47.783Z,0.00
2022-10-17T02:20:47.776Z,0.00
2022-10-17T02:21:47.769Z,0.00
2022-10-17T02:22:47.765Z,0.00
2022-10-17T02:23:47.756Z,0.00
2022-10-17T02:24:47.747Z,0.00
2022-10-17T02:25:47.742Z,0.00
2022-10-17T02:26:47.734Z,0.00
2022-10-17T02:27:47.730Z,0.00
2022-10-17T02:28:47.747Z,0.00
2022-10-17T02:29:47.758Z,0.00
2022-10-17T02:30:47.709Z,0.00
2022-10-17T02:31:47.703Z,0.00
2022-10-17T02:32:50.173Z,0.00
2022-10-17T02:33:47.691Z,0.00
2022-10-17T02:34:47.682Z,0.00
2022-10-17T02:35:47.673Z,0.00
2022-10-17T02:36:47.668Z,0.00
2022-10-17T02:37:47.661Z,0.00
2022-10-17T02:38:47.656Z,0.00
2022-10-17T02:39:47.650Z,0.00
2022-10-17T02:40:47.641Z,0.00
2022-10-17T02:41:47.633Z,0.00
2022-10-17T02:42:47.629Z,0.00
2022-10-17T02:43:47.624Z,0.00
2022-10-17T02:44:47.615Z,0.00
2022-10-17T02:45:47.607Z,0.00
2022-10-17T02:46:47.602Z,0.00
2022-10-17T02:47:47.596Z,0.00
2022-10-17T02:48:47.591Z,0.00
2022-10-17T02:49:47.581Z,0.00
2022-10-17T02:50:47.575Z,0.00
2022-10-17T02:51:47.569Z,0.00
2022-10-17T02:52:47.562Z,0.00
2022-10-17T02:53:47.554Z,0.00
2022-10-17T02:54:47.550Z,0.00
2022-10-17T02:55:47.605Z,0.00
2022-10-17T02:56:47.537Z,0.00
2022-10-17T02:57:47.530Z,0.00
2022-10-17T02:58:47.523Z,0.00
2022-10-17T02:59:47.517Z,0.00
2022-10-17T03:00:47.510Z,0.00
2022-10-17T03:01:47.505Z,0.00
2022-10-17T03:02:47.499Z,0.00
2022-10-17T03:03:47.491Z,0.00
2022-10-17T03:04:47.484Z,0.00
2022-10-17T03:05:47.478Z,0.00
2022-10-17T03:06:47.473Z,0.00
2022-10-17T03:07:47.465Z,0.00
2022-10-17T03:08:47.460Z,0.00
2022-10-17T03:09:47.455Z,0.00
2022-10-17T03:10:47.447Z,0.00
2022-10-17T03:11:47.442Z,0.00
2022-10-17T03:12:47.433Z,0.00
2022-10-17T03:13:47.426Z,0.00
2022-10-17T03:14:47.423Z,0.00
2022-10-17T03:15:47.416Z,0.00
2022-10-17T03:16:47.407Z,0.00
2022-10-17T03:17:47.405Z,0.00
2022-10-17T03:18:50.001Z,0.00
2022-10-17T03:19:47.389Z,0.00
2022-10-17T03:20:47.382Z,0.00
2022-10-17T03:21:47.377Z,0.00
2022-10-17T03:22:47.371Z,0.00
2022-10-17T03:23:47.364Z,0.00
2022-10-17T03:24:47.358Z,0.00
2022-10-17T03:25:47.349Z,0.00
2022-10-17T03:27:47.340Z,0.00
2022-10-17T03:28:50.640Z,0.00
2022-10-17T03:29:47.327Z,0.00
2022-10-17T03:30:47.320Z,0.00
2022-10-17T03:31:47.314Z,0.00
2022-10-17T03:32:47.308Z,0.00
2022-10-17T03:33:47.301Z,0.00
2022-10-17T03:34:47.296Z,0.00
2022-10-17T03:35:47.352Z,0.00
2022-10-17T03:36:47.286Z,0.00
2022-10-17T03:37:47.276Z,0.00
2022-10-17T03:38:47.309Z,0.00
2022-10-17T03:39:47.267Z,0.00
2022-10-17T03:40:47.258Z,0.00
2022-10-17T03:41:47.252Z,0.00
2022-10-17T03:42:47.245Z,0.00
2022-10-17T03:43:47.239Z,0.00
2022-10-17T03:44:47.232Z,0.00
2022-10-17T03:45:47.225Z,0.00
2022-10-17T03:46:47.221Z,0.00
2022-10-17T03:47:47.214Z,0.00
2022-10-17T03:48:47.210Z,0.00
2022-10-17T03:49:47.199Z,0.00
2022-10-17T03:50:47.198Z,0.00
2022-10-17T03:51:47.188Z,0.00
2022-10-17T03:52:47.185Z,0.00
2022-10-17T03:53:47.183Z,0.00
2022-10-17T03:54:47.170Z,0.00
2022-10-17T03:55:47.165Z,0.00
2022-10-17T03:56:47.205Z,0.00
2022-10-17T03:57:47.151Z,0.00
2022-10-17T03:58:47.145Z,0.00
2022-10-17T03:59:47.139Z,0.00
2022-10-17T04:00:47.132Z,0.00
2022-10-17T04:01:47.149Z,0.00
2022-10-17T04:02:47.119Z,0.00
2022-10-17T04:03:47.114Z,0.00
2022-10-17T04:04:47.107Z,0.00
2022-10-17T04:05:47.126Z,0.00
2022-10-17T04:06:47.095Z,0.00
2022-10-17T04:07:47.087Z,0.00
2022-10-17T04:08:47.081Z,0.00
2022-10-17T04:09:47.076Z,0.00
2022-10-17T04:10:47.070Z,0.00
2022-10-17T04:11:47.063Z,0.00
2022-10-17T04:12:47.057Z,0.00
2022-10-17T04:13:47.050Z,0.00
2022-10-17T04:14:47.045Z,0.00
2022-10-17T04:15:47.038Z,0.00
2022-10-17T04:16:47.030Z,0.00
2022-10-17T04:17:48.636Z,0.00
2022-10-17T04:18:47.019Z,0.00
2022-10-17T04:19:47.012Z,0.00
2022-10-17T04:20:47.006Z,0.00
2022-10-17T04:21:47.000Z,0.00
2022-10-17T04:22:46.993Z,0.00
2022-10-17T04:23:46.988Z,0.00
2022-10-17T04:24:46.980Z,0.00
2022-10-17T04:25:46.980Z,0.00
2022-10-17T04:26:46.972Z,0.00
2022-10-17T04:27:46.963Z,0.00
2022-10-17T04:28:46.958Z,0.00
2022-10-17T04:29:46.951Z,0.00
2022-10-17T04:30:49.010Z,0.00
2022-10-17T04:31:46.937Z,0.00
2022-10-17T04:32:46.932Z,0.00
2022-10-17T04:33:46.925Z,0.00
2022-10-17T04:34:46.919Z,0.00
2022-10-17T04:35:46.914Z,0.00
2022-10-17T04:36:46.909Z,0.00
2022-10-17T04:37:46.899Z,0.00
2022-10-17T04:38:46.894Z,0.00
2022-10-17T04:39:46.888Z,0.00
2022-10-17T04:40:46.894Z,0.00
2022-10-17T04:41:46.874Z,0.00
2022-10-17T04:42:46.874Z,0.00
2022-10-17T04:43:50.119Z,0.00
2022-10-17T04:44:46.858Z,0.00
2022-10-17T04:45:46.852Z,0.00
2022-10-17T04:46:46.844Z,0.00
2022-10-17T04:47:46.837Z,0.00
2022-10-17T04:48:46.831Z,0.00
2022-10-17T04:49:46.828Z,0.00
2022-10-17T04:50:46.819Z,0.00
2022-10-17T04:51:46.813Z,0.00
2022-10-17T04:52:46.806Z,0.00
2022-10-17T04:53:46.800Z,0.00
2022-10-17T04:54:46.794Z,0.00
2022-10-17T04:55:46.791Z,0.00
2022-10-17T04:56:46.780Z,0.00
2022-10-17T04:57:46.777Z,0.00
2022-10-17T04:58:46.768Z,0.00
2022-10-17T04:59:46.763Z,0.00
2022-10-17T05:00:46.778Z,0.00
2022-10-17T05:01:46.752Z,0.00
2022-10-17T05:02:53.900Z,0.00
2022-10-17T05:04:50.724Z,0.00
2022-10-17T05:05:50.709Z,4.00
2022-10-17T05:07:54.695Z,0.00
2022-10-17T05:08:54.676Z,0.00
2022-10-17T05:11:58.655Z,4.00
2022-10-17T05:13:51.575Z,8.00
2022-10-17T05:14:51.561Z,8.00
2022-10-17T05:16:55.566Z,12.00
2022-10-17T05:17:55.556Z,12.00
2022-10-17T05:19:48.661Z,20.00
2022-10-17T05:20:48.646Z,20.00
2022-10-17T05:22:52.648Z,28.00
2022-10-17T05:23:52.633Z,28.00
2022-10-17T05:25:56.614Z,40.00
2022-10-17T05:26:56.604Z,48.00
2022-10-17T05:28:49.811Z,56.00
2022-10-17T05:29:49.690Z,60.00
2022-10-17T05:31:53.754Z,80.00
2022-10-17T05:32:53.667Z,88.00
2022-10-17T05:34:57.651Z,100.00
2022-10-17T05:35:57.633Z,108.00
2022-10-17T05:37:50.737Z,124.00
2022-10-17T05:38:50.721Z,132.00
2022-10-17T05:40:54.695Z,156.00
2022-10-17T05:41:54.685Z,168.00
2022-10-17T05:43:47.607Z,192.00
2022-10-17T05:44:47.597Z,208.00
2022-10-17T05:46:51.566Z,244.00
2022-10-17T05:47:51.555Z,260.00
2022-10-17T05:49:55.545Z,304.00
2022-10-17T05:50:55.529Z,332.00
2022-10-17T05:52:48.633Z,384.00
2022-10-17T05:53:48.615Z,416.00
2022-10-17T05:55:52.603Z,492.00
2022-10-17T05:56:52.599Z,524.00
2022-10-17T05:59:00.060Z,580.00
2022-10-17T05:59:56.583Z,600.00
2022-10-17T06:02:00.684Z,656.00
2022-10-17T06:03:00.571Z,688.00
2022-10-17T06:05:04.557Z,756.00
2022-10-17T06:06:04.545Z,792.00
2022-10-17T06:08:08.539Z,860.00
2022-10-17T06:09:08.524Z,888.00
2022-10-17T06:11:12.505Z,960.00
2022-10-17T06:12:12.505Z,988.00
2022-10-17T06:14:05.404Z,1064.00
2022-10-17T06:15:05.387Z,1100.00
2022-10-17T06:16:58.619Z,1164.00
2022-10-17T06:17:58.617Z,1188.00
2022-10-17T06:20:02.602Z,1256.00
2022-10-17T06:21:02.590Z,1320.00
2022-10-17T06:23:06.625Z,1436.00
2022-10-17T06:24:06.609Z,1464.00
2022-10-17T06:26:10.590Z,1436.00
2022-10-17T06:27:11.954Z,1384.00
2022-10-17T06:29:14.555Z,1404.00
2022-10-17T06:30:14.539Z,1416.00
2022-10-17T06:32:18.550Z,1468.00
2022-10-17T06:33:18.530Z,1512.00
2022-10-17T06:35:22.528Z,1560.00
2022-10-17T06:36:22.519Z,1584.00
2022-10-17T06:38:26.511Z,1616.00
2022-10-17T06:39:26.500Z,1652.00
2022-10-17T06:41:30.473Z,1760.00
2022-10-17T06:42:30.464Z,1752.00
2022-10-17T06:44:34.462Z,1812.00
2022-10-17T06:45:34.445Z,1832.00
2022-10-17T06:47:38.430Z,1924.00
2022-10-17T06:48:38.412Z,1984.00
2022-10-17T06:50:42.399Z,2104.00
2022-10-17T06:51:42.383Z,2144.00
2022-10-17T06:53:35.291Z,2088.00
2022-10-17T06:54:35.279Z,2020.00
2022-10-17T06:56:28.625Z,1892.00
2022-10-17T06:57:28.792Z,1868.00
2022-10-17T06:59:21.718Z,1888.00
2022-10-17T07:00:21.704Z,1948.00
2022-10-17T07:02:25.695Z,2080.00
2022-10-17T07:03:25.681Z,2144.00
2022-10-17T07:05:29.675Z,2368.00
2022-10-17T07:06:29.662Z,2540.00
2022-10-17T07:08:22.767Z,2860.00
2022-10-17T07:09:22.754Z,2904.00
2022-10-17T07:11:26.739Z,2756.00
2022-10-17T07:12:26.732Z,2720.00
2022-10-17T07:14:30.738Z,2608.00
2022-10-17T07:15:30.731Z,2524.00
2022-10-17T07:17:34.710Z,2388.00
2022-10-17T07:18:34.696Z,2332.00
2022-10-17T07:20:38.702Z,2272.00
2022-10-17T07:21:39.358Z,2228.00
2022-10-17T07:23:31.639Z,2108.00
2022-10-17T07:24:31.620Z,2028.00
2022-10-17T07:26:35.615Z,1956.00
2022-10-17T07:27:35.604Z,1960.00
2022-10-17T07:29:39.605Z,2176.00
2022-10-17T07:30:39.590Z,2296.00
2022-10-17T07:32:43.606Z,2416.00
2022-10-17T07:33:43.660Z,2472.00
2022-10-17T07:35:47.566Z,2684.00
2022-10-17T07:36:47.559Z,2676.00
2022-10-17T07:38:51.595Z,2640.00
2022-10-17T07:39:51.583Z,2664.00
2022-10-17T07:40:51.577Z,2628.00
2022-10-17T07:41:51.573Z,2560.00
2022-10-17T07:42:51.569Z,2532.00
2022-10-17T07:43:51.561Z,2536.00
2022-10-17T07:44:51.555Z,2512.00
2022-10-17T07:45:51.553Z,2476.00
2022-10-17T07:46:51.548Z,2428.00
2022-10-17T07:47:51.543Z,2384.00
2022-10-17T07:48:51.540Z,2356.00
2022-10-17T07:49:51.675Z,2328.00
2022-10-17T07:50:51.531Z,2272.00
2022-10-17T07:51:51.527Z,2196.00
2022-10-17T07:52:51.522Z,2168.00
2022-10-17T07:53:51.518Z,2160.00
2022-10-17T07:54:51.516Z,2128.00
2022-10-17T07:55:51.506Z,2080.00
2022-10-17T07:56:51.503Z,2112.00
2022-10-17T07:57:51.501Z,2144.00
2022-10-17T07:58:51.529Z,2188.00
2022-10-17T07:59:51.489Z,2232.00
2022-10-17T08:00:51.602Z,2264.00
2022-10-17T08:01:51.482Z,2296.00
2022-10-17T08:02:51.476Z,2292.00
2022-10-17T08:03:51.477Z,2252.00
2022-10-17T08:04:51.469Z,2172.00
2022-10-17T08:05:51.465Z,2144.00
2022-10-17T08:06:56.450Z,2092.00
2022-10-17T08:07:51.454Z,2136.00
2022-10-17T08:08:51.454Z,2148.00
2022-10-17T08:09:51.446Z,2144.00
2022-10-17T08:10:51.442Z,2128.00
2022-10-17T08:11:51.437Z,2120.00
2022-10-17T08:12:51.432Z,2172.00
2022-10-17T08:13:51.428Z,2244.00
2022-10-17T08:14:51.424Z,2260.00
2022-10-17T08:15:51.420Z,2264.00
2022-10-17T08:16:51.416Z,2268.00
2022-10-17T08:17:51.412Z,2260.00
2022-10-17T08:18:51.407Z,2268.00
2022-10-17T08:19:51.400Z,2264.00
2022-10-17T08:20:51.397Z,2260.00
2022-10-17T08:21:51.397Z,2272.00
2022-10-17T08:22:51.397Z,2276.00
2022-10-17T08:23:51.385Z,2204.00
2022-10-17T08:24:51.383Z,2140.00
2022-10-17T08:25:51.378Z,2216.00
2022-10-17T08:26:51.899Z,2284.00
2022-10-17T08:27:51.368Z,2356.00
2022-10-17T08:28:51.445Z,2420.00
2022-10-17T08:29:51.361Z,2500.00
2022-10-17T08:30:51.356Z,2484.00
2022-10-17T08:31:54.169Z,2460.00
2022-10-17T08:32:51.348Z,2376.00
2022-10-17T08:33:51.344Z,2284.00
2022-10-17T08:34:51.340Z,2232.00
2022-10-17T08:35:51.336Z,2084.00
2022-10-17T08:36:51.332Z,2084.00
2022-10-17T08:37:51.329Z,2024.00
2022-10-17T08:38:53.025Z,2012.00
2022-10-17T08:39:51.320Z,2196.00
2022-10-17T08:40:51.316Z,2236.00
2022-10-17T08:41:51.313Z,2224.00
2022-10-17T08:42:51.309Z,2192.00
2022-10-17T08:43:51.303Z,2160.00
2022-10-17T08:44:51.299Z,2140.00
2022-10-17T08:45:51.296Z,2116.00
2022-10-17T08:46:51.293Z,2060.00
2022-10-17T08:47:51.289Z,2060.00
2022-10-17T08:48:51.288Z,2076.00
2022-10-17T08:49:51.282Z,2072.00
2022-10-17T08:50:51.277Z,2056.00
2022-10-17T08:51:51.273Z,2028.00
2022-10-17T08:52:51.291Z,1988.00
2022-10-17T08:53:51.268Z,2056.00
2022-10-17T08:54:51.261Z,2052.00
2022-10-17T08:55:51.394Z,2048.00
2022-10-17T08:56:51.253Z,2028.00
2022-10-17T08:57:51.251Z,2040.00
2022-10-17T08:58:51.247Z,2028.00
2022-10-17T08:59:51.243Z,2024.00
2022-10-17T09:00:51.239Z,2020.00
2022-10-17T09:01:51.236Z,2024.00
2022-10-17T09:02:51.288Z,2032.00
2022-10-17T09:03:51.228Z,2040.00
2022-10-17T09:04:51.225Z,2040.00
2022-10-17T09:05:51.221Z,2032.00
2022-10-17T09:06:51.218Z,2024.00
2022-10-17T09:07:51.216Z,2032.00
2022-10-17T09:08:51.212Z,2056.00
2022-10-17T09:09:51.207Z,2068.00
2022-10-17T09:10:51.204Z,2096.00
2022-10-17T09:11:51.200Z,2100.00
2022-10-17T09:12:51.198Z,2116.00
2022-10-17T09:13:51.195Z,2148.00
2022-10-17T09:14:51.190Z,2168.00
2022-10-17T09:15:51.192Z,2180.00
2022-10-17T09:16:51.183Z,2188.00
2022-10-17T09:17:51.181Z,2192.00
2022-10-17T09:18:51.178Z,2176.00
2022-10-17T09:19:51.179Z,2152.00
2022-10-17T09:20:51.169Z,2132.00
2022-10-17T09:21:51.168Z,2112.00
2022-10-17T09:22:51.193Z,2096.00
2022-10-17T09:23:53.235Z,2080.00
2022-10-17T09:24:51.159Z,2072.00
2022-10-17T09:25:51.154Z,2068.00
2022-10-17T09:26:51.152Z,2072.00
2022-10-17T09:27:51.148Z,2076.00
2022-10-17T09:28:51.214Z,2076.00
2022-10-17T09:29:51.142Z,2080.00
2022-10-17T09:30:51.143Z,2068.00
2022-10-17T09:31:51.165Z,2068.00
2022-10-17T09:32:51.132Z,2080.00
2022-10-17T09:33:55.139Z,2076.00
2022-10-17T09:34:51.125Z,2076.00
2022-10-17T09:35:51.124Z,2064.00
2022-10-17T09:36:51.120Z,2052.00
2022-10-17T09:37:51.118Z,2052.00
2022-10-17T09:38:51.109Z,2036.00
2022-10-17T09:39:51.111Z,2020.00
2022-10-17T09:40:56.151Z,2020.00
2022-10-17T09:41:51.105Z,2012.00
2022-10-17T09:42:51.104Z,2000.00
2022-10-17T09:43:51.099Z,2004.00
2022-10-17T09:44:51.096Z,1996.00
2022-10-17T09:45:51.098Z,2008.00
2022-10-17T09:46:51.097Z,2000.00
2022-10-17T09:47:51.108Z,2012.00
2022-10-17T09:48:53.310Z,2024.00
2022-10-17T09:49:51.084Z,2032.00
2022-10-17T09:50:57.943Z,2044.00
2022-10-17T09:51:51.078Z,2056.00
2022-10-17T09:52:51.076Z,2068.00
2022-10-17T09:53:51.071Z,2084.00
2022-10-17T09:54:51.071Z,2116.00
2022-10-17T09:55:51.069Z,2156.00
2022-10-17T09:56:51.066Z,2192.00
2022-10-17T09:57:51.062Z,2220.00
2022-10-17T09:58:51.066Z,2244.00
2022-10-17T09:59:51.058Z,2272.00
2022-10-17T10:00:51.093Z,2292.00
2022-10-17T10:01:51.055Z,2280.00
2022-10-17T10:02:51.051Z,2288.00
2022-10-17T10:03:51.050Z,2284.00
2022-10-17T10:05:03.659Z,2304.00
2022-10-17T10:05:51.043Z,2328.00
2022-10-17T10:06:51.040Z,2376.00
2022-10-17T10:07:51.038Z,2448.00
2022-10-17T10:08:51.037Z,2524.00
2022-10-17T10:09:51.074Z,2616.00
2022-10-17T10:10:51.031Z,2760.00
2022-10-17T10:11:51.031Z,2936.00
2022-10-17T10:12:51.025Z,3116.00
2022-10-17T10:13:51.026Z,3228.00
2022-10-17T10:14:54.618Z,3280.00
2022-10-17T10:15:51.031Z,3264.00
2022-10-17T10:16:51.033Z,3308.00
2022-10-17T10:17:51.017Z,3228.00
2022-10-17T10:18:51.241Z,3336.00
2022-10-17T10:19:51.011Z,3496.00
2022-10-17T10:20:51.014Z,3672.00
2022-10-17T10:21:51.008Z,3692.00
2022-10-17T10:22:51.005Z,3608.00
2022-10-17T10:23:51.004Z,3668.00
2022-10-17T10:24:51.007Z,3772.00
2022-10-17T10:25:51.000Z,3868.00
2022-10-17T10:26:50.997Z,3848.00
2022-10-17T10:27:50.996Z,3852.00
2022-10-17T10:28:51.073Z,3752.00
2022-10-17T10:29:50.998Z,3624.00
2022-10-17T10:30:50.992Z,3520.00
2022-10-17T10:31:50.988Z,3452.00
2022-10-17T10:32:50.986Z,3436.00
2022-10-17T10:33:52.871Z,3424.00
2022-10-17T10:34:50.983Z,3376.00
2022-10-17T10:35:50.981Z,3300.00
2022-10-17T10:36:50.980Z,3148.00
2022-10-17T10:37:50.978Z,3048.00
2022-10-17T10:38:50.978Z,2936.00
2022-10-17T10:39:50.973Z,2856.00
2022-10-17T10:40:50.974Z,2764.00
2022-10-17T10:41:50.972Z,2700.00
2022-10-17T10:42:50.971Z,2616.00
2022-10-17T10:43:50.969Z,2544.00
2022-10-17T10:44:50.968Z,2472.00
2022-10-17T10:45:50.967Z,2320.00
2022-10-17T10:46:50.966Z,2168.00
2022-10-17T10:47:50.962Z,2172.00
2022-10-17T10:48:50.962Z,2188.00
2022-10-17T10:49:50.960Z,2216.00
2022-10-17T10:50:50.959Z,2088.00
2022-10-17T10:51:50.956Z,1932.00
2022-10-17T10:52:50.962Z,2004.00
2022-10-17T10:53:50.953Z,2104.00
2022-10-17T10:54:50.953Z,2176.00
2022-10-17T10:55:50.952Z,2224.00
2022-10-17T10:56:53.321Z,2172.00
2022-10-17T10:57:50.947Z,2276.00
2022-10-17T10:58:50.947Z,2260.00
2022-10-17T10:59:50.946Z,2200.00
2022-10-17T11:00:51.020Z,2308.00
2022-10-17T11:01:50.942Z,2188.00
2022-10-17T11:02:58.099Z,2236.00
2022-10-17T11:04:43.879Z,2240.00
2022-10-17T11:05:43.866Z,2188.00
2022-10-17T11:07:58.935Z,2228.00
2022-10-17T11:08:58.924Z,2220.00
2022-10-17T11:11:03.507Z,2220.00
2022-10-17T11:12:03.097Z,2228.00
2022-10-17T11:13:56.009Z,2140.00
2022-10-17T11:14:56.006Z,2240.00
2022-10-17T11:16:48.946Z,2240.00
2022-10-17T11:17:49.010Z,2228.00
2022-10-17T11:19:53.429Z,2220.00
2022-10-17T11:20:53.433Z,2224.00
2022-10-17T11:21:53.425Z,2240.00
2022-10-17T11:22:53.421Z,2256.00
2022-10-17T11:23:53.424Z,2268.00
2022-10-17T11:24:53.422Z,2260.00
2022-10-17T11:25:53.414Z,2232.00
2022-10-17T11:26:53.419Z,2216.00
2022-10-17T11:27:53.417Z,2208.00
2022-10-17T11:28:53.502Z,2200.00
2022-10-17T11:29:53.417Z,2204.00
2022-10-17T11:30:53.418Z,2212.00
2022-10-17T11:31:53.413Z,2212.00
2022-10-17T11:32:53.414Z,2208.00
2022-10-17T11:33:53.404Z,2208.00
2022-10-17T11:34:53.407Z,2220.00
2022-10-17T11:35:53.408Z,2280.00
2022-10-17T11:36:53.406Z,2280.00
2022-10-17T11:37:53.407Z,2304.00
2022-10-17T11:38:53.406Z,2316.00
2022-10-17T11:39:53.405Z,2348.00
2022-10-17T11:40:53.405Z,2384.00
2022-10-17T11:41:55.415Z,2428.00
2022-10-17T11:42:53.407Z,2444.00
2022-10-17T11:43:53.409Z,2460.00
2022-10-17T11:44:53.401Z,2464.00
2022-10-17T11:45:53.401Z,2492.00
2022-10-17T11:46:53.395Z,2536.00
2022-10-17T11:47:53.395Z,2556.00
2022-10-17T11:48:53.397Z,2564.00
2022-10-17T11:49:53.554Z,2564.00
2022-10-17T11:52:01.932Z,2620.00
2022-10-17T11:52:57.108Z,2620.00
2022-10-17T11:53:53.396Z,2628.00
2022-10-17T11:54:53.407Z,2620.00
2022-10-17T11:55:53.392Z,2632.00
2022-10-17T11:56:53.393Z,2728.00
2022-10-17T11:57:53.386Z,2808.00
2022-10-17T11:58:53.392Z,2836.00
2022-10-17T11:59:53.392Z,2864.00
2022-10-17T12:00:53.387Z,2864.00
2022-10-17T12:01:53.389Z,2884.00
2022-10-17T12:02:53.389Z,2876.00
2022-10-17T12:03:53.388Z,2884.00
2022-10-17T12:04:53.420Z,2892.00
2022-10-17T12:05:53.392Z,2900.00
2022-10-17T12:06:53.385Z,2940.00
2022-10-17T12:07:53.394Z,3084.00
2022-10-17T12:08:53.388Z,3264.00
2022-10-17T12:09:53.384Z,3316.00
2022-10-17T12:10:53.386Z,3336.00
2022-10-17T12:11:53.383Z,3316.00
2022-10-17T12:12:53.386Z,3272.00
2022-10-17T12:13:53.379Z,3244.00
2022-10-17T12:14:53.398Z,3240.00
2022-10-17T12:15:53.383Z,3268.00
2022-10-17T12:16:53.391Z,3284.00
2022-10-17T12:17:53.381Z,3228.00
2022-10-17T12:18:53.391Z,3140.00
2022-10-17T12:19:53.388Z,3028.00
2022-10-17T12:20:53.385Z,2860.00
2022-10-17T12:21:53.389Z,2724.00
2022-10-17T12:22:53.383Z,2548.00
2022-10-17T12:23:53.382Z,2440.00
2022-10-17T12:24:53.383Z,2332.00
2022-10-17T12:25:54.229Z,2244.00
2022-10-17T12:26:56.442Z,2204.00
2022-10-17T12:27:53.385Z,2172.00
2022-10-17T12:28:53.477Z,2152.00
2022-10-17T12:29:53.380Z,2120.00
2022-10-17T12:30:53.383Z,2100.00
2022-10-17T12:31:53.379Z,2064.00
2022-10-17T12:33:05.271Z,2040.00
2022-10-17T12:33:53.379Z,2012.00
2022-10-17T12:34:53.383Z,1980.00
2022-10-17T12:35:53.378Z,1960.00
2022-10-17T12:36:53.378Z,1948.00
2022-10-17T12:37:57.323Z,1924.00
2022-10-17T12:38:53.382Z,1920.00
2022-10-17T12:39:53.440Z,1904.00
2022-10-17T12:40:53.383Z,1892.00
2022-10-17T12:41:53.378Z,1888.00
2022-10-17T12:42:53.382Z,1876.00
2022-10-17T12:43:53.389Z,1896.00
2022-10-17T12:44:53.382Z,1900.00
2022-10-17T12:45:53.379Z,1880.00
2022-10-17T12:46:53.380Z,1892.00
2022-10-17T12:47:53.387Z,1920.00
2022-10-17T12:48:53.379Z,1928.00
2022-10-17T12:49:56.602Z,1908.00
2022-10-17T12:50:53.383Z,1916.00
2022-10-17T12:51:53.380Z,1964.00
2022-10-17T12:52:53.382Z,2064.00
2022-10-17T12:53:53.380Z,2248.00
2022-10-17T12:55:07.231Z,2532.00
2022-10-17T12:55:53.386Z,2956.00
2022-10-17T12:56:53.383Z,3064.00
2022-10-17T12:57:53.381Z,2852.00
2022-10-17T12:58:53.379Z,2528.00
2022-10-17T12:59:56.688Z,2260.00
2022-10-17T13:01:53.439Z,2052.00
2022-10-17T13:02:53.382Z,2028.00
2022-10-17T13:03:53.379Z,1996.00
2022-10-17T13:04:53.650Z,2000.00
2022-10-17T13:05:53.379Z,2000.00
2022-10-17T13:06:53.381Z,1992.00
2022-10-17T13:07:53.382Z,1980.00
2022-10-17T13:08:56.084Z,1972.00
2022-10-17T13:09:53.380Z,1972.00
2022-10-17T13:10:53.385Z,1972.00
2022-10-17T13:11:53.378Z,1972.00
2022-10-17T13:12:53.379Z,1980.00
2022-10-17T13:13:53.384Z,2032.00
2022-10-17T13:14:53.382Z,2060.00
2022-10-17T13:15:53.382Z,2048.00
2022-10-17T13:16:53.379Z,2092.00
2022-10-17T13:17:53.384Z,2100.00
2022-10-17T13:18:53.381Z,2184.00
2022-10-17T13:19:53.383Z,2112.00
2022-10-17T13:20:53.382Z,2084.00
2022-10-17T13:21:53.382Z,2084.00
2022-10-17T13:22:53.381Z,2140.00
2022-10-17T13:23:53.384Z,2172.00
2022-10-17T13:24:53.380Z,2120.00
2022-10-17T13:25:53.389Z,2104.00
2022-10-17T13:26:53.452Z,2100.00
2022-10-17T13:27:53.387Z,2160.00
2022-10-17T13:28:53.441Z,2056.00
2022-10-17T13:29:53.381Z,2032.00
2022-10-17T13:30:54.702Z,1992.00
2022-10-17T13:31:53.391Z,2012.00
2022-10-17T13:32:53.385Z,2096.00
2022-10-17T13:33:53.389Z,2220.00
2022-10-17T13:34:53.386Z,2492.00
2022-10-17T13:36:00.387Z,2584.00
2022-10-17T13:36:53.387Z,2620.00
2022-10-17T13:37:54.134Z,2488.00
2022-10-17T13:38:53.394Z,2360.00
2022-10-17T13:39:55.661Z,2276.00
2022-10-17T13:41:01.394Z,2256.00
2022-10-17T13:41:53.383Z,2232.00
2022-10-17T13:42:53.385Z,2264.00
2022-10-17T13:43:53.384Z,2320.00