createdAt,value
2022-10-30T00:01:03.765Z,10.86
2022-10-30T00:03:30.357Z,10.85
2022-10-30T00:05:56.668Z,10.82
2022-10-30T00:08:23.977Z,10.80
2022-10-30T00:10:50.368Z,10.79
2022-10-30T00:13:17.837Z,10.79
2022-10-30T00:15:52.121Z,10.77
2022-10-30T00:18:19.313Z,10.76
2022-10-30T00:20:46.314Z,10.78
2022-10-30T00:23:12.764Z,10.78
2022-10-30T00:25:39.424Z,10.78
2022-10-30T00:28:06.675Z,10.75
2022-10-30T00:30:35.043Z,10.73
2022-10-30T00:33:01.742Z,10.74
2022-10-30T00:35:28.327Z,10.73
2022-10-30T00:37:55.095Z,10.72
2022-10-30T00:40:22.613Z,10.72
2022-10-30T00:42:49.099Z,10.69
2022-10-30T00:45:17.293Z,10.67
2022-10-30T00:47:51.626Z,10.63
2022-10-30T00:50:29.173Z,10.61
2022-10-30T00:53:03.893Z,10.59
2022-10-30T00:55:39.198Z,10.59
2022-10-30T00:58:10.843Z,10.57
2022-10-30T01:00:40.354Z,10.57
2022-10-30T01:03:06.928Z,10.58
2022-10-30T01:05:33.978Z,10.55
2022-10-30T01:08:00.767Z,10.53
2022-10-30T01:10:27.811Z,10.51
2022-10-30T01:12:55.897Z,10.47
2022-10-30T01:15:33.454Z,10.49
2022-10-30T01:18:18.174Z,10.43
2022-10-30T01:21:10.386Z,10.42
2022-10-30T01:23:56.172Z,10.44
2022-10-30T01:26:37.012Z,10.41
2022-10-30T01:29:03.309Z,10.37
2022-10-30T01:31:51.768Z,10.35
2022-10-30T01:34:19.919Z,10.34
2022-10-30T01:36:57.086Z,10.34
2022-10-30T01:39:27.029Z,10.35
2022-10-30T01:41:53.885Z,10.32
2022-10-30T01:44:31.438Z,10.35
2022-10-30T01:47:34.634Z,10.32
2022-10-30T01:50:25.994Z,10.30
2022-10-30T01:53:05.025Z,10.30
2022-10-30T01:55:41.434Z,10.29
2022-10-30T01:58:27.124Z,10.27
2022-10-30T02:00:59.054Z,10.24
2022-10-30T02:03:27.205Z,10.24
2022-10-30T02:05:54.302Z,10.23
2022-10-30T02:08:22.184Z,10.22
2022-10-30T02:10:51.272Z,10.17
2022-10-30T02:13:18.477Z,10.16
2022-10-30T02:15:47.081Z,10.18
2022-10-30T02:18:13.613Z,10.19
2022-10-30T02:20:40.399Z,10.25
2022-10-30T02:23:07.366Z,10.18
2022-10-30T02:25:35.051Z,10.15
2022-10-30T02:28:01.581Z,10.11
2022-10-30T02:30:28.033Z,10.13
2022-10-30T02:32:54.625Z,10.13
2022-10-30T02:35:21.150Z,10.14
2022-10-30T02:37:49.102Z,10.11
2022-10-30T02:40:15.610Z,10.10
2022-10-30T02:42:42.034Z,10.07
2022-10-30T02:45:09.155Z,10.06
2022-10-30T02:47:35.586Z,10.00
2022-10-30T02:50:01.906Z,9.99
2022-10-30T02:52:28.472Z,9.96
2022-10-30T02:54:54.915Z,9.97
2022-10-30T02:57:21.369Z,9.97
2022-10-30T02:59:47.878Z,9.97
2022-10-30T03:02:14.573Z,10.00
2022-10-30T03:04:41.174Z,10.01
2022-10-30T03:07:07.609Z,10.00
2022-10-30T03:09:33.942Z,10.00
2022-10-30T03:12:00.363Z,10.00
2022-10-30T03:14:26.809Z,10.03
2022-10-30T03:16:53.145Z,10.05
2022-10-30T03:19:19.690Z,10.05
2022-10-30T03:21:46.519Z,10.08
2022-10-30T03:24:13.220Z,10.07
2022-10-30T03:26:39.709Z,10.02
2022-10-30T03:29:06.127Z,10.02
2022-10-30T03:31:32.982Z,10.00
2022-10-30T03:33:59.442Z,9.99
2022-10-30T03:36:26.509Z,9.98
2022-10-30T03:38:52.846Z,9.96
2022-10-30T03:41:19.295Z,9.97
2022-10-30T03:43:45.661Z,9.96
2022-10-30T03:46:12.111Z,9.98
2022-10-30T03:48:38.584Z,9.94
2022-10-30T03:51:05.401Z,9.91
2022-10-30T03:53:31.817Z,9.88
2022-10-30T03:56:00.743Z,9.87
2022-10-30T03:58:28.370Z,9.84
2022-10-30T04:00:55.509Z,9.84
2022-10-30T04:03:22.203Z,9.82
2022-10-30T04:05:48.573Z,9.79
2022-10-30T04:08:15.098Z,9.76
2022-10-30T04:10:46.836Z,9.75
2022-10-30T04:13:16.297Z,9.74
2022-10-30T04:15:43.541Z,9.70
2022-10-30T04:18:11.927Z,9.69
2022-10-30T04:20:38.395Z,9.68
2022-10-30T04:23:07.103Z,9.66
2022-10-30T04:25:35.022Z,9.63
2022-10-30T04:28:02.057Z,9.63
2022-10-30T04:30:29.237Z,9.61
2022-10-30T04:32:57.301Z,9.58
2022-10-30T04:35:26.253Z,9.53
2022-10-30T04:37:57.855Z,9.50
2022-10-30T04:40:26.337Z,9.46
2022-10-30T04:42:52.743Z,9.43
2022-10-30T04:45:19.659Z,9.39
2022-10-30T04:47:46.429Z,9.37
2022-10-30T04:50:13.902Z,9.33
2022-10-30T04:52:40.917Z,9.32
2022-10-30T04:55:08.696Z,9.29
2022-10-30T04:57:35.093Z,9.27
2022-10-30T05:00:01.713Z,9.27
2022-10-30T05:02:28.287Z,9.25
2022-10-30T05:04:55.005Z,9.23
2022-10-30T05:07:21.343Z,9.21
2022-10-30T05:09:47.745Z,9.25
2022-10-30T05:12:14.281Z,9.24
2022-10-30T05:14:40.756Z,9.22
2022-10-30T05:17:07.249Z,9.18
2022-10-30T05:19:33.783Z,9.17
2022-10-30T05:22:00.204Z,9.16
2022-10-30T05:24:26.611Z,9.12
2022-10-30T05:26:53.043Z,9.11
2022-10-30T05:29:19.403Z,9.07
2022-10-30T05:31:45.894Z,9.04
2022-10-30T05:34:12.280Z,9.00
2022-10-30T05:36:38.644Z,8.95
2022-10-30T05:39:04.980Z,8.91
2022-10-30T05:41:31.408Z,8.89
2022-10-30T05:43:57.928Z,8.87
2022-10-30T05:46:24.315Z,8.84
2022-10-30T05:48:50.684Z,8.79
2022-10-30T05:51:17.204Z,8.81
2022-10-30T05:53:43.779Z,8.79
2022-10-30T05:56:10.209Z,8.80
2022-10-30T05:58:37.937Z,8.74
2022-10-30T06:01:08.386Z,8.72
2022-10-30T06:03:34.726Z,8.69
2022-10-30T06:06:01.276Z,8.70
2022-10-30T06:08:27.912Z,8.71
2022-10-30T06:10:54.753Z,8.69
2022-10-30T06:13:21.517Z,8.68
2022-10-30T06:15:48.098Z,8.71
2022-10-30T06:18:15.105Z,8.72
2022-10-30T06:20:41.466Z,8.73
2022-10-30T06:23:28.423Z,8.73
2022-10-30T06:25:55.103Z,8.72
2022-10-30T06:28:21.460Z,8.71
2022-10-30T06:30:48.047Z,8.72
2022-10-30T06:33:14.426Z,8.74
2022-10-30T06:35:40.782Z,8.78
2022-10-30T06:38:07.365Z,8.81
2022-10-30T06:40:33.750Z,8.89
2022-10-30T06:43:00.584Z,8.90
2022-10-30T06:45:27.498Z,8.93
2022-10-30T06:47:54.510Z,9.01
2022-10-30T06:50:22.182Z,9.10
2022-10-30T06:52:48.687Z,9.15
2022-10-30T06:55:15.282Z,9.29
2022-10-30T06:57:41.724Z,9.42
2022-10-30T07:00:08.957Z,9.53
2022-10-30T07:02:35.529Z,9.64
2022-10-30T07:05:01.861Z,9.86
2022-10-30T07:07:29.477Z,10.09
2022-10-30T07:09:55.812Z,10.35
2022-10-30T07:12:22.147Z,10.54
2022-10-30T07:14:48.774Z,10.49
2022-10-30T07:17:15.382Z,10.47
2022-10-30T07:19:41.925Z,10.50
2022-10-30T07:22:08.596Z,10.61
2022-10-30T07:24:35.043Z,10.80
2022-10-30T07:27:01.441Z,10.91
2022-10-30T07:29:27.843Z,11.02
2022-10-30T07:32:02.232Z,11.28
2022-10-30T07:34:29.409Z,11.28
2022-10-30T07:36:55.778Z,11.43
2022-10-30T07:39:22.680Z,11.12
2022-10-30T07:41:50.333Z,11.33
2022-10-30T07:44:17.060Z,11.35
2022-10-30T07:46:44.831Z,11.52
2022-10-30T07:49:11.354Z,11.57
2022-10-30T07:51:37.875Z,11.74
2022-10-30T07:54:04.460Z,11.59
2022-10-30T07:56:30.846Z,11.72
2022-10-30T07:58:57.254Z,11.84
2022-10-30T08:01:24.012Z,11.99
2022-10-30T08:03:50.520Z,12.09
2022-10-30T08:06:20.001Z,11.93
2022-10-30T08:08:49.353Z,12.40
2022-10-30T08:11:15.791Z,12.43
2022-10-30T08:13:42.135Z,12.69
2022-10-30T08:16:08.545Z,12.73
2022-10-30T08:18:34.996Z,12.73
2022-10-30T08:21:01.294Z,13.14
2022-10-30T08:23:27.933Z,13.37
2022-10-30T08:25:57.406Z,13.66
2022-10-30T08:28:28.278Z,13.52
2022-10-30T08:30:59.028Z,13.64
2022-10-30T08:33:25.495Z,13.74
2022-10-30T08:35:54.139Z,13.76
2022-10-30T08:38:20.573Z,14.02
2022-10-30T08:40:47.235Z,14.42
2022-10-30T08:43:13.864Z,14.13
2022-10-30T08:45:40.959Z,14.15
2022-10-30T08:48:11.178Z,14.60
2022-10-30T08:50:37.536Z,14.95
2022-10-30T08:53:07.515Z,15.29
2022-10-30T08:55:35.421Z,15.60
2022-10-30T08:58:01.887Z,15.62
2022-10-30T09:00:28.656Z,15.37
2022-10-30T09:02:56.106Z,15.63
2022-10-30T09:05:22.804Z,15.94
2022-10-30T09:07:49.173Z,15.85
2022-10-30T09:10:15.983Z,15.91
2022-10-30T09:12:42.523Z,16.30
2022-10-30T09:15:09.196Z,16.46
2022-10-30T09:17:35.612Z,16.47
2022-10-30T09:20:02.260Z,16.92
2022-10-30T09:22:28.710Z,17.37
2022-10-30T09:24:55.052Z,17.37
2022-10-30T09:27:21.417Z,17.48
2022-10-30T09:29:47.720Z,17.84
2022-10-30T09:32:14.035Z,17.82
2022-10-30T09:34:40.366Z,17.70
2022-10-30T09:37:06.773Z,18.16
2022-10-30T09:39:33.450Z,18.37
2022-10-30T09:42:22.212Z,18.67
2022-10-30T09:45:41.901Z,18.41
2022-10-30T09:48:17.403Z,18.58
2022-10-30T09:51:11.204Z,19.11
2022-10-30T09:54:03.480Z,19.44
2022-10-30T09:56:32.551Z,19.69
2022-10-30T09:59:31.223Z,19.99
2022-10-30T10:02:28.240Z,20.07
2022-10-30T10:05:00.739Z,19.56
2022-10-30T10:07:31.109Z,19.41
2022-10-30T10:10:05.675Z,19.34
2022-10-30T10:12:43.129Z,19.12
2022-10-30T10:15:47.672Z,19.23
2022-10-30T10:18:22.974Z,19.19
2022-10-30T10:20:53.617Z,19.27
2022-10-30T10:23:28.921Z,19.52
2022-10-30T10:26:00.594Z,19.61
2022-10-30T10:28:45.501Z,19.56
2022-10-30T10:31:41.437Z,19.77
2022-10-30T10:34:35.674Z,19.65
2022-10-30T10:37:26.852Z,19.75
2022-10-30T10:40:24.161Z,19.88
2022-10-30T10:43:02.599Z,19.29
2022-10-30T10:45:55.708Z,19.63
2022-10-30T10:48:45.372Z,20.04
2022-10-30T10:51:22.685Z,20.33
2022-10-30T10:53:59.526Z,20.31
2022-10-30T10:56:31.975Z,20.34
2022-10-30T10:59:03.485Z,20.49
2022-10-30T11:01:38.217Z,20.54
2022-10-30T11:04:27.986Z,20.78
2022-10-30T11:06:56.338Z,20.72
2022-10-30T11:09:26.255Z,21.18
2022-10-30T11:11:55.026Z,21.08
2022-10-30T11:14:28.888Z,21.02
2022-10-30T11:17:13.575Z,21.03
2022-10-30T11:19:39.952Z,21.40
2022-10-30T11:22:21.811Z,21.47
2022-10-30T11:24:48.445Z,21.51
2022-10-30T11:27:23.704Z,21.76
2022-10-30T11:29:57.075Z,21.89
2022-10-30T11:32:31.234Z,22.22
2022-10-30T11:35:00.748Z,22.54
2022-10-30T11:37:32.558Z,22.33
2022-10-30T11:40:20.587Z,22.07
2022-10-30T11:43:05.120Z,21.88
2022-10-30T11:45:37.712Z,22.04
2022-10-30T11:48:13.716Z,21.66
2022-10-30T11:50:47.537Z,21.56
2022-10-30T11:53:22.520Z,21.59
2022-10-30T11:55:50.130Z,21.70
2022-10-30T11:58:25.616Z,21.96
2022-10-30T12:01:02.828Z,22.02
2022-10-30T12:03:36.958Z,21.75
2022-10-30T12:06:20.811Z,21.96
2022-10-30T12:09:04.268Z,21.91
2022-10-30T12:11:35.195Z,22.17
2022-10-30T12:14:02.296Z,22.11
2022-10-30T12:16:29.943Z,22.19
2022-10-30T12:19:08.215Z,21.96
2022-10-30T12:21:43.418Z,21.66
2022-10-30T12:24:21.091Z,21.71
2022-10-30T12:26:50.898Z,21.88
2022-10-30T12:29:19.713Z,21.90
2022-10-30T12:32:07.454Z,22.04
2022-10-30T12:35:03.005Z,22.08
2022-10-30T12:37:41.718Z,22.36
2022-10-30T12:40:18.824Z,22.54
2022-10-30T12:42:53.231Z,22.39
2022-10-30T12:45:39.135Z,22.68
2022-10-30T12:48:18.174Z,22.98
2022-10-30T12:51:15.967Z,22.91
2022-10-30T12:53:54.452Z,22.91
2022-10-30T12:56:30.131Z,22.98
2022-10-30T12:59:16.546Z,22.82
2022-10-30T13:01:54.153Z,22.67
2022-10-30T13:04:29.133Z,22.69
2022-10-30T13:07:24.981Z,22.73
2022-10-30T13:10:03.589Z,22.83
2022-10-30T13:12:36.339Z,23.02
2022-10-30T13:15:17.746Z,23.00
2022-10-30T13:17:44.236Z,22.99
2022-10-30T13:20:15.517Z,22.87
2022-10-30T13:22:57.816Z,22.99
2022-10-30T13:25:33.974Z,22.75
2022-10-30T13:28:21.563Z,22.53
2022-10-30T13:31:18.902Z,22.07
2022-10-30T13:34:05.926Z,22.00
2022-10-30T13:36:35.508Z,21.75
2022-10-30T13:39:29.883Z,21.74
2022-10-30T13:42:20.995Z,21.74
2022-10-30T13:45:25.909Z,21.91
2022-10-30T13:48:16.002Z,22.03
2022-10-30T13:51:03.687Z,22.18
2022-10-30T13:53:33.862Z,22.18
2022-10-30T13:56:00.283Z,21.88
2022-10-30T13:58:37.134Z,21.81
2022-10-30T14:01:20.769Z,22.02
2022-10-30T14:04:05.889Z,22.16
2022-10-30T14:07:01.912Z,21.93
2022-10-30T14:09:39.410Z,21.81
2022-10-30T14:12:43.450Z,21.79
2022-10-30T14:15:25.255Z,21.93
2022-10-30T14:18:10.166Z,22.01
2022-10-30T14:20:36.562Z,21.88
2022-10-30T14:23:08.996Z,21.57
2022-10-30T14:25:35.637Z,21.53
2022-10-30T14:28:02.401Z,21.53
2022-10-30T14:30:29.090Z,21.47
2022-10-30T14:32:55.696Z,21.25
2022-10-30T14:35:39.057Z,21.17
2022-10-30T14:38:08.412Z,21.07
2022-10-30T14:40:46.244Z,20.91
2022-10-30T14:43:17.234Z,20.68
2022-10-30T14:45:56.191Z,20.44
2022-10-30T14:48:37.379Z,20.29
2022-10-30T14:51:16.533Z,20.14
2022-10-30T14:54:06.456Z,20.02
2022-10-30T14:56:45.210Z,19.89
2022-10-30T14:59:14.300Z,19.79
2022-10-30T15:01:52.937Z,19.64
2022-10-30T15:04:25.901Z,19.57
2022-10-30T15:07:22.431Z,19.47
2022-10-30T15:09:54.802Z,19.38
2022-10-30T15:12:39.799Z,19.27
2022-10-30T15:15:13.988Z,19.21
2022-10-30T15:17:43.702Z,19.11
2022-10-30T15:20:21.170Z,18.96
2022-10-30T15:22:52.865Z,18.80
2022-10-30T15:25:21.807Z,18.66
2022-10-30T15:27:52.225Z,18.60
2022-10-30T15:30:22.229Z,18.48
2022-10-30T15:32:48.931Z,18.39
2022-10-30T15:35:20.390Z,18.31
2022-10-30T15:38:01.464Z,18.21
2022-10-30T15:40:29.341Z,18.09
2022-10-30T15:42:58.103Z,17.96
2022-10-30T15:45:33.607Z,17.88
2022-10-30T15:48:24.654Z,17.75
2022-10-30T15:51:06.818Z,17.64
2022-10-30T15:53:43.454Z,17.53
2022-10-30T15:56:33.481Z,17.40
2022-10-30T15:59:02.950Z,17.30
2022-10-30T16:01:37.064Z,17.19
2022-10-30T16:04:03.743Z,17.04
2022-10-30T16:06:31.912Z,16.95
2022-10-30T16:08:58.583Z,16.88
2022-10-30T16:11:26.692Z,16.72
2022-10-30T16:13:53.356Z,16.60
2022-10-30T16:16:27.784Z,16.53
2022-10-30T16:19:00.147Z,16.42
2022-10-30T16:21:27.940Z,16.34
2022-10-30T16:23:57.371Z,16.27
2022-10-30T16:26:30.961Z,16.19
2022-10-30T16:28:59.221Z,16.12
2022-10-30T16:31:32.948Z,16.01
2022-10-30T16:33:59.947Z,15.96
2022-10-30T16:36:26.487Z,15.91
2022-10-30T16:38:54.355Z,15.81
2022-10-30T16:41:26.892Z,15.74
2022-10-30T16:44:29.782Z,15.65
2022-10-30T16:47:02.601Z,15.56
2022-10-30T16:49:32.189Z,15.49
2022-10-30T16:52:02.278Z,15.38
2022-10-30T16:54:32.407Z,15.32
2022-10-30T16:57:02.564Z,15.21
2022-10-30T16:59:37.167Z,15.15
2022-10-30T17:02:13.537Z,15.07
2022-10-30T17:04:44.043Z,15.03
2022-10-30T17:07:19.700Z,14.95
2022-10-30T17:09:48.530Z,14.91
2022-10-30T17:12:17.831Z,14.86
2022-10-30T17:14:50.683Z,14.81
2022-10-30T17:17:25.069Z,14.73
2022-10-30T17:19:56.603Z,14.66
2022-10-30T17:22:25.455Z,14.58
2022-10-30T17:24:51.881Z,14.52
2022-10-30T17:27:47.420Z,14.43
2022-10-30T17:30:34.982Z,14.32
2022-10-30T17:33:04.117Z,14.23
2022-10-30T17:35:30.615Z,14.15
2022-10-30T17:37:59.816Z,14.11
2022-10-30T17:40:29.459Z,14.06
2022-10-30T17:42:55.912Z,14.03
2022-10-30T17:45:22.400Z,13.99
2022-10-30T17:47:49.013Z,13.94
2022-10-30T17:50:15.482Z,13.89
2022-10-30T17:52:41.895Z,13.86
2022-10-30T17:55:23.101Z,13.79
2022-10-30T17:57:49.538Z,13.72
2022-10-30T18:00:15.981Z,13.67
2022-10-30T18:02:42.364Z,13.61
2022-10-30T18:05:19.053Z,13.54
2022-10-30T18:07:45.608Z,13.50
2022-10-30T18:10:12.744Z,13.46
2022-10-30T18:12:39.918Z,13.40
2022-10-30T18:15:32.889Z,13.33
2022-10-30T18:17:59.654Z,13.27
2022-10-30T18:20:26.886Z,13.20
2022-10-30T18:22:53.844Z,13.12
2022-10-30T18:25:28.263Z,13.07
2022-10-30T18:27:54.683Z,13.03
2022-10-30T18:30:22.133Z,13.03
2022-10-30T18:32:48.776Z,13.00
2022-10-30T18:35:38.138Z,12.97
2022-10-30T18:38:06.098Z,12.90
2022-10-30T18:40:32.874Z,12.86
2022-10-30T18:43:00.031Z,12.78
2022-10-30T18:45:29.622Z,12.74
2022-10-30T18:47:57.146Z,12.69
2022-10-30T18:50:24.295Z,12.64
2022-10-30T18:52:50.937Z,12.56
2022-10-30T18:55:26.292Z,12.52
2022-10-30T18:57:52.968Z,12.49
2022-10-30T19:00:21.363Z,12.47
2022-10-30T19:02:48.459Z,12.44
2022-10-30T19:05:26.947Z,12.40
2022-10-30T19:07:53.755Z,12.38
2022-10-30T19:10:20.321Z,12.34
2022-10-30T19:13:11.091Z,12.32
2022-10-30T19:15:36.511Z,12.27
2022-10-30T19:18:04.616Z,12.22
2022-10-30T19:20:50.620Z,12.18
2022-10-30T19:23:20.371Z,12.13
2022-10-30T19:25:47.785Z,12.09
2022-10-30T19:28:16.399Z,12.02
2022-10-30T19:30:43.949Z,11.95
2022-10-30T19:33:10.616Z,11.92
2022-10-30T19:35:37.072Z,11.91
2022-10-30T19:38:03.641Z,11.92
2022-10-30T19:40:34.613Z,11.98
2022-10-30T19:43:01.398Z,11.93
2022-10-30T19:45:30.327Z,11.86
2022-10-30T19:47:59.381Z,11.82
2022-10-30T19:50:29.878Z,11.76
2022-10-30T19:52:58.763Z,11.73
2022-10-30T19:55:27.828Z,11.65
2022-10-30T19:57:58.657Z,11.56
2022-10-30T20:00:28.792Z,11.52
2022-10-30T20:02:57.149Z,11.48
2022-10-30T20:05:26.135Z,11.45
2022-10-30T20:07:59.145Z,11.44
2022-10-30T20:10:26.039Z,11.47
2022-10-30T20:12:52.408Z,11.49
2022-10-30T20:15:21.773Z,11.46
2022-10-30T20:17:48.564Z,11.46
2022-10-30T20:20:38.604Z,11.41
2022-10-30T20:23:04.931Z,11.37
2022-10-30T20:25:31.393Z,11.30
2022-10-30T20:28:04.076Z,11.24
2022-10-30T20:30:33.656Z,11.21
2022-10-30T20:33:00.705Z,11.16
2022-10-30T20:35:27.310Z,11.13
2022-10-30T20:38:00.121Z,11.06
2022-10-30T20:40:27.313Z,10.98
2022-10-30T20:42:57.084Z,10.91
2022-10-30T20:45:28.034Z,10.91
2022-10-30T20:47:55.182Z,10.90
2022-10-30T20:50:22.005Z,10.84
2022-10-30T20:52:48.629Z,10.84
2022-10-30T20:55:15.651Z,10.86
2022-10-30T20:57:42.187Z,10.77
2022-10-30T21:00:11.747Z,10.80
2022-10-30T21:02:38.490Z,10.74
2022-10-30T21:05:11.980Z,10.74
2022-10-30T21:07:50.067Z,10.79
2022-10-30T21:10:16.579Z,10.78
2022-10-30T21:12:43.186Z,10.72
2022-10-30T21:15:09.886Z,10.71
2022-10-30T21:17:36.571Z,10.65
2022-10-30T21:20:03.326Z,10.60
2022-10-30T21:22:29.822Z,10.54
2022-10-30T21:24:56.516Z,10.47
2022-10-30T21:27:23.086Z,10.43
2022-10-30T21:29:49.711Z,10.37
2022-10-30T21:32:16.306Z,10.31
2022-10-30T21:34:42.700Z,10.27
2022-10-30T21:37:09.131Z,10.27
2022-10-30T21:39:35.547Z,10.32
2022-10-30T21:42:01.996Z,10.37
2022-10-30T21:44:28.354Z,10.38
2022-10-30T21:46:54.773Z,10.31
2022-10-30T21:49:21.299Z,10.30
2022-10-30T21:51:47.938Z,10.29
2022-10-30T21:54:15.669Z,10.26
2022-10-30T21:56:41.985Z,10.28
2022-10-30T21:59:10.528Z,10.23
2022-10-30T22:01:38.660Z,10.17
2022-10-30T22:04:07.627Z,10.13
2022-10-30T22:06:37.160Z,10.11
2022-10-30T22:09:04.523Z,10.06
2022-10-30T22:11:31.077Z,10.04
2022-10-30T22:13:59.290Z,10.00
2022-10-30T22:16:29.108Z,9.97
2022-10-30T22:18:56.542Z,9.93
2022-10-30T22:21:23.727Z,9.89
2022-10-30T22:23:50.157Z,9.83
2022-10-30T22:26:19.880Z,9.77
2022-10-30T22:28:46.996Z,9.63
2022-10-30T22:31:18.506Z,9.68
2022-10-30T22:33:45.366Z,9.61
2022-10-30T22:36:31.955Z,9.58
2022-10-30T22:39:00.639Z,9.59
2022-10-30T22:41:31.353Z,9.61
2022-10-30T22:44:02.824Z,9.61
2022-10-30T22:46:31.172Z,9.64
2022-10-30T22:48:57.858Z,9.59
2022-10-30T22:51:24.717Z,9.46
2022-10-30T22:54:00.012Z,9.40
2022-10-30T22:56:29.322Z,9.42
2022-10-30T22:58:56.282Z,9.46
2022-10-30T23:01:28.736Z,9.47
2022-10-30T23:03:57.001Z,9.43
2022-10-30T23:06:23.841Z,9.41
2022-10-30T23:08:52.525Z,9.39
2022-10-30T23:11:19.472Z,9.37
2022-10-30T23:13:46.397Z,9.34
2022-10-30T23:16:15.696Z,9.29
2022-10-30T23:18:42.756Z,9.23
2022-10-30T23:21:18.280Z,9.22
2022-10-30T23:23:45.692Z,9.21
2022-10-30T23:26:21.503Z,9.21
2022-10-30T23:28:49.291Z,9.18
2022-10-30T23:31:23.490Z,9.15
2022-10-30T23:33:51.575Z,9.14
2022-10-30T23:36:18.986Z,9.18
2022-10-30T23:38:50.240Z,9.15
2022-10-30T23:41:16.689Z,9.15
2022-10-30T23:43:43.331Z,9.12
2022-10-30T23:46:09.787Z,9.07
2022-10-30T23:48:36.160Z,9.09
2022-10-30T23:51:07.136Z,9.02
2022-10-30T23:53:33.735Z,8.97
2022-10-30T23:56:00.326Z,8.93
2022-10-30T23:58:26.769Z,8.94
