createdAt,value
2023-03-29T00:00:09.024Z,3.77
2023-03-29T00:02:38.854Z,2.23
2023-03-29T00:05:06.898Z,3.50
2023-03-29T00:07:33.738Z,4.17
2023-03-29T00:10:01.478Z,3.30
2023-03-29T00:12:28.928Z,4.57
2023-03-29T00:14:55.735Z,2.93
2023-03-29T00:17:22.676Z,1.77
2023-03-29T00:19:49.544Z,2.90
2023-03-29T00:22:16.643Z,4.47
2023-03-29T00:24:43.443Z,3.63
2023-03-29T00:27:10.257Z,3.60
2023-03-29T00:29:36.979Z,7.13
2023-03-29T00:32:03.841Z,4.70
2023-03-29T00:34:36.177Z,2.90
2023-03-29T00:37:04.606Z,3.70
2023-03-29T00:39:31.321Z,4.07
2023-03-29T00:41:58.134Z,2.97
2023-03-29T00:44:54.269Z,3.00
2023-03-29T00:47:25.420Z,4.13
2023-03-29T00:49:52.946Z,3.80
2023-03-29T00:52:24.300Z,1.60
2023-03-29T00:54:54.009Z,2.10
2023-03-29T00:57:21.235Z,4.03
2023-03-29T00:59:48.652Z,4.17
2023-03-29T01:02:16.627Z,1.40
2023-03-29T01:04:51.027Z,4.73
2023-03-29T01:07:41.739Z,3.83
2023-03-29T01:10:13.362Z,1.40
2023-03-29T01:12:45.350Z,2.23
2023-03-29T01:15:14.648Z,2.80
2023-03-29T01:17:44.588Z,1.40
2023-03-29T01:20:27.122Z,1.43
2023-03-29T01:23:14.197Z,3.27
2023-03-29T01:25:48.254Z,4.43
2023-03-29T01:28:18.165Z,3.70
2023-03-29T01:30:55.051Z,4.13
2023-03-29T01:33:26.078Z,2.53
2023-03-29T01:36:16.578Z,3.63
2023-03-29T01:38:48.529Z,2.70
2023-03-29T01:41:15.440Z,4.07
2023-03-29T01:43:50.695Z,2.80
2023-03-29T01:46:37.761Z,3.60
2023-03-29T01:49:11.342Z,2.47
2023-03-29T01:52:06.673Z,4.13
2023-03-29T01:54:37.573Z,2.83
2023-03-29T01:57:05.861Z,4.77
2023-03-29T01:59:34.927Z,3.03
2023-03-29T02:02:06.077Z,2.87
2023-03-29T02:04:36.487Z,4.27
2023-03-29T02:07:05.990Z,4.30
2023-03-29T02:09:33.755Z,3.53
2023-03-29T02:12:04.591Z,2.47
2023-03-29T02:14:32.734Z,5.90
2023-03-29T02:17:25.182Z,4.93
2023-03-29T02:20:17.682Z,3.23
2023-03-29T02:23:04.688Z,4.13
2023-03-29T02:25:32.991Z,4.50
2023-03-29T02:28:01.029Z,2.97
2023-03-29T02:31:15.787Z,3.23
2023-03-29T02:33:57.342Z,2.30
2023-03-29T02:36:30.799Z,2.97
2023-03-29T02:38:59.548Z,3.67
2023-03-29T02:41:26.597Z,2.43
2023-03-29T02:43:53.592Z,3.50
2023-03-29T02:46:21.109Z,5.33
2023-03-29T02:48:49.939Z,2.90
2023-03-29T02:51:22.993Z,3.07
2023-03-29T02:54:00.285Z,5.13
2023-03-29T02:56:27.342Z,20.20
2023-03-29T02:58:54.074Z,18.00
2023-03-29T03:01:21.249Z,17.10
2023-03-29T03:03:50.751Z,9.07
2023-03-29T03:06:18.400Z,4.67
2023-03-29T03:08:45.911Z,3.47
2023-03-29T03:11:14.363Z,4.07
2023-03-29T03:13:41.128Z,3.47
2023-03-29T03:16:09.376Z,3.33
2023-03-29T03:18:36.392Z,2.97
2023-03-29T03:21:05.096Z,3.33
2023-03-29T03:23:32.106Z,2.93
2023-03-29T03:25:59.231Z,3.27
2023-03-29T03:28:27.454Z,2.33
2023-03-29T03:30:54.820Z,3.30
2023-03-29T03:33:24.992Z,3.67
2023-03-29T03:36:12.563Z,7.80
2023-03-29T03:38:44.135Z,5.80
2023-03-29T03:41:11.789Z,4.47
2023-03-29T03:43:41.555Z,3.67
2023-03-29T03:46:08.770Z,3.13
2023-03-29T03:48:36.039Z,3.80
2023-03-29T03:51:09.646Z,4.63
2023-03-29T03:53:36.620Z,2.73
2023-03-29T03:56:15.309Z,5.60
2023-03-29T03:58:57.356Z,3.77
2023-03-29T04:01:27.373Z,5.73
2023-03-29T04:04:08.459Z,4.33
2023-03-29T04:06:35.468Z,6.40
2023-03-29T04:09:22.762Z,4.30
2023-03-29T04:12:00.648Z,5.17
2023-03-29T04:14:28.080Z,4.47
2023-03-29T04:17:05.802Z,3.07
2023-03-29T04:20:11.132Z,4.97
2023-03-29T04:22:40.522Z,4.50
2023-03-29T04:25:11.864Z,4.83
2023-03-29T04:28:00.889Z,5.70
2023-03-29T04:30:52.564Z,3.60
2023-03-29T04:33:36.709Z,2.70
2023-03-29T04:36:09.483Z,2.00
2023-03-29T04:38:43.351Z,2.63
2023-03-29T04:41:15.330Z,2.17
2023-03-29T04:44:02.730Z,2.70
2023-03-29T04:46:32.405Z,3.57
2023-03-29T04:49:19.794Z,3.37
2023-03-29T04:51:53.497Z,4.20
2023-03-29T04:54:23.775Z,3.90
2023-03-29T04:57:09.195Z,3.87
2023-03-29T04:59:55.164Z,3.97
2023-03-29T05:02:51.076Z,4.20
2023-03-29T05:05:17.970Z,6.10
2023-03-29T05:07:46.686Z,9.33
2023-03-29T05:10:15.133Z,7.03
2023-03-29T05:12:42.634Z,5.20
2023-03-29T05:15:10.013Z,4.23
2023-03-29T05:17:37.628Z,4.43
2023-03-29T05:20:13.266Z,4.47
2023-03-29T05:22:45.999Z,5.47
2023-03-29T05:25:22.589Z,4.77
2023-03-29T05:27:49.449Z,5.43
2023-03-29T05:30:17.097Z,6.57
2023-03-29T05:32:49.922Z,5.30
2023-03-29T05:35:26.650Z,5.10
2023-03-29T05:37:55.864Z,5.87
2023-03-29T05:40:22.780Z,5.53
2023-03-29T05:43:16.259Z,5.90
2023-03-29T05:45:43.339Z,6.10
2023-03-29T05:48:10.813Z,5.53
2023-03-29T05:50:41.228Z,5.47
2023-03-29T05:53:08.145Z,6.80
2023-03-29T05:55:35.466Z,4.33
2023-03-29T05:58:02.656Z,4.13
2023-03-29T06:00:34.457Z,3.23
2023-03-29T06:03:21.178Z,3.77
2023-03-29T06:05:56.353Z,5.03
2023-03-29T06:08:23.603Z,9.97
2023-03-29T06:11:06.785Z,5.00
2023-03-29T06:13:53.944Z,3.73
2023-03-29T06:16:20.905Z,4.47
2023-03-29T06:18:48.060Z,3.60
2023-03-29T06:21:15.094Z,6.03
2023-03-29T06:23:41.978Z,2.87
2023-03-29T06:26:10.615Z,4.23
2023-03-29T06:28:38.295Z,3.70
2023-03-29T06:31:05.737Z,3.43
2023-03-29T06:33:40.475Z,5.60
2023-03-29T06:36:16.316Z,4.20
2023-03-29T06:38:45.618Z,2.93
2023-03-29T06:41:25.269Z,4.37
2023-03-29T06:44:11.607Z,5.07
2023-03-29T06:46:50.806Z,3.93
2023-03-29T06:49:19.287Z,3.37
2023-03-29T06:52:11.308Z,2.73
2023-03-29T06:54:39.098Z,4.10
2023-03-29T06:57:08.364Z,4.63
2023-03-29T06:59:36.281Z,3.20
2023-03-29T07:02:24.060Z,2.03
2023-03-29T07:04:56.273Z,2.93
2023-03-29T07:07:53.124Z,5.43
2023-03-29T07:10:33.879Z,6.50
2023-03-29T07:13:20.309Z,3.80
2023-03-29T07:15:50.363Z,5.10
2023-03-29T07:18:22.078Z,4.03
2023-03-29T07:20:49.423Z,4.57
2023-03-29T07:23:34.995Z,5.77
2023-03-29T07:26:02.838Z,3.70
2023-03-29T07:28:30.738Z,4.67
2023-03-29T07:31:11.110Z,4.77
2023-03-29T07:33:44.858Z,4.70
2023-03-29T07:36:12.032Z,3.23
2023-03-29T07:38:38.744Z,4.33
2023-03-29T07:41:13.674Z,5.13
2023-03-29T07:43:47.458Z,5.00
2023-03-29T07:46:17.633Z,4.77
2023-03-29T07:48:44.560Z,4.00
2023-03-29T07:51:21.302Z,3.17
2023-03-29T07:53:49.928Z,5.37
2023-03-29T07:56:35.184Z,6.13
2023-03-29T07:59:22.404Z,7.13
2023-03-29T08:01:58.880Z,7.33
2023-03-29T08:04:32.695Z,6.17
2023-03-29T08:07:19.049Z,2.93
2023-03-29T08:10:05.616Z,2.27
2023-03-29T08:13:04.350Z,3.67
2023-03-29T08:15:46.324Z,3.33
2023-03-29T08:18:23.192Z,2.67
2023-03-29T08:20:51.052Z,4.20
2023-03-29T08:23:21.340Z,2.67
2023-03-29T08:26:22.366Z,2.30
2023-03-29T08:28:50.752Z,3.30
2023-03-29T08:31:18.759Z,2.93
2023-03-29T08:33:45.724Z,2.67
2023-03-29T08:36:30.000Z,3.30
2023-03-29T08:39:03.093Z,3.40
2023-03-29T08:41:45.204Z,2.63
2023-03-29T08:44:24.054Z,4.03
2023-03-29T08:47:09.456Z,1.60
2023-03-29T08:49:41.801Z,3.20
2023-03-29T08:52:24.424Z,4.07
2023-03-29T08:54:53.003Z,3.23
2023-03-29T08:57:27.204Z,3.30
2023-03-29T09:00:02.034Z,5.73
2023-03-29T09:02:32.589Z,2.37
2023-03-29T09:05:31.149Z,4.07
2023-03-29T09:08:17.581Z,3.10
2023-03-29T09:11:08.151Z,2.27
2023-03-29T09:14:10.500Z,3.37
2023-03-29T09:17:05.423Z,3.13
2023-03-29T09:19:41.319Z,3.13
2023-03-29T09:22:20.867Z,2.87
2023-03-29T09:25:06.031Z,2.43
2023-03-29T09:27:49.722Z,2.67
2023-03-29T09:30:44.655Z,2.83
2023-03-29T09:33:28.974Z,3.60
2023-03-29T09:36:37.140Z,2.70
2023-03-29T09:39:04.578Z,2.37
2023-03-29T09:41:41.334Z,2.53
2023-03-29T09:44:28.217Z,4.53
2023-03-29T09:47:08.829Z,2.50
2023-03-29T09:49:40.435Z,3.00
2023-03-29T09:52:13.482Z,2.53
2023-03-29T09:54:45.739Z,2.77
2023-03-29T09:57:33.049Z,4.67
2023-03-29T10:00:05.770Z,2.80
2023-03-29T10:02:40.698Z,3.47
2023-03-29T10:05:15.937Z,4.30
2023-03-29T10:07:50.208Z,5.13
2023-03-29T10:10:34.865Z,5.03
2023-03-29T10:13:19.151Z,2.60
2023-03-29T10:16:05.830Z,3.27
2023-03-29T10:18:35.288Z,2.50
2023-03-29T10:21:04.526Z,2.60
2023-03-29T10:23:36.315Z,2.77
2023-03-29T10:26:06.588Z,1.80
2023-03-29T10:28:35.091Z,2.87
2023-03-29T10:31:04.959Z,2.40
2023-03-29T10:33:34.138Z,2.70
2023-03-29T10:36:06.695Z,1.77
2023-03-29T10:38:38.754Z,2.77
2023-03-29T10:41:10.117Z,4.97
2023-03-29T10:43:39.516Z,2.00
2023-03-29T10:46:11.040Z,6.20
2023-03-29T10:48:37.967Z,3.73
2023-03-29T10:51:06.121Z,6.57
2023-03-29T10:53:34.871Z,2.83
2023-03-29T10:56:13.901Z,2.20
2023-03-29T10:59:03.732Z,4.07
2023-03-29T11:02:02.846Z,3.80
2023-03-29T11:04:48.385Z,3.87
2023-03-29T11:07:49.108Z,5.00
2023-03-29T11:10:33.299Z,5.67
2023-03-29T11:13:15.423Z,3.80
2023-03-29T11:15:51.114Z,13.00
2023-03-29T11:19:17.464Z,15.57
2023-03-29T11:22:08.843Z,4.63
2023-03-29T11:24:50.424Z,3.10
2023-03-29T11:27:19.926Z,3.33
2023-03-29T11:30:07.247Z,2.13
2023-03-29T11:32:48.640Z,3.90
2023-03-29T11:35:27.465Z,1.23
2023-03-29T11:38:12.730Z,0.63
2023-03-29T11:40:47.794Z,0.80
2023-03-29T11:43:23.007Z,1.27
2023-03-29T11:45:58.664Z,0.50
2023-03-29T11:48:34.717Z,0.83
2023-03-29T11:51:11.309Z,0.60
2023-03-29T11:53:57.080Z,0.60
2023-03-29T11:56:37.029Z,1.10
2023-03-29T11:59:28.308Z,0.87
2023-03-29T12:01:57.414Z,2.30
2023-03-29T12:04:38.514Z,1.60
2023-03-29T12:07:24.303Z,1.10
2023-03-29T12:09:59.272Z,1.03
2023-03-29T12:12:41.097Z,0.70
2023-03-29T12:15:16.097Z,1.17
2023-03-29T12:18:01.551Z,1.07
2023-03-29T12:20:34.064Z,0.43
2023-03-29T12:23:02.497Z,0.60
2023-03-29T12:26:06.609Z,0.80
2023-03-29T12:29:00.187Z,0.57
2023-03-29T12:32:06.777Z,0.50
2023-03-29T12:35:02.842Z,0.50
2023-03-29T12:38:24.107Z,0.93
2023-03-29T12:41:16.951Z,0.60
2023-03-29T12:44:15.763Z,0.83
2023-03-29T12:46:58.816Z,0.60
2023-03-29T12:49:32.818Z,1.53
2023-03-29T12:52:00.754Z,2.03
2023-03-29T12:54:31.189Z,0.70
2023-03-29T12:57:01.677Z,2.10
2023-03-29T12:59:44.529Z,1.43
2023-03-29T13:02:14.525Z,1.70
2023-03-29T13:04:44.275Z,3.63
2023-03-29T13:07:15.339Z,1.63
2023-03-29T13:10:09.296Z,1.43
2023-03-29T13:12:39.755Z,1.10
2023-03-29T13:15:23.547Z,1.13
2023-03-29T13:17:53.350Z,1.00
2023-03-29T13:20:37.432Z,1.80
2023-03-29T13:23:26.589Z,1.60
2023-03-29T13:26:19.102Z,1.17
2023-03-29T13:28:57.261Z,1.03
2023-03-29T13:32:13.618Z,1.10
2023-03-29T13:34:45.774Z,1.03
2023-03-29T13:37:18.464Z,2.20
2023-03-29T13:39:51.253Z,1.20
2023-03-29T13:42:23.715Z,1.93
2023-03-29T13:44:51.048Z,1.07
2023-03-29T13:47:33.254Z,1.27
2023-03-29T13:50:07.199Z,1.20
2023-03-29T13:52:39.327Z,1.97
2023-03-29T13:55:13.622Z,2.17
2023-03-29T13:58:06.625Z,1.63
2023-03-29T14:00:50.170Z,2.13
2023-03-29T14:03:20.827Z,2.47
2023-03-29T14:05:49.576Z,2.30
2023-03-29T14:08:29.482Z,2.50
2023-03-29T14:10:57.167Z,1.80
2023-03-29T14:13:25.058Z,1.50
2023-03-29T14:16:12.014Z,2.33
2023-03-29T14:18:42.559Z,2.33
2023-03-29T14:21:12.194Z,1.70
2023-03-29T14:23:38.943Z,1.40
2023-03-29T14:26:25.320Z,2.23
2023-03-29T14:28:56.398Z,2.77
2023-03-29T14:31:26.417Z,2.20
2023-03-29T14:33:54.573Z,4.97
2023-03-29T14:36:22.073Z,3.70
2023-03-29T14:38:54.236Z,16.13
2023-03-29T14:41:24.274Z,3.80
2023-03-29T14:43:51.633Z,7.90
2023-03-29T14:46:21.464Z,6.90
2023-03-29T14:48:48.396Z,4.27
2023-03-29T14:51:15.229Z,5.60
2023-03-29T14:53:42.634Z,2.37
2023-03-29T14:56:11.929Z,2.40
2023-03-29T14:58:40.027Z,4.57
2023-03-29T15:01:14.647Z,5.93
2023-03-29T15:04:05.531Z,2.03
2023-03-29T15:06:34.850Z,4.73
2023-03-29T15:09:06.153Z,10.37
2023-03-29T15:11:34.872Z,2.93
2023-03-29T15:14:05.365Z,2.60
2023-03-29T15:16:33.512Z,2.93
2023-03-29T15:19:01.852Z,3.13
2023-03-29T15:21:32.789Z,4.33
2023-03-29T15:24:02.145Z,1.70
2023-03-29T15:26:34.487Z,1.70
2023-03-29T15:29:13.995Z,2.10
2023-03-29T15:31:42.995Z,1.57
2023-03-29T15:34:14.439Z,1.17
2023-03-29T15:36:48.257Z,2.33
2023-03-29T15:39:17.303Z,1.40
2023-03-29T15:41:51.581Z,3.13
2023-03-29T15:44:36.412Z,1.97
2023-03-29T15:47:03.483Z,4.40
2023-03-29T15:49:30.365Z,3.47
2023-03-29T15:51:57.316Z,2.63
2023-03-29T15:54:24.954Z,8.77
2023-03-29T15:56:53.728Z,3.70
2023-03-29T15:59:20.660Z,4.33
2023-03-29T16:01:47.651Z,4.00
2023-03-29T16:04:16.998Z,4.73
2023-03-29T16:06:47.687Z,2.70
2023-03-29T16:09:15.323Z,3.70
2023-03-29T16:11:43.383Z,4.73
2023-03-29T16:14:27.535Z,3.10
2023-03-29T16:16:57.296Z,3.43
2023-03-29T16:19:28.701Z,3.20
2023-03-29T16:21:56.197Z,6.63
2023-03-29T16:24:26.359Z,3.80
2023-03-29T16:26:55.715Z,3.93
2023-03-29T16:29:23.731Z,3.00
2023-03-29T16:31:51.192Z,2.97
2023-03-29T16:34:19.242Z,3.87
2023-03-29T16:36:49.473Z,3.43
2023-03-29T16:39:16.734Z,5.33
2023-03-29T16:41:45.358Z,4.33
2023-03-29T16:44:22.944Z,3.60
2023-03-29T16:46:52.747Z,3.70
2023-03-29T16:49:19.615Z,3.70
2023-03-29T16:51:47.365Z,2.50
2023-03-29T16:54:15.145Z,3.37
2023-03-29T16:56:44.177Z,2.80
2023-03-29T16:59:12.141Z,2.33
2023-03-29T17:01:40.857Z,3.50
2023-03-29T17:04:07.950Z,2.40
2023-03-29T17:06:34.749Z,2.70
2023-03-29T17:09:01.500Z,3.83
2023-03-29T17:11:29.018Z,5.00
2023-03-29T17:13:55.832Z,3.97
2023-03-29T17:16:23.138Z,3.50
2023-03-29T17:18:50.100Z,3.00
2023-03-29T17:21:16.843Z,2.70
2023-03-29T17:23:43.664Z,3.30
2023-03-29T17:26:11.957Z,3.07
2023-03-29T17:28:38.881Z,3.00
2023-03-29T17:31:07.641Z,2.63
2023-03-29T17:33:35.473Z,2.43
2023-03-29T17:36:03.603Z,2.43
2023-03-29T17:38:35.244Z,2.03
2023-03-29T17:41:03.040Z,3.73
2023-03-29T17:43:30.114Z,3.63
2023-03-29T17:45:56.889Z,3.20
2023-03-29T17:48:24.299Z,3.40
2023-03-29T17:50:55.425Z,5.50
2023-03-29T17:53:24.892Z,5.17
2023-03-29T17:55:52.364Z,5.70
2023-03-29T17:58:19.687Z,4.23
2023-03-29T18:00:46.430Z,5.17
2023-03-29T18:03:13.172Z,2.47
2023-03-29T18:05:39.978Z,3.10
2023-03-29T18:08:06.753Z,4.63
2023-03-29T18:10:36.958Z,6.90
2023-03-29T18:13:03.819Z,4.87
2023-03-29T18:15:30.552Z,4.20
2023-03-29T18:17:57.659Z,4.33
2023-03-29T18:20:24.446Z,4.37
2023-03-29T18:22:51.248Z,3.57
2023-03-29T18:25:18.494Z,3.47
2023-03-29T18:27:45.493Z,2.70
2023-03-29T18:30:15.788Z,3.60
2023-03-29T18:32:42.820Z,3.20
2023-03-29T18:35:10.343Z,2.70
2023-03-29T18:37:37.092Z,3.07
2023-03-29T18:40:08.206Z,5.13
2023-03-29T18:42:35.280Z,11.97
2023-03-29T18:45:02.236Z,11.87
2023-03-29T18:47:29.376Z,8.20
2023-03-29T18:49:56.116Z,5.37
2023-03-29T18:52:23.468Z,3.20
2023-03-29T18:54:50.220Z,3.30
2023-03-29T18:57:17.009Z,3.93
2023-03-29T18:59:43.818Z,2.97
2023-03-29T19:02:12.829Z,3.43
2023-03-29T19:04:39.568Z,3.00
2023-03-29T19:07:06.862Z,3.67
2023-03-29T19:09:33.664Z,5.63
2023-03-29T19:12:02.583Z,5.10
2023-03-29T19:14:29.672Z,4.57
2023-03-29T19:16:56.810Z,3.83
2023-03-29T19:19:25.037Z,4.47
2023-03-29T19:21:53.003Z,3.53
2023-03-29T19:24:19.811Z,4.03
2023-03-29T19:26:50.274Z,5.20
2023-03-29T19:29:17.074Z,6.60
2023-03-29T19:31:43.883Z,2.90
2023-03-29T19:34:11.221Z,3.77
2023-03-29T19:36:38.317Z,4.13
2023-03-29T19:39:05.885Z,4.20
2023-03-29T19:41:32.857Z,4.30
2023-03-29T19:43:59.684Z,3.63
2023-03-29T19:46:28.200Z,4.00
2023-03-29T19:48:56.327Z,3.73
2023-03-29T19:51:23.637Z,4.37
2023-03-29T19:53:50.448Z,5.47
2023-03-29T19:56:17.886Z,3.40
2023-03-29T19:58:44.689Z,5.27
2023-03-29T20:01:11.471Z,4.20
2023-03-29T20:03:39.110Z,4.43
2023-03-29T20:06:08.191Z,3.97
2023-03-29T20:08:39.051Z,4.83
2023-03-29T20:11:11.340Z,4.53
2023-03-29T20:13:39.320Z,4.60
2023-03-29T20:16:13.766Z,5.90
2023-03-29T20:18:40.784Z,4.70
2023-03-29T20:21:09.038Z,4.80
2023-03-29T20:23:38.791Z,4.47
2023-03-29T20:26:07.819Z,5.50
2023-03-29T20:28:37.869Z,4.80
2023-03-29T20:31:08.081Z,4.80
2023-03-29T20:33:34.938Z,6.20
2023-03-29T20:36:01.731Z,5.17
2023-03-29T20:38:28.770Z,5.13
2023-03-29T20:40:55.539Z,4.77
2023-03-29T20:43:22.295Z,6.30
2023-03-29T20:45:53.917Z,5.93
2023-03-29T20:48:23.558Z,6.00
2023-03-29T20:50:51.036Z,8.60
2023-03-29T20:53:20.797Z,6.17
2023-03-29T20:55:48.114Z,7.80
2023-03-29T20:58:15.996Z,6.60
2023-03-29T21:00:43.861Z,7.50
2023-03-29T21:03:11.227Z,6.43
2023-03-29T21:05:39.004Z,7.27
2023-03-29T21:08:06.552Z,6.87
2023-03-29T21:10:33.478Z,7.27
2023-03-29T21:13:01.574Z,6.90
2023-03-29T21:15:30.768Z,7.00
2023-03-29T21:17:58.727Z,6.90
2023-03-29T21:20:28.503Z,6.73
2023-03-29T21:22:55.253Z,7.07
2023-03-29T21:25:22.276Z,6.63
2023-03-29T21:27:49.303Z,7.13
2023-03-29T21:30:16.300Z,7.37
2023-03-29T21:32:43.162Z,8.03
2023-03-29T21:35:10.556Z,9.10
2023-03-29T21:37:37.476Z,6.83
2023-03-29T21:40:11.050Z,7.70
2023-03-29T21:42:37.881Z,7.97
2023-03-29T21:45:05.076Z,6.97
2023-03-29T21:47:31.842Z,9.37
2023-03-29T21:49:58.562Z,9.93
2023-03-29T21:52:25.610Z,9.20
2023-03-29T21:54:52.466Z,9.90
2023-03-29T21:57:19.231Z,10.10
2023-03-29T21:59:46.172Z,9.23
2023-03-29T22:02:12.949Z,10.57
2023-03-29T22:04:39.699Z,8.87
2023-03-29T22:07:10.771Z,9.50
2023-03-29T22:09:37.931Z,9.70
2023-03-29T22:12:05.222Z,9.03
2023-03-29T22:14:35.337Z,8.93
2023-03-29T22:17:05.878Z,9.03
2023-03-29T22:19:34.089Z,8.73
2023-03-29T22:22:01.769Z,10.63
2023-03-29T22:24:29.312Z,9.77
2023-03-29T22:26:56.150Z,9.30
2023-03-29T22:29:24.935Z,9.47
2023-03-29T22:31:51.722Z,9.03
2023-03-29T22:34:20.690Z,10.43
2023-03-29T22:36:47.452Z,8.17
2023-03-29T22:39:14.158Z,8.17
2023-03-29T22:41:41.215Z,8.90
2023-03-29T22:44:08.161Z,8.77
2023-03-29T22:46:34.894Z,9.20
2023-03-29T22:49:03.860Z,8.10
2023-03-29T22:51:30.698Z,8.93
2023-03-29T22:53:57.517Z,8.37
2023-03-29T22:56:25.021Z,12.30
2023-03-29T22:58:52.111Z,9.30
2023-03-29T23:01:19.088Z,9.10
2023-03-29T23:03:45.858Z,9.07
2023-03-29T23:06:12.654Z,9.00
2023-03-29T23:08:41.902Z,8.90
2023-03-29T23:11:08.714Z,9.37
2023-03-29T23:13:40.046Z,8.73
2023-03-29T23:16:07.728Z,8.53
2023-03-29T23:18:35.011Z,9.40
2023-03-29T23:21:02.706Z,9.63
2023-03-29T23:23:29.702Z,10.50
2023-03-29T23:25:56.704Z,9.13
2023-03-29T23:28:30.496Z,8.90
2023-03-29T23:31:06.162Z,8.87
2023-03-29T23:33:35.765Z,8.70
2023-03-29T23:36:04.894Z,8.20
2023-03-29T23:38:33.365Z,9.87
2023-03-29T23:41:02.729Z,7.80
2023-03-29T23:43:32.849Z,9.00
2023-03-29T23:46:17.061Z,7.67
2023-03-29T23:48:46.394Z,8.07
2023-03-29T23:51:13.437Z,7.57
2023-03-29T23:53:40.159Z,7.27
2023-03-29T23:56:08.190Z,7.63
2023-03-29T23:58:37.537Z,7.37
