createdAt,value
2023-04-23T00:00:36.809Z,97336.75
2023-04-23T00:05:42.248Z,97350.41
2023-04-23T00:10:44.912Z,97350.88
2023-04-23T00:15:48.529Z,97351.41
2023-04-23T00:20:51.142Z,97346.94
2023-04-23T00:25:54.028Z,97347.72
2023-04-23T00:30:56.618Z,97353.09
2023-04-23T00:35:59.360Z,97348.84
2023-04-23T00:41:01.996Z,97361.72
2023-04-23T00:46:05.237Z,97365.56
2023-04-23T00:51:08.350Z,97364.06
2023-04-23T00:56:11.766Z,97371.16
2023-04-23T01:01:14.611Z,97375.31
2023-04-23T01:06:17.798Z,97380.03
2023-04-23T01:11:20.644Z,97371.72
2023-04-23T01:16:23.412Z,97373.97
2023-04-23T01:21:26.687Z,97375.88
2023-04-23T01:26:30.035Z,97377.13
2023-04-23T01:31:33.275Z,97385.53
2023-04-23T01:36:36.586Z,97392.53
2023-04-23T01:41:39.334Z,97395.56
2023-04-23T01:46:42.457Z,97395.06
2023-04-23T01:51:45.191Z,97388.19
2023-04-23T01:56:48.185Z,97401.97
2023-04-23T02:01:51.096Z,97397.63
2023-04-23T02:06:54.094Z,97392.94
2023-04-23T02:11:57.837Z,97403.22
2023-04-23T02:17:00.359Z,97426.16
2023-04-23T02:22:03.330Z,97427.00
2023-04-23T02:27:06.111Z,97426.53
2023-04-23T02:32:08.761Z,97420.63
2023-04-23T02:37:12.253Z,97414.09
2023-04-23T02:42:15.122Z,97416.59
2023-04-23T02:47:17.920Z,97419.94
2023-04-23T02:52:20.662Z,97402.63
2023-04-23T02:57:23.478Z,97417.69
2023-04-23T03:02:26.758Z,97425.00
2023-04-23T03:07:29.474Z,97426.66
2023-04-23T03:12:32.181Z,97417.56
2023-04-23T03:17:36.143Z,97420.13
2023-04-23T03:22:39.325Z,97416.34
2023-04-23T03:27:44.143Z,97403.25
2023-04-23T03:32:46.935Z,97406.31
2023-04-23T03:37:49.751Z,97409.66
2023-04-23T03:42:53.037Z,97399.03
2023-04-23T03:48:02.426Z,97399.03
2023-04-23T03:53:05.639Z,97393.00
2023-04-23T03:58:36.874Z,97414.47
2023-04-23T04:03:39.931Z,97426.88
2023-04-23T04:08:42.636Z,97418.25
2023-04-23T04:13:45.151Z,97429.44
2023-04-23T04:18:48.020Z,97422.00
2023-04-23T04:23:51.279Z,97423.94
2023-04-23T04:28:53.787Z,97430.44
2023-04-23T04:33:56.492Z,97430.72
2023-04-23T04:38:58.972Z,97428.28
2023-04-23T04:44:01.431Z,97434.03
2023-04-23T04:49:04.388Z,97431.91
2023-04-23T04:54:07.710Z,97423.78
2023-04-23T04:59:10.164Z,97431.09
2023-04-23T05:04:12.858Z,97418.16
2023-04-23T05:09:15.620Z,97423.28
2023-04-23T05:14:18.529Z,97430.50
2023-04-23T05:19:21.225Z,97426.34
2023-04-23T05:24:23.736Z,97423.59
2023-04-23T05:29:26.453Z,97422.34
2023-04-23T05:34:28.971Z,97435.44
2023-04-23T05:39:31.472Z,97429.31
2023-04-23T05:44:34.104Z,97421.94
2023-04-23T05:49:36.563Z,97420.88
2023-04-23T05:54:42.063Z,97430.72
2023-04-23T05:59:44.788Z,97423.59
2023-04-23T06:04:48.079Z,97427.53
2023-04-23T06:09:51.048Z,97426.25
2023-04-23T06:14:53.792Z,97434.22
2023-04-23T06:19:56.505Z,97442.69
2023-04-23T06:24:59.221Z,97432.38
2023-04-23T06:30:01.705Z,97436.34
2023-04-23T06:35:05.421Z,97437.06
2023-04-23T06:40:08.575Z,97425.28
2023-04-23T06:45:11.782Z,97418.88
2023-04-23T06:50:14.519Z,97411.47
2023-04-23T06:55:17.359Z,97405.56
2023-04-23T07:00:20.758Z,97397.91
2023-04-23T07:05:23.555Z,97397.97
2023-04-23T07:10:26.267Z,97395.69
2023-04-23T07:15:29.113Z,97388.81
2023-04-23T07:20:31.950Z,97399.63
2023-04-23T07:25:34.519Z,97394.97
2023-04-23T07:30:37.158Z,97379.56
2023-04-23T07:35:39.751Z,97387.84
2023-04-23T07:40:42.400Z,97386.44
2023-04-23T07:45:44.989Z,97384.59
2023-04-23T07:50:47.975Z,97379.56
2023-04-23T07:55:50.696Z,97380.78
2023-04-23T08:00:53.420Z,97377.13
2023-04-23T08:05:56.974Z,97378.19
2023-04-23T08:10:59.672Z,97368.03
2023-04-23T08:16:02.336Z,97358.78
2023-04-23T08:21:05.018Z,97360.50
2023-04-23T08:26:07.780Z,97356.19
2023-04-23T08:31:22.821Z,97355.53
2023-04-23T08:36:29.656Z,97346.03
2023-04-23T08:41:40.408Z,97346.91
2023-04-23T08:46:45.064Z,97349.72
2023-04-23T08:51:52.446Z,97344.91
2023-04-23T08:56:59.178Z,97350.66
2023-04-23T09:02:08.391Z,97342.09
2023-04-23T09:07:12.715Z,97340.63
2023-04-23T09:12:16.913Z,97330.72
2023-04-23T09:17:21.188Z,97334.16
2023-04-23T09:22:39.695Z,97327.59
2023-04-23T09:27:42.505Z,97318.41
2023-04-23T09:32:47.271Z,97302.19
2023-04-23T09:37:53.061Z,97295.97
2023-04-23T09:42:56.065Z,97301.44
2023-04-23T09:47:59.376Z,97283.19
2023-04-23T09:53:02.178Z,97283.06
2023-04-23T09:58:12.438Z,97278.75
2023-04-23T10:03:16.129Z,97280.25
2023-04-23T10:08:19.832Z,97263.63
2023-04-23T10:13:22.367Z,97257.53
2023-04-23T10:18:25.674Z,97249.06
2023-04-23T10:23:28.355Z,97235.44
2023-04-23T10:28:32.749Z,97243.75
2023-04-23T10:33:42.914Z,97241.91
2023-04-23T10:38:58.289Z,97227.94
2023-04-23T10:44:03.036Z,97228.78
2023-04-23T10:49:16.698Z,97222.44
2023-04-23T10:54:20.823Z,97217.16
2023-04-23T10:59:23.530Z,97196.09
2023-04-23T11:04:27.828Z,97199.22
2023-04-23T11:09:43.063Z,97192.88
2023-04-23T11:14:50.722Z,97196.66
2023-04-23T11:20:24.023Z,97187.00
2023-04-23T11:25:28.191Z,97186.75
2023-04-23T11:30:31.634Z,97182.88
2023-04-23T11:35:40.884Z,97165.19
2023-04-23T11:40:48.706Z,97158.56
2023-04-23T11:45:51.560Z,97143.38
2023-04-23T11:50:54.414Z,97126.28
2023-04-23T11:55:58.109Z,97124.25
2023-04-23T12:01:01.541Z,97119.13
2023-04-23T12:06:04.089Z,97109.28
2023-04-23T12:11:07.248Z,97103.91
2023-04-23T12:16:11.067Z,97096.66
2023-04-23T12:21:14.661Z,97099.38
2023-04-23T12:26:17.969Z,97089.91
2023-04-23T12:31:22.753Z,97090.47
2023-04-23T12:36:32.125Z,97082.22
2023-04-23T12:41:34.628Z,97071.19
2023-04-23T12:46:37.313Z,97060.91
2023-04-23T12:51:39.870Z,97046.44
2023-04-23T12:56:42.713Z,97044.59
2023-04-23T13:01:45.428Z,97039.25
2023-04-23T13:06:48.578Z,97014.03
2023-04-23T13:11:51.758Z,97012.03
2023-04-23T13:16:54.892Z,96996.78
2023-04-23T13:21:57.045Z,96989.69
2023-04-23T13:26:59.710Z,96975.22
2023-04-23T13:32:01.996Z,96970.50
2023-04-23T13:37:05.966Z,96962.09
2023-04-23T13:42:09.951Z,96944.91
2023-04-23T13:47:12.447Z,96937.34
2023-04-23T13:52:14.659Z,96928.31
2023-04-23T13:57:16.871Z,96924.41
2023-04-23T14:02:19.326Z,96909.75
2023-04-23T14:07:21.713Z,96905.19
2023-04-23T14:12:25.722Z,96909.91
2023-04-23T14:17:28.143Z,96888.09
2023-04-23T14:22:30.662Z,96870.94
2023-04-23T14:27:41.001Z,96871.63
2023-04-23T14:32:43.604Z,96864.41
2023-04-23T14:37:46.172Z,96852.25
2023-04-23T14:42:49.776Z,96845.88
2023-04-23T14:47:52.242Z,96838.56
2023-04-23T14:52:55.270Z,96835.25
2023-04-23T14:57:57.474Z,96849.88
2023-04-23T15:03:00.056Z,96844.28
2023-04-23T15:08:02.248Z,96848.91
2023-04-23T15:13:24.606Z,96848.28
2023-04-23T15:18:27.553Z,96842.84
2023-04-23T15:23:31.902Z,96836.59
2023-04-23T15:28:34.308Z,96841.88
2023-04-23T15:33:36.518Z,96856.59
2023-04-23T15:38:38.883Z,96886.34
2023-04-23T15:43:41.045Z,96889.38
2023-04-23T15:48:44.171Z,96871.47
2023-04-23T15:53:46.506Z,96860.72
2023-04-23T15:58:49.981Z,96842.00
2023-04-23T16:04:08.638Z,96837.47
2023-04-23T16:09:12.815Z,96834.50
2023-04-23T16:14:15.148Z,96854.47
2023-04-23T16:19:17.969Z,96846.72
2023-04-23T16:24:22.335Z,96852.16
2023-04-23T16:29:25.038Z,96884.84
2023-04-23T16:34:27.203Z,97011.56
2023-04-23T16:39:32.203Z,96961.81
2023-04-23T16:44:34.578Z,96909.97
2023-04-23T16:49:36.926Z,96871.19
2023-04-23T16:54:39.224Z,96897.66
2023-04-23T16:59:41.611Z,96900.88
2023-04-23T17:04:44.276Z,96893.94
2023-04-23T17:09:46.581Z,96895.25
2023-04-23T17:14:49.579Z,96907.84
2023-04-23T17:19:52.540Z,96903.78
2023-04-23T17:24:54.728Z,96909.16
2023-04-23T17:29:56.927Z,96911.00
2023-04-23T17:35:09.552Z,96913.47
2023-04-23T17:40:13.317Z,96916.56
2023-04-23T17:45:15.532Z,96915.44
2023-04-23T17:50:17.742Z,96910.50
2023-04-23T17:55:22.076Z,96899.56
2023-04-23T18:00:27.251Z,96899.84
2023-04-23T18:05:29.694Z,96899.94
2023-04-23T18:10:32.017Z,96909.78
2023-04-23T18:15:34.603Z,96908.81
2023-04-23T18:20:39.052Z,96932.47
2023-04-23T18:25:42.222Z,96919.72
2023-04-23T18:30:44.702Z,96916.72
2023-04-23T18:35:48.560Z,96922.81
2023-04-23T18:40:50.976Z,96932.13
2023-04-23T18:45:53.716Z,96934.00
2023-04-23T18:50:57.976Z,96947.59
2023-04-23T18:56:00.097Z,96954.56
2023-04-23T19:01:02.748Z,96961.31
2023-04-23T19:06:07.875Z,96974.72
2023-04-23T19:11:10.193Z,96985.34
2023-04-23T19:16:12.459Z,96993.59
2023-04-23T19:21:14.665Z,96992.19
2023-04-23T19:26:16.734Z,97034.44
2023-04-23T19:31:19.076Z,97047.66
2023-04-23T19:36:21.370Z,97041.78
2023-04-23T19:41:23.841Z,97033.63
2023-04-23T19:46:26.262Z,97026.34
2023-04-23T19:51:35.541Z,97008.97
2023-04-23T19:56:37.750Z,97025.94
2023-04-23T20:01:40.959Z,97040.09
2023-04-23T20:06:46.241Z,97041.97
2023-04-23T20:11:48.450Z,97046.28
2023-04-23T20:16:50.867Z,97039.25
2023-04-23T20:21:53.905Z,97046.16
2023-04-23T20:26:56.786Z,97034.59
2023-04-23T20:32:02.748Z,97038.34
2023-04-23T20:37:07.016Z,97044.72
2023-04-23T20:42:09.201Z,97035.66
2023-04-23T20:47:11.761Z,97035.97
2023-04-23T20:52:15.451Z,97044.50
2023-04-23T20:57:17.842Z,97053.59
2023-04-23T21:02:20.333Z,97056.63
2023-04-23T21:07:22.804Z,97070.41
2023-04-23T21:12:25.239Z,97076.78
2023-04-23T21:17:27.606Z,97067.53
2023-04-23T21:22:29.897Z,97068.28
2023-04-23T21:27:32.257Z,97049.69
2023-04-23T21:32:34.563Z,97059.38
2023-04-23T21:37:38.177Z,97037.88
2023-04-23T21:42:40.419Z,97024.28
2023-04-23T21:47:42.623Z,97036.38
2023-04-23T21:52:45.244Z,97051.78
2023-04-23T21:57:51.291Z,97040.13
2023-04-23T22:02:56.475Z,97055.25
2023-04-23T22:07:59.658Z,97060.22
2023-04-23T22:13:02.295Z,97047.84
2023-04-23T22:18:05.616Z,97051.31
2023-04-23T22:23:08.027Z,97027.56
2023-04-23T22:28:10.189Z,97033.31
2023-04-23T22:33:12.998Z,97022.88
2023-04-23T22:38:15.941Z,97019.72
2023-04-23T22:43:18.074Z,97035.91
2023-04-23T22:48:21.548Z,97017.59
2023-04-23T22:53:24.025Z,97020.94
2023-04-23T22:58:26.174Z,97023.34
2023-04-23T23:03:28.494Z,97010.50
2023-04-23T23:08:30.689Z,97012.31
2023-04-23T23:13:32.801Z,97013.53
2023-04-23T23:18:34.958Z,97012.78
2023-04-23T23:23:37.669Z,97017.03
2023-04-23T23:28:40.070Z,97010.03
2023-04-23T23:33:42.278Z,97008.66
2023-04-23T23:38:44.385Z,96996.72
2023-04-23T23:43:46.570Z,96997.78
2023-04-23T23:48:48.852Z,96996.75
2023-04-23T23:53:51.064Z,96990.38
2023-04-23T23:58:53.552Z,96985.25
