createdAt,value
2019-05-09T00:02:03.489Z,6.90
2019-05-09T00:04:33.492Z,7.00
2019-05-09T00:07:03.605Z,6.90
2019-05-09T00:09:33.611Z,6.90
2019-05-09T00:12:03.696Z,6.80
2019-05-09T00:14:34.207Z,6.80
2019-05-09T00:17:03.821Z,6.80
2019-05-09T00:19:33.378Z,6.80
2019-05-09T00:22:03.335Z,6.90
2019-05-09T00:24:33.249Z,7.00
2019-05-09T00:27:03.838Z,7.00
2019-05-09T00:29:34.480Z,7.00
2019-05-09T00:32:21.293Z,7.00
2019-05-09T00:35:08.114Z,7.00
2019-05-09T00:37:53.760Z,6.90
2019-05-09T00:40:24.528Z,6.80
2019-05-09T00:42:54.242Z,6.80
2019-05-09T00:45:40.873Z,6.80
2019-05-09T00:48:10.605Z,6.80
2019-05-09T00:50:39.229Z,6.70
2019-05-09T00:53:08.026Z,6.70
2019-05-09T00:55:36.674Z,6.70
2019-05-09T00:58:05.533Z,6.70
2019-05-09T01:00:34.198Z,6.70
2019-05-09T01:03:03.571Z,6.70
2019-05-09T01:05:34.135Z,6.80
2019-05-09T01:08:04.570Z,6.70
2019-05-09T01:10:34.266Z,6.70
2019-05-09T01:13:03.705Z,6.80
2019-05-09T01:15:33.455Z,6.70
2019-05-09T01:18:04.413Z,6.80
2019-05-09T01:20:33.345Z,6.80
2019-05-09T01:23:03.476Z,6.80
2019-05-09T01:25:33.527Z,6.80
2019-05-09T01:28:03.272Z,6.70
2019-05-09T01:30:33.590Z,6.70
2019-05-09T01:33:07.219Z,6.70
2019-05-09T01:35:36.004Z,6.70
2019-05-09T01:38:05.369Z,6.70
2019-05-09T01:40:34.625Z,6.70
2019-05-09T01:43:04.473Z,6.60
2019-05-09T01:45:34.254Z,6.60
2019-05-09T01:48:03.384Z,6.70
2019-05-09T01:50:33.911Z,6.60
2019-05-09T01:53:04.022Z,6.70
2019-05-09T01:55:50.653Z,6.70
2019-05-09T01:58:19.411Z,6.60
2019-05-09T02:00:48.097Z,6.60
2019-05-09T02:03:16.769Z,6.50
2019-05-09T02:05:45.422Z,6.50
2019-05-09T02:08:14.382Z,6.60
2019-05-09T02:10:44.168Z,6.50
2019-05-09T02:13:13.662Z,6.50
2019-05-09T02:15:44.061Z,6.50
2019-05-09T02:18:14.394Z,6.40
2019-05-09T02:20:43.847Z,6.40
2019-05-09T02:23:13.977Z,6.30
2019-05-09T02:25:43.843Z,6.30
2019-05-09T02:28:14.188Z,6.20
2019-05-09T02:30:44.965Z,6.20
2019-05-09T02:33:14.583Z,6.20
2019-05-09T02:35:56.272Z,6.20
2019-05-09T02:38:13.708Z,6.20
2019-05-09T02:40:42.864Z,6.10
2019-05-09T02:43:11.467Z,6.10
2019-05-09T02:45:52.655Z,6.10
2019-05-09T02:48:18.678Z,6.10
2019-05-09T02:50:48.600Z,6.10
2019-05-09T02:53:18.924Z,6.10
2019-05-09T02:55:49.479Z,6.10
2019-05-09T02:58:20.580Z,6.10
2019-05-09T03:00:53.531Z,6.10
2019-05-09T03:03:23.810Z,6.10
2019-05-09T03:05:52.512Z,6.20
2019-05-09T03:08:21.211Z,6.20
2019-05-09T03:10:50.044Z,6.20
2019-05-09T03:13:19.308Z,6.20
2019-05-09T03:15:49.730Z,6.20
2019-05-09T03:18:18.548Z,6.20
2019-05-09T03:20:51.734Z,6.30
2019-05-09T03:23:20.377Z,6.30
2019-05-09T03:25:49.042Z,6.30
2019-05-09T03:28:34.799Z,6.30
2019-05-09T03:31:05.018Z,6.30
2019-05-09T03:33:35.855Z,6.40
2019-05-09T03:36:04.181Z,6.30
2019-05-09T03:38:32.818Z,6.40
2019-05-09T03:41:01.450Z,6.40
2019-05-09T03:43:30.060Z,6.50
2019-05-09T03:46:07.800Z,6.40
2019-05-09T03:48:49.939Z,6.40
2019-05-09T03:51:18.560Z,6.50
2019-05-09T03:53:48.404Z,6.50
2019-05-09T03:56:21.681Z,6.70
2019-05-09T03:58:50.329Z,6.70
2019-05-09T04:01:18.965Z,6.80
2019-05-09T04:03:48.119Z,6.90
2019-05-09T04:06:18.474Z,6.90
2019-05-09T04:08:48.189Z,6.90
2019-05-09T04:11:18.514Z,7.10
2019-05-09T04:13:58.221Z,7.10
2019-05-09T04:16:27.727Z,7.20
2019-05-09T04:18:58.161Z,7.30
2019-05-09T04:21:27.955Z,7.30
2019-05-09T04:23:58.453Z,7.40
2019-05-09T04:26:32.055Z,7.40
2019-05-09T04:29:03.587Z,7.50
2019-05-09T04:31:32.193Z,7.60
2019-05-09T04:34:00.898Z,7.70
2019-05-09T04:36:41.470Z,7.80
2019-05-09T04:39:18.206Z,7.90
2019-05-09T04:41:42.285Z,8.00
2019-05-09T04:44:16.764Z,8.10
2019-05-09T04:46:42.937Z,8.20
2019-05-09T04:49:11.499Z,8.20
2019-05-09T04:51:40.127Z,8.30
2019-05-09T04:54:08.718Z,8.40
2019-05-09T04:56:41.986Z,8.50
2019-05-09T04:59:10.572Z,8.60
2019-05-09T05:01:40.986Z,8.70
2019-05-09T05:04:09.638Z,8.80
2019-05-09T05:06:40.360Z,9.00
2019-05-09T05:09:09.506Z,9.10
2019-05-09T05:11:38.456Z,9.10
2019-05-09T05:14:09.408Z,9.20
2019-05-09T05:16:39.333Z,9.30
2019-05-09T05:19:08.311Z,9.40
2019-05-09T05:21:37.771Z,9.40
2019-05-09T05:24:13.987Z,9.50
2019-05-09T05:26:42.621Z,9.60
2019-05-09T05:29:11.258Z,9.70
2019-05-09T05:31:40.208Z,9.80
2019-05-09T05:34:13.195Z,9.90
2019-05-09T05:36:41.045Z,10.00
2019-05-09T05:39:10.127Z,10.20
2019-05-09T05:41:38.850Z,10.20
2019-05-09T05:44:08.540Z,10.30
2019-05-09T05:46:41.680Z,10.40
2019-05-09T05:49:09.569Z,10.50
2019-05-09T05:51:50.660Z,10.70
2019-05-09T05:54:22.512Z,10.70
2019-05-09T05:56:51.169Z,10.80
2019-05-09T05:59:19.821Z,10.90
2019-05-09T06:01:48.501Z,11.00
2019-05-09T06:04:18.544Z,11.10
2019-05-09T06:06:48.078Z,11.30
2019-05-09T06:09:18.896Z,11.40
2019-05-09T06:11:48.438Z,11.50
2019-05-09T06:14:18.435Z,11.50
2019-05-09T06:16:48.568Z,11.70
2019-05-09T06:19:17.941Z,11.80
2019-05-09T06:21:48.514Z,11.90
2019-05-09T06:24:17.809Z,11.90
2019-05-09T06:26:47.874Z,12.20
2019-05-09T06:29:17.724Z,14.10
2019-05-09T06:31:48.351Z,15.50
2019-05-09T06:34:18.741Z,16.30
2019-05-09T06:36:48.933Z,16.80
2019-05-09T06:39:18.084Z,17.20
2019-05-09T06:41:48.326Z,16.00
2019-05-09T06:44:37.428Z,16.40
2019-05-09T06:47:18.533Z,15.90
2019-05-09T06:49:52.098Z,17.00
2019-05-09T06:52:20.778Z,17.50
2019-05-09T06:54:49.383Z,18.80
2019-05-09T06:57:18.658Z,18.00
2019-05-09T06:59:48.811Z,17.50
2019-05-09T07:02:25.305Z,18.50
2019-05-09T07:04:55.551Z,17.50
2019-05-09T07:07:32.066Z,16.70
2019-05-09T07:10:02.335Z,16.90
2019-05-09T07:12:31.617Z,17.30
2019-05-09T07:15:00.285Z,17.90
2019-05-09T07:17:31.726Z,17.40
2019-05-09T07:19:59.371Z,17.30
2019-05-09T07:22:29.615Z,18.30
2019-05-09T07:25:06.844Z,18.70
2019-05-09T07:27:34.964Z,19.90
2019-05-09T07:30:07.677Z,20.20
2019-05-09T07:32:48.631Z,18.30
2019-05-09T07:35:18.607Z,19.00
2019-05-09T07:37:48.764Z,18.60
2019-05-09T07:40:18.219Z,18.60
2019-05-09T07:42:47.904Z,20.50
2019-05-09T07:45:17.919Z,20.10
2019-05-09T07:47:47.781Z,20.50
2019-05-09T07:50:19.001Z,19.30
2019-05-09T07:52:47.800Z,20.20
2019-05-09T07:55:18.051Z,19.50
2019-05-09T07:57:54.720Z,20.50
2019-05-09T08:00:32.480Z,19.80
2019-05-09T08:03:01.430Z,21.00
2019-05-09T08:05:30.757Z,21.50
2019-05-09T08:07:59.499Z,20.10
2019-05-09T08:10:32.734Z,18.70
2019-05-09T08:12:58.741Z,20.00
2019-05-09T08:15:28.177Z,20.20
2019-05-09T08:17:59.110Z,19.40
2019-05-09T08:20:27.857Z,20.10
2019-05-09T08:23:01.256Z,21.30
2019-05-09T08:25:27.906Z,18.60
2019-05-09T08:27:58.769Z,17.80
2019-05-09T08:30:32.882Z,18.00
2019-05-09T08:32:59.955Z,17.70
2019-05-09T08:35:28.035Z,18.60
2019-05-09T08:37:58.376Z,18.60
2019-05-09T08:40:28.329Z,17.50
2019-05-09T08:42:58.872Z,18.10
2019-05-09T08:45:30.964Z,18.70
2019-05-09T08:47:58.250Z,18.40
2019-05-09T08:50:34.490Z,18.20
2019-05-09T08:53:03.194Z,18.20
2019-05-09T08:55:31.894Z,18.20
2019-05-09T08:58:00.561Z,18.70
2019-05-09T09:00:29.210Z,18.50
2019-05-09T09:02:57.883Z,18.70
2019-05-09T09:05:28.634Z,18.10
2019-05-09T09:07:57.811Z,20.50
2019-05-09T09:10:29.080Z,21.10
2019-05-09T09:12:58.027Z,19.70
2019-05-09T09:15:50.046Z,20.20
2019-05-09T09:17:58.184Z,19.50
2019-05-09T09:20:28.894Z,19.50
2019-05-09T09:22:58.200Z,19.10
2019-05-09T09:25:28.671Z,19.00
2019-05-09T09:27:58.159Z,20.20
2019-05-09T09:30:29.370Z,19.60
2019-05-09T09:32:58.636Z,20.10
2019-05-09T09:35:27.980Z,21.10
2019-05-09T09:37:58.029Z,22.70
2019-05-09T09:40:27.928Z,22.30
2019-05-09T09:42:58.079Z,21.00
2019-05-09T09:45:28.012Z,21.10
2019-05-09T09:47:59.160Z,19.80
2019-05-09T09:50:27.882Z,21.20
2019-05-09T09:52:58.968Z,20.90
2019-05-09T09:55:27.869Z,21.80
2019-05-09T09:57:57.842Z,22.10
2019-05-09T10:01:03.979Z,21.60
2019-05-09T10:03:33.802Z,21.60
2019-05-09T10:06:02.550Z,21.40
2019-05-09T10:08:31.175Z,20.80
2019-05-09T10:10:59.914Z,20.20
2019-05-09T10:13:28.760Z,22.50
2019-05-09T10:16:01.613Z,22.50
2019-05-09T10:18:31.243Z,22.40
2019-05-09T10:21:10.047Z,20.80
2019-05-09T10:23:38.834Z,20.10
2019-05-09T10:26:08.537Z,19.70
2019-05-09T10:28:38.097Z,21.60
2019-05-09T10:31:07.135Z,22.30
2019-05-09T10:33:37.509Z,22.70
2019-05-09T10:36:08.559Z,23.10
2019-05-09T10:38:38.644Z,22.50
2019-05-09T10:41:10.947Z,22.10
2019-05-09T10:43:42.139Z,22.50
2019-05-09T10:46:19.428Z,21.50
2019-05-09T10:48:49.895Z,22.50
2019-05-09T10:51:18.757Z,21.80
2019-05-09T10:53:48.272Z,20.70
2019-05-09T10:56:18.833Z,20.60
2019-05-09T10:58:48.244Z,20.70
2019-05-09T11:01:18.590Z,19.90
2019-05-09T11:03:48.411Z,20.00
2019-05-09T11:06:18.631Z,20.90
2019-05-09T11:08:47.822Z,20.10
2019-05-09T11:11:18.173Z,21.50
2019-05-09T11:13:48.269Z,21.70
2019-05-09T11:16:18.308Z,20.20
2019-05-09T11:18:48.295Z,19.70
2019-05-09T11:21:19.314Z,20.30
2019-05-09T11:23:48.812Z,20.30
2019-05-09T11:26:18.260Z,20.50
2019-05-09T11:28:47.265Z,20.70
2019-05-09T11:31:18.477Z,20.40
2019-05-09T11:33:48.438Z,19.70
2019-05-09T11:36:20.785Z,19.20
2019-05-09T11:38:49.384Z,19.90
2019-05-09T11:41:19.356Z,19.70
2019-05-09T11:43:48.503Z,20.20
2019-05-09T11:46:18.164Z,19.00
2019-05-09T11:48:47.147Z,19.40
2019-05-09T11:51:20.408Z,19.40
2019-05-09T11:53:48.353Z,19.10
2019-05-09T11:56:18.060Z,18.70
2019-05-09T11:58:48.125Z,18.60
2019-05-09T12:01:18.921Z,18.80
2019-05-09T12:03:51.544Z,18.60
2019-05-09T12:06:20.165Z,18.70
2019-05-09T12:08:48.518Z,18.50
2019-05-09T12:11:18.266Z,18.40
2019-05-09T12:13:48.512Z,18.20
2019-05-09T12:16:18.495Z,18.50
2019-05-09T12:18:48.913Z,18.50
2019-05-09T12:21:19.122Z,18.70
2019-05-09T12:23:49.484Z,18.40
2019-05-09T12:26:18.498Z,18.50
2019-05-09T12:28:48.150Z,18.40
2019-05-09T12:31:18.054Z,18.80
2019-05-09T12:33:48.210Z,18.90
2019-05-09T12:36:19.022Z,19.00
2019-05-09T12:38:49.899Z,18.70
2019-05-09T12:41:19.234Z,18.80
2019-05-09T12:43:48.122Z,18.60
2019-05-09T12:46:16.794Z,18.70
2019-05-09T12:48:47.935Z,18.50
2019-05-09T12:51:18.139Z,18.60
2019-05-09T12:53:48.467Z,18.70
2019-05-09T12:56:18.487Z,18.80
2019-05-09T12:58:47.718Z,18.70
2019-05-09T13:01:18.745Z,18.80
2019-05-09T13:03:48.411Z,18.80
2019-05-09T13:06:20.105Z,19.10
2019-05-09T13:08:48.005Z,18.80
2019-05-09T13:11:18.794Z,18.80
2019-05-09T13:13:47.986Z,18.80
2019-05-09T13:16:21.506Z,18.80
2019-05-09T13:19:06.696Z,19.00
2019-05-09T13:21:38.385Z,19.10
2019-05-09T13:24:08.107Z,19.00
2019-05-09T13:26:38.249Z,18.50
2019-05-09T13:29:08.059Z,18.30
2019-05-09T13:31:39.160Z,18.70
2019-05-09T13:34:07.924Z,18.80
2019-05-09T13:36:37.022Z,18.80
2019-05-09T13:39:08.943Z,18.60
2019-05-09T13:41:39.613Z,18.50
2019-05-09T13:44:13.680Z,18.50
2019-05-09T13:46:39.048Z,18.60
2019-05-09T13:49:12.604Z,18.50
2019-05-09T13:51:49.771Z,18.70
2019-05-09T13:54:08.611Z,18.80
2019-05-09T13:56:37.252Z,18.80
2019-05-09T13:59:08.268Z,18.80
2019-05-09T14:01:37.766Z,18.00
2019-05-09T14:04:07.843Z,17.70
2019-05-09T14:06:38.694Z,18.00
2019-05-09T14:09:10.329Z,18.10
2019-05-09T14:11:38.880Z,18.60
2019-05-09T14:14:07.683Z,18.80
2019-05-09T14:16:39.016Z,18.60
2019-05-09T14:19:26.046Z,18.60
2019-05-09T14:21:37.462Z,18.60
2019-05-09T14:24:14.178Z,18.50
2019-05-09T14:26:36.570Z,18.50
2019-05-09T14:29:05.369Z,18.70
2019-05-09T14:31:33.972Z,18.90
2019-05-09T14:34:02.595Z,18.90
2019-05-09T14:36:31.177Z,18.90
2019-05-09T14:38:59.818Z,18.70
2019-05-09T14:41:28.559Z,18.70
2019-05-09T14:43:59.684Z,18.80
2019-05-09T14:46:28.498Z,18.50
2019-05-09T14:48:58.423Z,18.60
2019-05-09T14:51:28.425Z,18.50
2019-05-09T14:53:59.415Z,18.50
2019-05-09T14:56:28.144Z,18.60
2019-05-09T14:58:58.005Z,18.50
2019-05-09T15:01:28.772Z,18.50
2019-05-09T15:03:58.577Z,18.60
2019-05-09T15:06:28.491Z,18.50
2019-05-09T15:08:58.110Z,18.40
2019-05-09T15:11:28.142Z,18.50
2019-05-09T15:13:58.523Z,18.50
2019-05-09T15:16:28.244Z,18.50
2019-05-09T15:18:58.370Z,18.50
2019-05-09T15:21:27.230Z,18.60
2019-05-09T15:23:58.439Z,18.50
2019-05-09T15:26:27.538Z,18.50
2019-05-09T15:28:57.763Z,18.40
2019-05-09T15:31:28.580Z,18.40
2019-05-09T15:33:57.006Z,18.40
2019-05-09T15:36:25.639Z,18.10
2019-05-09T15:38:54.359Z,18.10
2019-05-09T15:41:22.943Z,18.10
2019-05-09T15:43:51.547Z,18.20
2019-05-09T15:46:27.893Z,18.20
2019-05-09T15:48:58.270Z,18.10
2019-05-09T15:51:27.969Z,18.00
2019-05-09T15:53:57.731Z,18.00
2019-05-09T15:56:28.832Z,18.10
2019-05-09T15:58:58.020Z,18.10
2019-05-09T16:01:27.826Z,18.00
2019-05-09T16:03:56.671Z,18.00
2019-05-09T16:06:31.630Z,18.00
2019-05-09T16:08:58.386Z,17.90
2019-05-09T16:11:27.936Z,17.90
2019-05-09T16:13:56.299Z,17.80
2019-05-09T16:16:25.016Z,17.70
2019-05-09T16:18:53.622Z,17.60
2019-05-09T16:21:22.425Z,17.50
2019-05-09T16:23:50.977Z,17.60
2019-05-09T16:26:19.689Z,17.70
2019-05-09T16:28:48.897Z,17.50
2019-05-09T16:31:17.851Z,17.50
2019-05-09T16:33:47.750Z,17.40
2019-05-09T16:36:17.607Z,17.40
2019-05-09T16:38:48.967Z,17.30
2019-05-09T16:41:18.521Z,17.20
2019-05-09T16:43:47.937Z,17.20
2019-05-09T16:46:18.144Z,17.00
2019-05-09T16:48:47.552Z,17.00
2019-05-09T16:51:18.196Z,17.00
2019-05-09T16:53:49.518Z,17.00
2019-05-09T16:56:18.074Z,17.00
2019-05-09T16:58:46.906Z,17.00
2019-05-09T17:01:18.547Z,16.90
2019-05-09T17:03:46.502Z,16.90
2019-05-09T17:06:15.160Z,16.90
2019-05-09T17:08:43.782Z,16.80
2019-05-09T17:11:12.512Z,16.90
2019-05-09T17:13:41.185Z,16.80
2019-05-09T17:16:10.015Z,16.80
2019-05-09T17:18:38.646Z,16.80
2019-05-09T17:21:21.505Z,16.90
2019-05-09T17:23:49.248Z,16.90
2019-05-09T17:26:18.756Z,16.90
2019-05-09T17:28:48.513Z,16.90
2019-05-09T17:31:18.087Z,16.90
2019-05-09T17:33:48.513Z,16.90
2019-05-09T17:36:18.181Z,16.80
2019-05-09T17:38:47.836Z,16.80
2019-05-09T17:41:17.701Z,16.70
2019-05-09T17:43:47.503Z,16.70
2019-05-09T17:46:16.214Z,16.70
2019-05-09T17:48:44.919Z,16.60
2019-05-09T17:51:13.759Z,16.60
2019-05-09T17:53:42.388Z,16.60
2019-05-09T17:56:11.071Z,16.60
2019-05-09T17:58:39.710Z,16.50
2019-05-09T18:01:09.330Z,16.50
2019-05-09T18:03:38.573Z,16.50
2019-05-09T18:06:08.277Z,16.50
2019-05-09T18:08:37.715Z,16.50
2019-05-09T18:11:09.174Z,16.50
2019-05-09T18:13:38.532Z,16.40
2019-05-09T18:16:07.537Z,16.40
2019-05-09T18:18:38.757Z,16.40
2019-05-09T18:21:08.500Z,16.30
2019-05-09T18:23:38.814Z,16.40
2019-05-09T18:26:08.000Z,16.30
2019-05-09T18:28:38.518Z,16.30
2019-05-09T18:31:08.036Z,16.30
2019-05-09T18:33:41.580Z,16.20
2019-05-09T18:36:10.446Z,16.20
2019-05-09T18:38:39.109Z,16.20
2019-05-09T18:41:10.133Z,16.20
2019-05-09T18:43:38.132Z,16.20
2019-05-09T18:46:08.390Z,16.20
2019-05-09T18:48:38.289Z,16.10
2019-05-09T18:51:07.114Z,16.10
2019-05-09T18:53:35.786Z,16.10
2019-05-09T18:56:04.525Z,16.10
2019-05-09T18:58:35.851Z,16.10
2019-05-09T19:01:03.598Z,16.10
2019-05-09T19:03:32.336Z,16.10
2019-05-09T19:06:00.893Z,16.10
2019-05-09T19:08:29.473Z,16.00
2019-05-09T19:10:58.116Z,16.00
2019-05-09T19:13:26.703Z,16.00
2019-05-09T19:16:05.834Z,15.90
2019-05-09T19:18:38.918Z,15.90
2019-05-09T19:21:12.186Z,15.90
2019-05-09T19:23:40.744Z,15.90
2019-05-09T19:26:11.090Z,15.90
2019-05-09T19:28:39.758Z,15.80
2019-05-09T19:31:08.427Z,15.80
2019-05-09T19:33:37.152Z,15.90
2019-05-09T19:36:05.945Z,15.80
2019-05-09T19:38:34.505Z,15.80
2019-05-09T19:41:03.458Z,15.80
2019-05-09T19:43:32.057Z,15.80
2019-05-09T19:46:00.690Z,15.80
2019-05-09T19:48:29.468Z,15.80
2019-05-09T19:50:58.037Z,15.80
2019-05-09T19:53:26.641Z,15.80
2019-05-09T19:55:55.418Z,15.80
2019-05-09T19:58:24.034Z,15.80
2019-05-09T20:00:52.678Z,15.80
2019-05-09T20:03:21.395Z,15.80
2019-05-09T20:05:50.004Z,15.80
2019-05-09T20:08:18.595Z,15.70
2019-05-09T20:11:00.991Z,15.70
2019-05-09T20:13:40.100Z,15.70
2019-05-09T20:16:08.829Z,15.70
2019-05-09T20:18:37.525Z,15.60
2019-05-09T20:21:06.149Z,15.60
2019-05-09T20:23:34.729Z,15.50
2019-05-09T20:26:03.469Z,15.50
2019-05-09T20:28:32.078Z,15.40
2019-05-09T20:31:00.674Z,15.30
2019-05-09T20:33:29.413Z,15.40
2019-05-09T20:35:57.989Z,15.30
2019-05-09T20:38:26.814Z,15.20
2019-05-09T20:40:55.704Z,15.20
2019-05-09T20:43:24.494Z,15.20
2019-05-09T20:45:53.318Z,15.20
2019-05-09T20:48:22.122Z,15.10
2019-05-09T20:50:51.032Z,15.10
2019-05-09T20:53:19.850Z,15.10
2019-05-09T20:55:48.661Z,15.10
2019-05-09T20:58:17.464Z,15.00
2019-05-09T21:00:46.316Z,14.90
2019-05-09T21:03:15.347Z,14.80
2019-05-09T21:05:44.171Z,14.70
2019-05-09T21:08:13.129Z,14.60
2019-05-09T21:10:42.032Z,14.50
2019-05-09T21:13:10.906Z,14.50
2019-05-09T21:15:39.720Z,14.40
2019-05-09T21:18:08.765Z,14.30
2019-05-09T21:20:37.756Z,14.20
2019-05-09T21:23:06.929Z,14.10
2019-05-09T21:25:35.920Z,14.10
2019-05-09T21:28:04.785Z,14.00
2019-05-09T21:30:33.547Z,13.90
2019-05-09T21:33:02.498Z,13.90
2019-05-09T21:35:31.093Z,13.80
2019-05-09T21:37:59.762Z,13.70
2019-05-09T21:40:28.447Z,13.70
2019-05-09T21:42:57.079Z,13.60
2019-05-09T21:45:25.785Z,13.60
2019-05-09T21:47:54.386Z,13.50
2019-05-09T21:50:23.092Z,13.50
2019-05-09T21:52:51.712Z,13.40
2019-05-09T21:55:20.396Z,13.40
2019-05-09T21:57:49.000Z,13.30
2019-05-09T22:00:25.394Z,13.30
2019-05-09T22:02:54.123Z,13.20
2019-05-09T22:05:22.863Z,13.20
2019-05-09T22:07:51.482Z,13.20
2019-05-09T22:10:20.144Z,13.10
2019-05-09T22:12:48.745Z,13.10
2019-05-09T22:15:17.830Z,13.10
2019-05-09T22:17:46.585Z,13.00
2019-05-09T22:20:15.749Z,12.90
2019-05-09T22:22:44.469Z,12.90
2019-05-09T22:25:14.784Z,12.80
2019-05-09T22:27:43.383Z,12.70
2019-05-09T22:30:14.451Z,12.70
2019-05-09T22:32:43.558Z,12.60
2019-05-09T22:35:12.908Z,12.50
2019-05-09T22:37:41.598Z,12.40
2019-05-09T22:40:10.657Z,12.30
2019-05-09T22:42:39.284Z,12.30
2019-05-09T22:45:08.006Z,12.20
2019-05-09T22:47:36.783Z,12.20
2019-05-09T22:50:07.318Z,12.10
2019-05-09T22:52:35.956Z,12.10
2019-05-09T22:55:05.596Z,12.10
2019-05-09T22:57:34.248Z,12.00
2019-05-09T23:00:03.283Z,12.00
2019-05-09T23:02:31.867Z,12.00
2019-05-09T23:05:01.057Z,11.90
2019-05-09T23:07:29.722Z,11.90
2019-05-09T23:09:58.407Z,11.90
2019-05-09T23:12:27.034Z,11.90
2019-05-09T23:14:55.822Z,11.80
2019-05-09T23:17:24.405Z,11.90
2019-05-09T23:19:52.982Z,11.80
2019-05-09T23:22:23.141Z,11.80
2019-05-09T23:24:51.843Z,11.90
2019-05-09T23:27:20.697Z,11.90
2019-05-09T23:29:49.322Z,11.90
2019-05-09T23:32:26.036Z,11.90
2019-05-09T23:34:54.899Z,11.90
2019-05-09T23:37:23.613Z,11.90
2019-05-09T23:39:53.851Z,12.00
2019-05-09T23:42:22.540Z,12.00
2019-05-09T23:44:51.195Z,11.90
2019-05-09T23:47:19.818Z,11.90
2019-05-09T23:49:48.465Z,11.90
2019-05-09T23:52:17.137Z,11.90
2019-05-09T23:55:03.793Z,11.80
2019-05-09T23:57:50.422Z,11.80
