createdAt,value
2022-11-19T07:52:11.202Z,16.43
2022-11-19T07:54:39.272Z,18.07
2022-11-19T07:57:07.497Z,19.97
2022-11-19T07:59:35.501Z,19.73
2022-11-19T08:02:03.518Z,13.10
2022-11-19T08:04:31.702Z,18.47
2022-11-19T08:06:59.752Z,15.13
2022-11-19T08:09:29.160Z,18.33
2022-11-19T08:11:57.209Z,13.97
2022-11-19T08:14:25.228Z,16.20
2022-11-19T08:17:10.936Z,16.70
2022-11-19T08:19:38.914Z,20.10
2022-11-19T08:22:06.975Z,15.63
2022-11-19T08:24:36.354Z,13.27
2022-11-19T08:27:05.388Z,17.40
2022-11-19T08:29:33.672Z,13.87
2022-11-19T08:32:01.809Z,14.47
2022-11-19T08:34:32.284Z,14.93
2022-11-19T08:37:00.395Z,16.47
2022-11-19T08:39:29.569Z,15.53
2022-11-19T08:42:17.426Z,16.67
2022-11-19T08:44:45.505Z,13.60
2022-11-19T08:47:13.704Z,10.13
2022-11-19T08:49:41.831Z,13.07
2022-11-19T08:52:09.893Z,8.60
2022-11-19T08:54:38.250Z,10.27
2022-11-19T08:57:07.955Z,13.50
2022-11-19T08:59:36.232Z,12.87
2022-11-19T09:02:04.351Z,10.60
2022-11-19T09:04:32.528Z,12.27
2022-11-19T09:07:00.674Z,14.60
2022-11-19T09:09:28.955Z,13.07
2022-11-19T09:11:57.058Z,10.03
2022-11-19T09:14:26.595Z,12.37
2022-11-19T09:16:54.682Z,10.37
2022-11-19T09:19:22.825Z,12.80
2022-11-19T09:21:50.977Z,12.87
2022-11-19T09:24:19.395Z,13.60
2022-11-19T09:26:52.595Z,10.77
2022-11-19T09:29:21.397Z,14.10
2022-11-19T09:31:51.564Z,11.63
2022-11-19T09:34:20.543Z,17.43
2022-11-19T09:36:49.508Z,17.67
2022-11-19T09:39:18.280Z,11.77
2022-11-19T09:41:53.417Z,14.83
2022-11-19T09:44:49.767Z,8.30
2022-11-19T09:47:27.328Z,10.30
2022-11-19T09:50:06.526Z,11.30
2022-11-19T09:52:43.007Z,10.33
2022-11-19T09:55:18.152Z,11.93
2022-11-19T09:57:51.273Z,10.43
2022-11-19T10:00:22.165Z,13.07
2022-11-19T10:02:53.661Z,13.00
2022-11-19T10:05:31.787Z,13.90
2022-11-19T10:08:12.908Z,14.63
2022-11-19T10:10:43.621Z,16.87
2022-11-19T10:13:26.522Z,12.50
2022-11-19T10:16:07.073Z,18.07
2022-11-19T10:18:44.566Z,13.97
2022-11-19T10:21:18.773Z,20.07
2022-11-19T10:23:51.231Z,13.17
2022-11-19T10:26:24.181Z,13.93
2022-11-19T10:28:57.074Z,14.17
2022-11-19T10:31:38.493Z,11.27
2022-11-19T10:34:16.279Z,10.67
2022-11-19T10:36:49.131Z,12.97
2022-11-19T10:39:21.582Z,13.13
2022-11-19T10:41:53.633Z,13.50
2022-11-19T10:44:45.147Z,10.93
2022-11-19T10:47:19.088Z,15.70
2022-11-19T10:49:53.367Z,21.47
2022-11-19T10:56:41.521Z,30.63
2022-11-19T10:59:13.534Z,30.90
2022-11-19T11:01:44.789Z,32.63
2022-11-19T11:04:18.300Z,33.50
2022-11-19T11:06:54.418Z,34.73
2022-11-19T11:12:16.847Z,26.57
2022-11-19T11:58:34.355Z,19.93
2022-11-19T12:01:15.797Z,18.87
2022-11-19T12:03:55.284Z,17.07
2022-11-19T12:06:26.718Z,17.53
2022-11-19T12:14:47.546Z,9.30
2022-11-19T12:17:31.304Z,8.87
2022-11-19T12:20:14.659Z,9.77
2022-11-19T12:22:51.852Z,9.03
2022-11-19T12:25:25.784Z,9.67
2022-11-19T12:28:08.819Z,8.67
2022-11-19T12:30:50.845Z,8.40
2022-11-19T12:33:29.713Z,8.30
2022-11-19T12:36:11.611Z,8.23
2022-11-19T12:38:49.781Z,9.97
2022-11-19T12:41:46.974Z,10.17
2022-11-19T12:44:26.434Z,10.80
2022-11-19T12:47:01.690Z,10.47
2022-11-19T12:49:56.190Z,11.80
2022-11-19T12:52:36.581Z,10.27
2022-11-19T12:55:14.434Z,11.37
2022-11-19T12:57:51.262Z,9.80
2022-11-19T13:00:21.516Z,12.27
2022-11-19T13:03:12.305Z,10.73
2022-11-19T13:05:47.509Z,13.73
2022-11-19T13:08:21.159Z,12.07
2022-11-19T13:10:54.034Z,16.57
2022-11-19T13:13:27.778Z,21.37
2022-11-19T13:16:00.059Z,27.77
2022-11-19T13:18:33.752Z,32.33
2022-11-19T13:21:04.915Z,38.10
2022-11-19T13:23:37.435Z,42.10
2022-11-19T13:26:10.109Z,46.73
2022-11-19T13:28:43.233Z,46.07
2022-11-19T13:31:19.224Z,52.97
2022-11-19T13:44:41.632Z,52.70
2022-11-19T13:47:13.731Z,57.43
2022-11-19T13:49:45.218Z,46.03
2022-11-19T13:52:23.552Z,39.03
2022-11-19T13:54:51.944Z,44.73
2022-11-19T13:57:30.829Z,40.90
