createdAt,value
2022-08-22T14:03:59.468Z,0.00
2022-08-22T14:04:34.734Z,6543.00
2022-08-22T14:05:04.510Z,6402.00
2022-08-22T14:05:34.512Z,6311.00
2022-08-22T14:06:32.825Z,6262.00
2022-08-22T14:06:41.534Z,6280.00
2022-08-22T14:07:14.231Z,6335.00
2022-08-22T14:07:44.292Z,6381.00
2022-08-22T14:08:14.283Z,6526.00
2022-08-22T14:08:45.782Z,6670.00
2022-08-22T14:09:17.430Z,6674.00
2022-08-22T14:09:54.230Z,6834.00
2022-08-22T14:10:24.558Z,6791.00
2022-08-22T14:10:55.238Z,6765.00
2022-08-22T14:11:27.519Z,6793.00
2022-08-22T14:11:58.263Z,6788.00
2022-08-22T14:12:29.072Z,6773.00
2022-08-22T14:13:03.593Z,6819.00
2022-08-22T14:13:33.645Z,6838.00
2022-08-22T14:14:08.307Z,6806.00
2022-08-22T14:14:38.842Z,6816.00
2022-08-22T14:15:08.818Z,6841.00
2022-08-22T14:15:44.637Z,6806.00
2022-08-22T14:16:15.029Z,6650.00
2022-08-22T14:16:45.147Z,6593.00
2022-08-22T14:17:15.356Z,6571.00
2022-08-22T14:17:48.413Z,6444.00
2022-08-22T14:18:19.959Z,6485.00
2022-08-22T14:18:51.117Z,6532.00
2022-08-22T14:19:22.867Z,6515.00
2022-08-22T14:19:58.798Z,6387.00
2022-08-22T14:20:32.900Z,6079.00
2022-08-22T14:21:03.879Z,5899.00
2022-08-22T14:21:40.881Z,5770.00
2022-08-22T14:22:14.352Z,5599.00
2022-08-22T14:22:44.589Z,5547.00
2022-08-22T14:23:14.613Z,5425.00
2022-08-22T14:23:44.934Z,5261.00
2022-08-22T14:24:15.816Z,5213.00
2022-08-22T14:24:49.014Z,5230.00
2022-08-22T14:25:23.943Z,5346.00
2022-08-22T14:25:54.910Z,5343.00
2022-08-22T14:26:32.842Z,5367.00
2022-08-22T14:26:59.830Z,5345.00
2022-08-22T14:27:34.768Z,5260.00
2022-08-22T14:28:06.538Z,5242.00
2022-08-22T14:28:39.511Z,5234.00
2022-08-22T14:29:10.204Z,5219.00
2022-08-22T14:29:41.518Z,5226.00
2022-08-22T14:30:11.736Z,5179.00
2022-08-22T14:30:41.734Z,5068.00
2022-08-22T14:31:13.785Z,4909.00
2022-08-22T14:31:43.908Z,4774.00
2022-08-22T14:32:14.178Z,4657.00
2022-08-22T14:32:45.635Z,4579.00
2022-08-22T14:33:16.358Z,4523.00
2022-08-22T14:33:46.343Z,4514.00
2022-08-22T14:34:17.282Z,4475.00
2022-08-22T14:34:49.354Z,4435.00
2022-08-22T14:35:23.431Z,4391.00
2022-08-22T14:35:54.274Z,4371.00
2022-08-22T14:36:24.276Z,4388.00
2022-08-22T14:36:55.371Z,4443.00
2022-08-22T14:37:25.360Z,4521.00
2022-08-22T14:37:56.993Z,4590.00
2022-08-22T14:38:30.269Z,4650.00
2022-08-22T14:39:00.577Z,4743.00
2022-08-22T14:39:30.561Z,4852.00
2022-08-22T14:40:01.214Z,4982.00
2022-08-22T14:40:31.396Z,5123.00
2022-08-22T14:41:01.376Z,5262.00
2022-08-22T14:41:52.333Z,5437.00
2022-08-22T14:42:10.095Z,5555.00
2022-08-22T14:42:44.424Z,5609.00
2022-08-22T14:43:14.561Z,5644.00
2022-08-22T14:43:49.552Z,5647.00
2022-08-22T14:44:19.717Z,5600.00
2022-08-22T14:44:51.361Z,5551.00
2022-08-22T14:45:22.042Z,5499.00
2022-08-22T14:45:53.654Z,5429.00
2022-08-22T14:46:23.749Z,5336.00
2022-08-22T14:46:56.807Z,5244.00
2022-08-22T14:47:54.481Z,5192.00
2022-08-22T14:48:29.508Z,5177.00
2022-08-22T14:48:39.330Z,5181.00
2022-08-22T14:49:10.942Z,5135.00
2022-08-22T14:49:43.012Z,5009.00
2022-08-22T14:50:13.051Z,4916.00
2022-08-22T14:50:43.051Z,4820.00
2022-08-22T14:51:13.331Z,4725.00
2022-08-22T14:51:43.311Z,4625.00
2022-08-22T14:52:19.443Z,4578.00
2022-08-22T14:52:48.253Z,4543.00
2022-08-22T14:53:18.263Z,4527.00
2022-08-22T14:53:48.291Z,4495.00
2022-08-22T14:54:21.312Z,4471.00
2022-08-22T14:54:51.871Z,4435.00
2022-08-22T14:55:21.843Z,4399.00
2022-08-22T14:55:51.819Z,4382.00
2022-08-22T14:56:23.520Z,4351.00
2022-08-22T14:56:54.159Z,4308.00
2022-08-22T14:57:24.220Z,4286.00
2022-08-22T14:57:54.260Z,4463.00
2022-08-22T14:58:26.425Z,4497.00
2022-08-22T14:58:57.809Z,4474.00
2022-08-22T14:59:27.812Z,4385.00
2022-08-22T14:59:59.559Z,4392.00
2022-08-22T15:00:29.554Z,4360.00
2022-08-22T15:00:59.534Z,4332.00
2022-08-22T15:01:33.099Z,4323.00
2022-08-22T15:02:03.302Z,4321.00
2022-08-22T15:02:33.408Z,4295.00
2022-08-22T15:03:03.401Z,4103.00
2022-08-22T15:03:33.494Z,4056.00
2022-08-22T15:04:03.473Z,4039.00
2022-08-22T15:04:33.479Z,3976.00
2022-08-22T15:05:05.454Z,3969.00
2022-08-22T15:05:37.961Z,4070.00
2022-08-22T15:06:11.006Z,4119.00
2022-08-22T15:06:47.745Z,4068.00
2022-08-22T15:07:15.983Z,4112.00
2022-08-22T15:07:47.027Z,4026.00
2022-08-22T15:08:19.562Z,4031.00
2022-08-22T15:08:54.197Z,4056.00
2022-08-22T15:09:24.206Z,4078.00
2022-08-22T15:09:54.224Z,4150.00
2022-08-22T15:10:24.225Z,4297.00
2022-08-22T15:10:54.210Z,4342.00
2022-08-22T15:11:24.487Z,4413.00
2022-08-22T15:11:55.616Z,4385.00
2022-08-22T15:12:26.433Z,4271.00
2022-08-22T15:12:56.416Z,4130.00
2022-08-22T15:13:26.413Z,4070.00
2022-08-22T15:13:59.712Z,4097.00
2022-08-22T15:14:30.462Z,4222.00
2022-08-22T15:15:01.039Z,4194.00
2022-08-22T15:15:31.653Z,4046.00
2022-08-22T15:16:08.043Z,4126.00
2022-08-22T15:16:36.879Z,3902.00
2022-08-22T15:17:11.145Z,3861.00
2022-08-22T15:17:44.039Z,3812.00
2022-08-22T15:18:14.683Z,3751.00
2022-08-22T15:18:51.773Z,3654.00
2022-08-22T15:19:19.931Z,3602.00
2022-08-22T15:19:52.110Z,3598.00
2022-08-22T15:20:22.802Z,3620.00
2022-08-22T15:20:57.279Z,3646.00
2022-08-22T15:21:28.599Z,3595.00
2022-08-22T15:21:58.870Z,3544.00
2022-08-22T15:22:29.250Z,3518.00
2022-08-22T15:23:00.166Z,3486.00
2022-08-22T15:23:30.855Z,3462.00
2022-08-22T15:24:00.903Z,3432.00
2022-08-22T15:24:31.498Z,3418.00
2022-08-22T15:25:01.657Z,3415.00
2022-08-22T15:25:31.843Z,3407.00
2022-08-22T15:26:03.727Z,3403.00
2022-08-22T15:26:33.793Z,3369.00
2022-08-22T15:27:06.632Z,3323.00
2022-08-22T15:27:37.004Z,3290.00
2022-08-22T15:28:07.638Z,3254.00
2022-08-22T15:28:52.294Z,3213.00
2022-08-22T15:29:17.492Z,3153.00
2022-08-22T15:29:47.817Z,3086.00
2022-08-22T15:30:20.483Z,3012.00
2022-08-22T15:30:54.033Z,2936.00
2022-08-22T15:31:24.203Z,2877.00
2022-08-22T15:31:54.186Z,2830.00
2022-08-22T15:32:26.611Z,2794.00
2022-08-22T15:32:56.807Z,2753.00
2022-08-22T15:33:27.055Z,2723.00
2022-08-22T15:33:59.471Z,2698.00
2022-08-22T15:34:29.455Z,2679.00
2022-08-22T15:35:00.061Z,2688.00
2022-08-22T15:35:30.216Z,2666.00
2022-08-22T15:36:00.199Z,2622.00
2022-08-22T15:36:30.184Z,2593.00
2022-08-22T15:37:00.257Z,2579.00
2022-08-22T15:37:35.181Z,2540.00
2022-08-22T15:38:05.506Z,2527.00
2022-08-22T15:38:36.675Z,2501.00
2022-08-22T15:39:06.680Z,2484.00
2022-08-22T15:39:38.002Z,2480.00
2022-08-22T15:40:10.195Z,2476.00
2022-08-22T15:40:41.798Z,2477.00
2022-08-22T15:41:12.632Z,2553.00
2022-08-22T15:41:42.611Z,2445.00
2022-08-22T15:42:13.679Z,2419.00
2022-08-22T15:42:43.661Z,2497.00
2022-08-22T15:43:13.679Z,2500.00
2022-08-22T15:43:44.944Z,2516.00
2022-08-22T15:44:32.441Z,2505.00
2022-08-22T15:44:50.879Z,2510.00
2022-08-22T15:45:20.864Z,2530.00
2022-08-22T15:45:52.328Z,2570.00
2022-08-22T15:46:23.107Z,2613.00
2022-08-22T15:46:53.096Z,2656.00
2022-08-22T15:47:25.523Z,2690.00
2022-08-22T15:47:57.723Z,2755.00
2022-08-22T15:48:27.711Z,2811.00
2022-08-22T15:48:57.692Z,2845.00
2022-08-22T15:49:27.689Z,2828.00
2022-08-22T15:49:58.245Z,2760.00
2022-08-22T15:50:28.428Z,2668.00
2022-08-22T15:50:58.404Z,2601.00
2022-08-22T15:51:28.406Z,2552.00
2022-08-22T15:51:58.410Z,2543.00
2022-08-22T15:52:28.553Z,2559.00
2022-08-22T15:52:59.719Z,2600.00
2022-08-22T15:53:34.072Z,2661.00
2022-08-22T15:54:04.117Z,2711.00
2022-08-22T15:54:43.864Z,2764.00
2022-08-22T15:55:13.954Z,2752.00
2022-08-22T15:55:44.166Z,2697.00
2022-08-22T15:56:15.313Z,2620.00
2022-08-22T15:56:45.460Z,2513.00
2022-08-22T15:57:16.760Z,2428.00
2022-08-22T15:57:46.771Z,2375.00
2022-08-22T15:58:20.978Z,2335.00
2022-08-22T15:58:50.984Z,2322.00
2022-08-22T15:59:21.436Z,2316.00
2022-08-22T15:59:54.466Z,2312.00
2022-08-22T16:00:24.684Z,2302.00
2022-08-22T16:00:58.152Z,2295.00
2022-08-22T16:01:28.204Z,2288.00
2022-08-22T16:01:58.482Z,2282.00
2022-08-22T16:02:28.492Z,2274.00
2022-08-22T16:02:58.986Z,2265.00
2022-08-22T16:03:29.922Z,2227.00
2022-08-22T16:04:00.344Z,2212.00
2022-08-22T16:04:30.330Z,2168.00
2022-08-22T16:05:00.316Z,2098.00
2022-08-22T16:05:30.314Z,2084.00
2022-08-22T16:06:00.290Z,2077.00
2022-08-22T16:06:30.266Z,2079.00
2022-08-22T16:07:00.262Z,2105.00
2022-08-22T16:07:30.595Z,2218.00
2022-08-22T16:08:00.576Z,2210.00
2022-08-22T16:08:32.686Z,2198.00
2022-08-22T16:09:03.070Z,2183.00
2022-08-22T16:09:33.065Z,2177.00
2022-08-22T16:10:03.046Z,2164.00
2022-08-22T16:10:33.055Z,2156.00
2022-08-22T16:11:03.032Z,2138.00
2022-08-22T16:11:33.702Z,2125.00
2022-08-22T16:12:03.810Z,2116.00
2022-08-22T16:12:33.794Z,2103.00
2022-08-22T16:13:03.772Z,2101.00
2022-08-22T16:13:33.765Z,2082.00
2022-08-22T16:14:03.760Z,2077.00
2022-08-22T16:14:37.001Z,2060.00
2022-08-22T16:15:06.998Z,2052.00
2022-08-22T16:15:36.977Z,2037.00
2022-08-22T16:16:06.963Z,2025.00
2022-08-22T16:16:36.950Z,1977.00
2022-08-22T16:17:06.929Z,1899.00
2022-08-22T16:17:36.914Z,1859.00
2022-08-22T16:18:06.900Z,1847.00
2022-08-22T16:18:36.896Z,1847.00
2022-08-22T16:19:06.885Z,1831.00
2022-08-22T16:19:36.883Z,1824.00
2022-08-22T16:20:06.878Z,1811.00
2022-08-22T16:20:39.094Z,1778.00
2022-08-22T16:21:09.107Z,1754.00
2022-08-22T16:21:39.094Z,1748.00
2022-08-22T16:22:09.099Z,1725.00
2022-08-22T16:22:39.076Z,1719.00
2022-08-22T16:23:09.058Z,1772.00
2022-08-22T16:23:39.043Z,1771.00
2022-08-22T16:24:09.022Z,1765.00
2022-08-22T16:24:39.001Z,1759.00
2022-08-22T16:25:10.659Z,1759.00
2022-08-22T16:25:40.944Z,1752.00
2022-08-22T16:26:10.924Z,1750.00
2022-08-22T16:26:40.909Z,1743.00
2022-08-22T16:27:10.904Z,1739.00
2022-08-22T16:27:40.907Z,1739.00
2022-08-22T16:28:10.921Z,1725.00
2022-08-22T16:28:57.840Z,1710.00
2022-08-22T16:29:18.304Z,1686.00
2022-08-22T16:29:48.357Z,1573.00
2022-08-22T16:30:18.337Z,1556.00
2022-08-22T16:30:48.334Z,1534.00
2022-08-22T16:31:22.378Z,1511.00
2022-08-22T16:31:52.353Z,1490.00
2022-08-22T16:32:22.349Z,1479.00
2022-08-22T16:32:52.337Z,1462.00
2022-08-22T16:33:22.311Z,1438.00
2022-08-22T16:33:52.318Z,1430.00
2022-08-22T16:34:22.300Z,1415.00
2022-08-22T16:34:52.277Z,1408.00
2022-08-22T16:35:22.272Z,1391.00
2022-08-22T16:35:52.265Z,1382.00
2022-08-22T16:36:22.254Z,1380.00
2022-08-22T16:36:52.247Z,1376.00
2022-08-22T16:37:22.239Z,1376.00
2022-08-22T16:37:52.239Z,1374.00
2022-08-22T16:38:24.027Z,1373.00
2022-08-22T16:38:54.013Z,1367.00
2022-08-22T16:39:24.016Z,1373.00
2022-08-22T16:39:54.035Z,1369.00
2022-08-22T16:40:24.208Z,1373.00
2022-08-22T16:40:54.248Z,1372.00
2022-08-22T16:41:24.250Z,1375.00
2022-08-22T16:41:54.235Z,1375.00
2022-08-22T16:42:24.234Z,1372.00
2022-08-22T16:42:54.218Z,1375.00
2022-08-22T16:43:24.206Z,1372.00
2022-08-22T16:43:59.026Z,1368.00
2022-08-22T16:44:29.023Z,1369.00
2022-08-22T16:44:59.005Z,1369.00
2022-08-22T16:45:28.987Z,1359.00
2022-08-22T16:45:58.970Z,1356.00
2022-08-22T16:46:33.253Z,1356.00
2022-08-22T16:47:03.907Z,1349.00
2022-08-22T16:47:33.896Z,1346.00
2022-08-22T16:48:04.080Z,1333.00
2022-08-22T16:48:34.159Z,1329.00
2022-08-22T16:49:04.173Z,1323.00
2022-08-22T16:49:34.155Z,1308.00
2022-08-22T16:50:04.133Z,1298.00
2022-08-22T16:50:34.117Z,1287.00
2022-08-22T16:51:04.126Z,1281.00
2022-08-22T16:51:34.130Z,1275.00
2022-08-22T16:52:04.113Z,1265.00
2022-08-22T16:52:34.097Z,1254.00
2022-08-22T16:53:04.076Z,1243.00
2022-08-22T16:53:34.054Z,1243.00
2022-08-22T16:54:04.036Z,1243.00
2022-08-22T16:54:34.021Z,1240.00
2022-08-22T16:55:04.012Z,1240.00
2022-08-22T16:55:33.996Z,1242.00
2022-08-22T16:56:03.968Z,1257.00
2022-08-22T16:56:33.955Z,1258.00
2022-08-22T16:57:03.949Z,1266.00
2022-08-22T16:57:33.934Z,1274.00
2022-08-22T16:58:07.252Z,1284.00
2022-08-22T16:58:56.208Z,1296.00
2022-08-22T16:59:23.059Z,1311.00
2022-08-22T16:59:47.146Z,1321.00
2022-08-22T17:00:22.298Z,1330.00
2022-08-22T17:00:52.065Z,1357.00
2022-08-22T17:01:22.100Z,1358.00
2022-08-22T17:01:52.169Z,1360.00
2022-08-22T17:02:22.203Z,1359.00
2022-08-22T17:02:52.189Z,1348.00
2022-08-22T17:03:22.171Z,1326.00
2022-08-22T17:03:52.165Z,1297.00
2022-08-22T17:04:22.160Z,1277.00
2022-08-22T17:04:52.149Z,1242.00
2022-08-22T17:05:22.136Z,1208.00
2022-08-22T17:05:52.127Z,1182.00
2022-08-22T17:06:22.111Z,1150.00
2022-08-22T17:06:52.105Z,1137.00
2022-08-22T17:07:22.113Z,1134.00
2022-08-22T17:07:52.096Z,1136.00
2022-08-22T17:08:22.082Z,1138.00
2022-08-22T17:08:52.106Z,1148.00
2022-08-22T17:09:22.091Z,1159.00
2022-08-22T17:09:52.088Z,1168.00
2022-08-22T17:10:22.070Z,1171.00
2022-08-22T17:10:52.054Z,1167.00
2022-08-22T17:11:22.035Z,1169.00
2022-08-22T17:11:52.016Z,1154.00
2022-08-22T17:12:22.001Z,1145.00
2022-08-22T17:12:51.980Z,1136.00
2022-08-22T17:13:21.970Z,1117.00
2022-08-22T17:13:56.579Z,1101.00
2022-08-22T17:14:26.562Z,1090.00
2022-08-22T17:14:56.550Z,1078.00
2022-08-22T17:15:26.562Z,1062.00
2022-08-22T17:15:56.543Z,1060.00
2022-08-22T17:16:26.525Z,1059.00
2022-08-22T17:16:56.504Z,1048.00
2022-08-22T17:17:26.491Z,1041.00
2022-08-22T17:17:56.551Z,1045.00
2022-08-22T17:18:26.601Z,1039.00
2022-08-22T17:18:56.582Z,1056.00
2022-08-22T17:19:26.556Z,1065.00
2022-08-22T17:19:56.543Z,1094.00
2022-08-22T17:20:26.527Z,1128.00
2022-08-22T17:20:56.501Z,1155.00
2022-08-22T17:21:26.479Z,1181.00
2022-08-22T17:21:56.459Z,1204.00
2022-08-22T17:22:29.041Z,1224.00
2022-08-22T17:22:59.257Z,1247.00
2022-08-22T17:23:30.006Z,1255.00
2022-08-22T17:23:59.984Z,1255.00
2022-08-22T17:24:31.873Z,1255.00
2022-08-22T17:25:03.456Z,1255.00
2022-08-22T17:25:33.457Z,1255.00
2022-08-22T17:26:03.449Z,1248.00
2022-08-22T17:26:33.477Z,1237.00
2022-08-22T17:27:03.459Z,1226.00
2022-08-22T17:27:33.442Z,1209.00
2022-08-22T17:28:03.439Z,1194.00
2022-08-22T17:28:34.477Z,1183.00
2022-08-22T17:29:04.485Z,1161.00
2022-08-22T17:29:34.481Z,1147.00
2022-08-22T17:30:04.551Z,1132.00
2022-08-22T17:30:34.568Z,1117.00
2022-08-22T17:31:04.550Z,1107.00
2022-08-22T17:31:34.520Z,1091.00
2022-08-22T17:32:04.502Z,1081.00
2022-08-22T17:32:34.479Z,1065.00
2022-08-22T17:33:04.460Z,1054.00
2022-08-22T17:33:34.468Z,1042.00
2022-08-22T17:34:05.228Z,1018.00
2022-08-22T17:34:35.230Z,1008.00
2022-08-22T17:35:05.231Z,991.00
2022-08-22T17:35:35.218Z,983.00
2022-08-22T17:36:05.191Z,979.00
2022-08-22T17:36:36.191Z,963.00
2022-08-22T17:37:06.174Z,953.00
2022-08-22T17:37:36.198Z,946.00
2022-08-22T17:38:06.184Z,937.00
2022-08-22T17:38:36.181Z,933.00
2022-08-22T17:39:06.158Z,933.00
2022-08-22T17:39:36.139Z,913.00
2022-08-22T17:40:06.145Z,899.00
2022-08-22T17:40:36.190Z,887.00
2022-08-22T17:41:06.190Z,870.00
2022-08-22T17:41:36.193Z,852.00
2022-08-22T17:42:06.175Z,836.00
2022-08-22T17:42:36.159Z,824.00
2022-08-22T17:43:06.147Z,808.00
2022-08-22T17:43:48.922Z,799.00
2022-08-22T17:44:11.074Z,784.00
2022-08-22T17:44:41.055Z,773.00
2022-08-22T17:45:11.037Z,765.00
2022-08-22T17:45:41.017Z,746.00
2022-08-22T17:46:13.244Z,733.00
2022-08-22T17:46:43.563Z,709.00
2022-08-22T17:47:13.546Z,697.00
2022-08-22T17:47:43.562Z,686.00
2022-08-22T17:48:13.558Z,671.00
2022-08-22T17:48:43.537Z,662.00
2022-08-22T17:49:13.518Z,651.00
2022-08-22T17:49:45.099Z,648.00
2022-08-22T17:50:15.347Z,643.00
2022-08-22T17:50:45.341Z,633.00
2022-08-22T17:51:15.337Z,628.00
2022-08-22T17:51:45.314Z,625.00
2022-08-22T17:52:15.288Z,613.00
2022-08-22T17:52:45.271Z,607.00
2022-08-22T17:53:16.085Z,600.00
2022-08-22T17:53:46.671Z,594.00
2022-08-22T17:54:16.649Z,587.00
2022-08-22T17:54:46.626Z,587.00
2022-08-22T17:55:16.600Z,588.00
2022-08-22T17:55:46.597Z,578.00
2022-08-22T17:56:16.578Z,574.00
2022-08-22T17:56:46.567Z,570.00
2022-08-22T17:57:20.070Z,573.00
2022-08-22T17:57:50.055Z,569.00
2022-08-22T17:58:37.903Z,570.00
2022-08-22T17:58:54.964Z,566.00
2022-08-22T17:59:24.961Z,569.00
2022-08-22T17:59:54.972Z,569.00
2022-08-22T18:00:25.056Z,565.00
2022-08-22T18:00:55.086Z,562.00
2022-08-22T18:01:25.240Z,558.00
2022-08-22T18:01:55.247Z,558.00
2022-08-22T18:02:25.224Z,557.00
2022-08-22T18:02:55.221Z,553.00
2022-08-22T18:03:25.198Z,547.00
2022-08-22T18:03:55.195Z,544.00
2022-08-22T18:04:25.187Z,542.00
2022-08-22T18:04:55.479Z,540.00
2022-08-22T18:05:25.474Z,534.00
2022-08-22T18:05:55.446Z,524.00
2022-08-22T18:06:25.434Z,518.00
2022-08-22T18:06:56.431Z,509.00
2022-08-22T18:07:26.509Z,505.00
2022-08-22T18:07:56.484Z,499.00
2022-08-22T18:09:16.775Z,485.00
2022-08-22T18:09:36.343Z,482.00
2022-08-22T18:10:06.351Z,475.00
2022-08-22T18:10:36.332Z,472.00
2022-08-22T18:11:06.306Z,464.00
2022-08-22T18:11:38.948Z,464.00
2022-08-22T18:12:10.336Z,452.00
2022-08-22T18:12:40.332Z,452.00
2022-08-22T18:13:10.331Z,446.00
2022-08-22T18:13:40.317Z,433.00
2022-08-22T18:14:10.331Z,427.00
2022-08-22T18:14:40.310Z,429.00
2022-08-22T18:15:10.298Z,412.00
2022-08-22T18:15:40.273Z,399.00
2022-08-22T18:16:10.265Z,389.00
2022-08-22T18:16:40.247Z,378.00
2022-08-22T18:17:10.231Z,367.00
2022-08-22T18:17:40.225Z,355.00
2022-08-22T18:18:10.204Z,344.00
2022-08-22T18:18:40.180Z,327.00
2022-08-22T18:19:10.162Z,319.00
2022-08-22T18:19:40.148Z,306.00
2022-08-22T18:20:10.134Z,293.00
2022-08-22T18:20:40.116Z,285.00
2022-08-22T18:21:10.095Z,276.00
2022-08-22T18:21:40.076Z,266.00
2022-08-22T18:22:10.072Z,261.00
2022-08-22T18:22:40.853Z,251.00
2022-08-22T18:23:21.562Z,251.00
2022-08-22T18:23:45.783Z,239.00
2022-08-22T18:24:18.981Z,231.00
2022-08-22T18:24:50.250Z,229.00
2022-08-22T18:25:20.324Z,220.00
2022-08-22T18:25:50.321Z,216.00
2022-08-22T18:26:21.284Z,214.00
2022-08-22T18:26:54.044Z,205.00
2022-08-22T18:27:34.883Z,193.00
2022-08-22T18:27:59.133Z,187.00
2022-08-22T18:28:29.199Z,182.00
2022-08-22T18:28:59.195Z,178.00
2022-08-22T18:29:29.180Z,165.00
2022-08-22T18:29:59.158Z,162.00
2022-08-22T18:30:29.146Z,155.00
2022-08-22T18:30:59.974Z,148.00
2022-08-22T18:31:29.956Z,141.00
2022-08-22T18:31:59.930Z,144.00
2022-08-22T18:32:29.913Z,135.00
2022-08-22T18:33:02.527Z,129.00
2022-08-22T18:33:34.428Z,124.00
2022-08-22T18:34:05.076Z,118.00
2022-08-22T18:34:40.708Z,114.00
2022-08-22T18:35:09.996Z,109.00
2022-08-22T18:35:40.604Z,96.00
2022-08-22T18:36:10.589Z,93.00
2022-08-22T18:36:40.574Z,90.00
2022-08-22T18:37:11.946Z,84.00
2022-08-22T18:37:41.929Z,81.00
2022-08-22T18:38:19.438Z,74.00
2022-08-22T18:38:48.037Z,66.00
2022-08-22T18:39:18.012Z,74.00
2022-08-22T18:39:48.085Z,63.00
2022-08-22T18:40:18.170Z,58.00
2022-08-22T18:40:49.865Z,58.00
2022-08-22T18:41:20.412Z,54.00
2022-08-22T18:41:50.387Z,50.00
2022-08-22T18:42:20.377Z,47.00
2022-08-22T18:42:50.359Z,47.00
2022-08-22T18:43:20.386Z,45.00
2022-08-22T18:43:50.372Z,41.00
2022-08-22T18:44:20.366Z,35.00
2022-08-22T18:44:50.348Z,35.00
2022-08-22T18:45:20.345Z,35.00
2022-08-22T18:45:50.343Z,35.00
2022-08-22T18:46:20.330Z,37.00
2022-08-22T18:46:51.994Z,37.00
2022-08-22T18:47:22.146Z,26.00
2022-08-22T18:47:52.124Z,26.00
2022-08-22T18:48:22.116Z,24.00
2022-08-22T18:49:13.965Z,24.00
2022-08-22T18:49:27.013Z,20.00
2022-08-22T18:49:56.985Z,20.00
2022-08-22T18:50:26.970Z,13.00
2022-08-22T18:50:56.968Z,15.00
2022-08-22T18:51:26.943Z,15.00
2022-08-22T18:51:56.919Z,15.00
2022-08-22T18:52:26.912Z,15.00
2022-08-22T18:52:57.818Z,9.00
2022-08-22T18:53:27.963Z,9.00
2022-08-22T18:53:57.959Z,9.00
2022-08-22T18:54:27.938Z,4.00
2022-08-22T18:54:57.938Z,9.00
2022-08-22T18:55:27.948Z,9.00
2022-08-22T18:55:57.951Z,9.00
2022-08-22T18:56:27.944Z,9.00
2022-08-22T18:56:57.920Z,4.00
2022-08-22T18:57:27.897Z,4.00
2022-08-22T18:57:58.146Z,4.00
2022-08-22T18:58:28.233Z,4.00
2022-08-22T18:59:05.503Z,4.00
2022-08-22T18:59:33.143Z,4.00
2022-08-22T19:00:03.116Z,0.00
2022-08-22T19:00:33.100Z,0.00
2022-08-22T19:01:03.255Z,3.00
2022-08-22T19:01:42.201Z,3.00
2022-08-22T19:02:08.218Z,3.00
2022-08-22T19:02:38.208Z,3.00
2022-08-22T19:03:08.193Z,3.00
2022-08-22T19:03:38.174Z,3.00
2022-08-22T19:04:08.148Z,3.00
2022-08-22T19:04:38.135Z,3.00
2022-08-22T19:05:08.135Z,3.00
2022-08-22T19:05:38.115Z,3.00
2022-08-22T19:06:08.112Z,3.00
2022-08-22T19:06:38.096Z,0.00
2022-08-22T19:07:08.077Z,0.00
2022-08-22T19:07:38.539Z,0.00
2022-08-22T19:08:08.520Z,0.00
2022-08-22T19:08:38.503Z,0.00
2022-08-22T19:09:08.503Z,0.00
2022-08-22T19:09:38.491Z,0.00
2022-08-22T19:10:08.481Z,0.00
2022-08-22T19:10:38.466Z,0.00
2022-08-22T19:11:08.454Z,0.00
2022-08-22T19:11:38.449Z,0.00
2022-08-22T19:12:08.428Z,0.00
2022-08-22T19:12:38.430Z,0.00
2022-08-22T19:13:09.012Z,0.00
2022-08-22T19:13:39.084Z,0.00
2022-08-22T19:14:09.069Z,0.00
2022-08-22T19:14:39.050Z,0.00
2022-08-22T19:15:09.042Z,0.00
2022-08-22T19:15:39.053Z,0.00
2022-08-22T19:16:09.045Z,0.00
2022-08-22T19:16:39.050Z,0.00
2022-08-22T19:17:11.872Z,0.00
2022-08-22T19:17:43.876Z,0.00
2022-08-22T19:18:18.799Z,0.00
2022-08-22T19:18:48.787Z,0.00
2022-08-22T19:19:18.763Z,0.00
2022-08-22T19:19:48.767Z,0.00
2022-08-22T19:20:18.763Z,0.00
2022-08-22T19:20:48.739Z,0.00
2022-08-22T19:21:18.721Z,0.00
2022-08-22T19:21:48.704Z,0.00
2022-08-22T19:22:18.697Z,0.00
2022-08-22T19:22:51.071Z,0.00
2022-08-22T19:23:21.337Z,0.00
2022-08-22T19:23:51.323Z,0.00
2022-08-22T19:24:21.317Z,0.00
2022-08-22T19:24:51.355Z,0.00
2022-08-22T19:25:21.336Z,0.00
2022-08-22T19:25:51.332Z,0.00
2022-08-22T19:26:21.325Z,0.00
2022-08-22T19:26:51.303Z,0.00
2022-08-22T19:27:21.287Z,0.00
2022-08-22T19:27:51.268Z,0.00
2022-08-22T19:28:21.249Z,0.00
2022-08-22T19:28:51.231Z,0.00
2022-08-22T19:29:21.228Z,0.00
2022-08-22T19:29:51.209Z,0.00
2022-08-22T19:30:21.192Z,0.00
2022-08-22T19:30:51.189Z,0.00
2022-08-22T19:31:21.169Z,0.00
2022-08-22T19:31:51.161Z,0.00
2022-08-22T19:32:21.194Z,0.00
2022-08-22T19:32:51.196Z,0.00
2022-08-22T19:33:34.668Z,0.00
2022-08-22T19:33:56.117Z,0.00
2022-08-22T19:34:26.126Z,0.00
2022-08-22T19:35:00.291Z,0.00
2022-08-22T19:35:31.034Z,0.00
2022-08-22T19:36:01.015Z,0.00
2022-08-22T19:36:31.016Z,0.00
2022-08-22T19:37:00.992Z,0.00
2022-08-22T19:37:33.417Z,0.00
2022-08-22T19:38:04.007Z,0.00
2022-08-22T19:38:33.986Z,0.00
2022-08-22T19:39:03.959Z,0.00
2022-08-22T19:39:33.985Z,0.00
2022-08-22T19:40:04.383Z,0.00
2022-08-22T19:40:35.331Z,0.00
2022-08-22T19:41:05.316Z,0.00
2022-08-22T19:41:35.311Z,0.00
2022-08-22T19:42:05.289Z,0.00
2022-08-22T19:42:40.214Z,0.00
2022-08-22T19:43:10.205Z,0.00
2022-08-22T19:43:40.198Z,0.00
2022-08-22T19:44:10.185Z,0.00
2022-08-22T19:44:40.167Z,0.00
2022-08-22T19:45:10.150Z,0.00
2022-08-22T19:45:40.126Z,0.00
2022-08-22T19:46:10.105Z,0.00
2022-08-22T19:46:40.092Z,0.00
2022-08-22T19:47:10.088Z,0.00
2022-08-22T19:47:40.064Z,0.00
2022-08-22T19:48:13.874Z,0.00
2022-08-22T19:48:44.371Z,0.00
2022-08-22T19:49:14.346Z,0.00
2022-08-22T19:49:44.333Z,0.00
2022-08-22T19:50:14.313Z,0.00
2022-08-22T19:50:44.710Z,0.00
2022-08-22T19:51:14.691Z,0.00
2022-08-22T19:51:44.671Z,0.00
2022-08-22T19:52:14.676Z,0.00
2022-08-22T19:52:44.667Z,0.00
2022-08-22T19:53:14.658Z,0.00
2022-08-22T19:53:44.645Z,0.00
2022-08-22T19:54:16.809Z,0.00
2022-08-22T19:54:46.983Z,0.00
2022-08-22T19:55:16.965Z,0.00
2022-08-22T19:55:46.948Z,0.00
2022-08-22T19:56:16.935Z,0.00
2022-08-22T19:56:46.915Z,0.00
2022-08-22T19:57:16.899Z,0.00
2022-08-22T19:57:46.889Z,0.00
2022-08-22T19:58:16.886Z,0.00
2022-08-22T19:58:50.917Z,0.00
2022-08-22T19:59:20.911Z,0.00
2022-08-22T19:59:51.346Z,0.00
2022-08-22T20:00:21.382Z,0.00
2022-08-22T20:00:53.458Z,0.00
2022-08-22T20:01:23.873Z,0.00
2022-08-22T20:01:53.899Z,0.00
2022-08-22T20:02:23.904Z,0.00
2022-08-22T20:02:53.886Z,0.00
2022-08-22T20:03:23.867Z,0.00
2022-08-22T20:03:53.850Z,0.00
2022-08-22T20:04:23.832Z,0.00
2022-08-22T20:04:53.827Z,0.00
2022-08-22T20:05:23.811Z,0.00
2022-08-22T20:05:57.112Z,0.00
2022-08-22T20:06:43.519Z,0.00
2022-08-22T20:07:02.578Z,0.00
2022-08-22T20:07:32.570Z,0.00
2022-08-22T20:08:02.552Z,0.00
2022-08-22T20:08:32.537Z,0.00
2022-08-22T20:09:02.530Z,0.00
2022-08-22T20:09:32.510Z,0.00
2022-08-22T20:10:03.656Z,0.00
2022-08-22T20:10:33.662Z,0.00
2022-08-22T20:11:03.641Z,0.00
2022-08-22T20:11:33.613Z,0.00
2022-08-22T20:12:03.594Z,0.00
2022-08-22T20:12:33.585Z,0.00
2022-08-22T20:13:03.570Z,0.00
2022-08-22T20:13:33.553Z,0.00
2022-08-22T20:14:03.539Z,0.00
2022-08-22T20:14:33.535Z,0.00
2022-08-22T20:15:03.515Z,0.00
2022-08-22T20:15:33.507Z,0.00
2022-08-22T20:16:03.488Z,0.00
2022-08-22T20:16:33.459Z,0.00
2022-08-22T20:17:03.450Z,0.00
2022-08-22T20:17:33.427Z,0.00
2022-08-22T20:19:06.050Z,0.00
2022-08-22T20:19:13.730Z,0.00
2022-08-22T20:20:16.475Z,0.00
2022-08-22T20:20:19.254Z,0.00
2022-08-22T20:20:49.440Z,0.00
2022-08-22T20:21:19.439Z,0.00
2022-08-22T20:21:49.417Z,0.00
2022-08-22T20:22:19.399Z,0.00
2022-08-22T20:22:49.382Z,0.00
2022-08-22T20:23:22.988Z,0.00
2022-08-22T20:23:52.983Z,0.00
2022-08-22T20:24:22.970Z,0.00
2022-08-22T20:24:52.952Z,0.00
2022-08-22T20:25:41.783Z,0.00
2022-08-22T20:25:57.874Z,0.00
2022-08-22T20:26:27.862Z,0.00
2022-08-22T20:27:13.487Z,0.00
2022-08-22T20:27:32.768Z,0.00
2022-08-22T20:28:02.743Z,0.00
2022-08-22T20:28:32.717Z,0.00