createdAt,value
2019-01-14T00:00:58.216Z,66.10
2019-01-14T00:03:27.669Z,59.13
2019-01-14T00:05:57.051Z,60.47
2019-01-14T00:08:26.707Z,55.47
2019-01-14T00:10:56.187Z,63.50
2019-01-14T00:13:25.658Z,58.13
2019-01-14T00:15:55.099Z,61.47
2019-01-14T00:18:24.499Z,56.07
2019-01-14T00:20:53.864Z,59.10
2019-01-14T00:23:23.340Z,42.10
2019-01-14T00:25:52.766Z,52.50
2019-01-14T00:28:22.118Z,46.63
2019-01-14T00:30:51.531Z,50.07
2019-01-14T00:33:20.878Z,47.73
2019-01-14T00:35:50.279Z,34.40
2019-01-14T00:38:19.797Z,41.20
2019-01-14T00:40:49.178Z,42.83
2019-01-14T00:43:18.692Z,43.03
2019-01-14T00:45:48.063Z,40.83
2019-01-14T00:48:17.450Z,48.80
2019-01-14T00:50:46.810Z,42.03
2019-01-14T00:53:16.223Z,37.90
2019-01-14T00:55:45.615Z,30.73
2019-01-14T00:58:14.977Z,35.03
2019-01-14T01:00:44.380Z,29.97
2019-01-14T01:03:13.863Z,30.43
2019-01-14T01:05:43.259Z,25.60
2019-01-14T01:08:12.699Z,29.67
2019-01-14T01:10:42.086Z,24.73
2019-01-14T01:13:11.442Z,28.97
2019-01-14T01:15:40.854Z,31.47
2019-01-14T01:18:10.189Z,31.77
2019-01-14T01:20:40.359Z,38.20
2019-01-14T01:23:09.786Z,38.23
2019-01-14T01:25:39.184Z,37.57
2019-01-14T01:28:08.541Z,43.93
2019-01-14T01:30:37.884Z,35.33
2019-01-14T01:33:07.246Z,37.37
2019-01-14T01:35:36.707Z,36.87
2019-01-14T01:38:06.121Z,32.93
2019-01-14T01:40:35.517Z,33.57
2019-01-14T01:43:04.893Z,31.90
2019-01-14T01:45:34.288Z,29.87
2019-01-14T01:48:03.719Z,30.97
2019-01-14T01:50:33.101Z,26.47
2019-01-14T01:53:02.729Z,25.33
2019-01-14T01:55:32.216Z,26.83
2019-01-14T01:58:01.641Z,31.03
2019-01-14T02:00:31.021Z,28.23
2019-01-14T02:03:00.387Z,29.13
2019-01-14T02:05:29.753Z,33.57
2019-01-14T02:07:59.170Z,32.33
2019-01-14T02:10:28.569Z,31.37
2019-01-14T02:12:57.955Z,31.87
2019-01-14T02:15:27.332Z,32.43
2019-01-14T02:17:56.770Z,32.13
2019-01-14T02:20:26.147Z,30.17
2019-01-14T02:22:56.306Z,30.50
2019-01-14T02:25:25.739Z,31.67
2019-01-14T02:27:55.116Z,33.03
2019-01-14T02:30:25.028Z,37.87
2019-01-14T02:32:54.357Z,35.70
2019-01-14T02:35:23.699Z,37.53
2019-01-14T02:37:53.058Z,40.20
2019-01-14T02:40:23.096Z,37.87
2019-01-14T02:42:52.428Z,34.57
2019-01-14T02:45:21.767Z,36.07
2019-01-14T02:47:51.151Z,33.77
2019-01-14T02:50:20.485Z,34.07
2019-01-14T02:52:50.253Z,35.50
2019-01-14T02:55:19.621Z,33.27
2019-01-14T02:57:49.009Z,29.63
2019-01-14T03:00:27.552Z,28.87
2019-01-14T03:02:56.938Z,31.13
2019-01-14T03:05:26.290Z,31.13
2019-01-14T03:07:55.671Z,29.03
2019-01-14T03:10:25.078Z,29.33
2019-01-14T03:12:54.420Z,27.43
2019-01-14T03:15:23.824Z,29.10
2019-01-14T03:17:53.178Z,29.87
2019-01-14T03:20:22.554Z,26.80
2019-01-14T03:22:51.947Z,25.73
2019-01-14T03:25:21.337Z,26.23
2019-01-14T03:27:50.718Z,25.57
2019-01-14T03:30:20.876Z,30.90
2019-01-14T03:32:50.312Z,32.77
2019-01-14T03:35:19.721Z,29.43
2019-01-14T03:37:49.095Z,26.80
2019-01-14T03:40:19.088Z,31.70
2019-01-14T03:42:48.460Z,28.77
2019-01-14T03:45:18.016Z,28.93
2019-01-14T03:47:47.441Z,28.53
2019-01-14T03:50:24.086Z,29.63
2019-01-14T03:52:53.430Z,31.80
2019-01-14T03:55:22.796Z,29.17
2019-01-14T03:57:53.910Z,30.07
2019-01-14T04:00:23.228Z,27.50
2019-01-14T04:02:52.594Z,21.43
2019-01-14T04:05:21.976Z,20.20
2019-01-14T04:07:51.366Z,25.67
2019-01-14T04:10:20.783Z,16.67
2019-01-14T04:12:50.148Z,18.13
2019-01-14T04:15:20.450Z,20.17
2019-01-14T04:17:49.902Z,20.40
2019-01-14T04:20:20.132Z,21.40
2019-01-14T04:22:49.852Z,19.17
2019-01-14T04:25:19.355Z,25.20
2019-01-14T04:27:48.723Z,22.57
2019-01-14T04:30:21.805Z,20.30
2019-01-14T04:32:51.653Z,21.67
2019-01-14T04:35:22.052Z,22.43
2019-01-14T04:37:51.578Z,26.60
2019-01-14T04:40:20.941Z,25.13
2019-01-14T04:42:50.291Z,22.37
2019-01-14T04:45:19.685Z,24.57
2019-01-14T04:47:49.049Z,21.97
2019-01-14T04:50:21.569Z,23.17
2019-01-14T04:52:51.045Z,24.20
2019-01-14T04:55:20.639Z,20.07
2019-01-14T04:57:50.097Z,21.43
2019-01-14T05:00:25.031Z,18.63
2019-01-14T05:02:54.512Z,19.33
2019-01-14T05:05:24.295Z,22.80
2019-01-14T05:07:53.682Z,18.70
2019-01-14T05:10:23.639Z,17.50
2019-01-14T05:12:53.039Z,19.07
2019-01-14T05:15:22.364Z,18.30
2019-01-14T05:17:51.764Z,26.37
2019-01-14T05:20:23.456Z,19.03
2019-01-14T05:22:53.079Z,18.63
2019-01-14T05:25:23.138Z,21.17
2019-01-14T05:27:52.518Z,18.73
2019-01-14T05:30:22.132Z,19.07
2019-01-14T05:32:51.520Z,19.13
2019-01-14T05:35:21.069Z,21.53
2019-01-14T05:37:50.482Z,22.13
2019-01-14T05:40:24.832Z,20.60
2019-01-14T05:42:54.277Z,22.47
2019-01-14T05:45:23.743Z,19.83
2019-01-14T05:47:53.251Z,21.53
2019-01-14T05:50:22.659Z,21.83
2019-01-14T05:52:52.219Z,20.57
2019-01-14T05:55:21.678Z,20.90
2019-01-14T05:57:51.091Z,21.90
2019-01-14T06:00:37.953Z,24.17
2019-01-14T06:03:07.351Z,21.00
2019-01-14T06:05:36.746Z,19.37
2019-01-14T06:08:06.106Z,31.83
2019-01-14T06:10:35.552Z,20.40
2019-01-14T06:13:04.945Z,22.40
2019-01-14T06:15:34.404Z,22.17
2019-01-14T06:18:04.145Z,21.30
2019-01-14T06:20:33.952Z,23.20
2019-01-14T06:23:03.360Z,23.20
2019-01-14T06:25:32.872Z,22.27
2019-01-14T06:28:02.306Z,24.23
2019-01-14T06:30:32.045Z,25.17
2019-01-14T06:33:01.447Z,27.53
2019-01-14T06:35:31.029Z,32.60
2019-01-14T06:38:00.426Z,30.17
2019-01-14T06:40:29.823Z,24.20
2019-01-14T06:42:59.238Z,24.80
2019-01-14T06:45:28.610Z,23.27
2019-01-14T06:47:57.960Z,26.30
2019-01-14T06:50:27.303Z,21.37
2019-01-14T06:52:56.745Z,17.37
2019-01-14T06:55:26.190Z,21.23
2019-01-14T06:57:55.579Z,19.23
2019-01-14T07:00:27.257Z,18.80
2019-01-14T07:02:56.891Z,17.67
2019-01-14T07:05:26.299Z,22.13
2019-01-14T07:07:59.827Z,21.03
2019-01-14T07:10:29.197Z,24.97
2019-01-14T07:12:58.631Z,22.30
2019-01-14T07:15:27.993Z,19.40
2019-01-14T07:17:57.370Z,20.10
2019-01-14T07:20:26.541Z,26.73
2019-01-14T07:22:55.939Z,24.80
2019-01-14T07:25:25.320Z,23.47
2019-01-14T07:27:54.715Z,21.03
2019-01-14T07:30:24.286Z,19.43
2019-01-14T07:32:53.685Z,23.47
2019-01-14T07:35:23.150Z,19.67
2019-01-14T07:37:52.667Z,24.60
2019-01-14T07:40:22.069Z,29.13
2019-01-14T07:42:51.433Z,39.70
2019-01-14T07:45:21.009Z,32.43
2019-01-14T07:47:50.358Z,35.60
2019-01-14T07:50:20.136Z,40.80
2019-01-14T07:52:49.818Z,30.23
2019-01-14T07:55:19.209Z,32.27
2019-01-14T07:57:48.587Z,28.80
2019-01-14T08:00:23.245Z,23.53
2019-01-14T08:02:52.795Z,24.90
2019-01-14T08:05:22.195Z,22.40
2019-01-14T08:07:51.792Z,21.83
2019-01-14T08:10:21.201Z,27.10
2019-01-14T08:12:50.610Z,23.27
2019-01-14T08:15:21.673Z,25.73
2019-01-14T08:17:51.058Z,20.20
2019-01-14T08:20:20.553Z,19.17
2019-01-14T08:22:49.993Z,22.87
2019-01-14T08:25:19.392Z,20.17
2019-01-14T08:27:48.792Z,19.73
2019-01-14T08:30:22.850Z,19.93
2019-01-14T08:32:52.200Z,23.23
2019-01-14T08:35:21.794Z,21.70
2019-01-14T08:37:51.164Z,22.30
2019-01-14T08:40:20.661Z,22.63
2019-01-14T08:42:50.012Z,20.00
2019-01-14T08:45:19.505Z,20.27
2019-01-14T08:47:48.899Z,19.97
2019-01-14T08:50:22.098Z,19.20
2019-01-14T08:52:52.120Z,22.67
2019-01-14T08:55:21.596Z,22.30
2019-01-14T08:57:54.647Z,23.83
2019-01-14T09:00:23.514Z,23.77
2019-01-14T09:02:52.904Z,24.20
2019-01-14T09:05:22.398Z,25.13
2019-01-14T09:07:51.809Z,27.73
2019-01-14T09:10:26.182Z,27.90
2019-01-14T09:12:55.626Z,26.77
2019-01-14T09:15:25.018Z,26.80
2019-01-14T09:17:54.401Z,30.83
2019-01-14T09:20:25.160Z,32.93
2019-01-14T09:22:54.668Z,33.90
2019-01-14T09:25:24.059Z,36.80
2019-01-14T09:27:53.662Z,37.37
2019-01-14T09:30:26.883Z,31.93
2019-01-14T09:32:57.247Z,35.40
2019-01-14T09:35:26.702Z,36.73
2019-01-14T09:37:56.160Z,37.67
2019-01-14T09:40:25.981Z,39.17
2019-01-14T09:42:55.347Z,39.57
2019-01-14T09:45:24.704Z,34.60
2019-01-14T09:47:54.121Z,34.67
2019-01-14T09:50:23.499Z,37.23
2019-01-14T09:52:52.877Z,40.17
2019-01-14T09:55:22.278Z,38.07
2019-01-14T09:57:51.642Z,43.03
2019-01-14T10:00:21.190Z,40.43
2019-01-14T10:02:55.456Z,36.53
2019-01-14T10:05:21.679Z,38.07
2019-01-14T10:07:51.166Z,38.80
2019-01-14T10:10:21.261Z,42.57
2019-01-14T10:12:50.600Z,43.07
2019-01-14T10:15:27.957Z,42.73
2019-01-14T10:18:00.216Z,41.90
2019-01-14T10:20:29.611Z,45.40
2019-01-14T10:22:59.390Z,40.93
2019-01-14T10:25:28.806Z,43.23
2019-01-14T10:27:58.206Z,42.30
2019-01-14T10:30:27.595Z,50.43
2019-01-14T10:32:56.978Z,45.23
2019-01-14T10:35:26.376Z,44.53
2019-01-14T10:37:55.819Z,41.63
2019-01-14T10:40:25.195Z,44.80
2019-01-14T10:42:54.531Z,54.17
2019-01-14T10:45:24.581Z,53.57
2019-01-14T10:47:53.961Z,56.40
2019-01-14T10:50:23.322Z,56.20
2019-01-14T10:52:52.683Z,58.67
2019-01-14T10:55:22.075Z,56.07
2019-01-14T10:57:51.598Z,54.33
2019-01-14T11:00:23.376Z,54.20
2019-01-14T11:02:52.816Z,59.40
2019-01-14T11:05:25.740Z,57.53
2019-01-14T11:07:55.233Z,51.63
2019-01-14T11:10:24.649Z,52.63
2019-01-14T11:12:54.068Z,50.53
2019-01-14T11:15:23.804Z,48.57
2019-01-14T11:17:53.426Z,49.43
2019-01-14T11:20:25.730Z,45.47
2019-01-14T11:22:56.235Z,44.50
2019-01-14T11:25:25.666Z,46.23
2019-01-14T11:27:55.069Z,45.83
2019-01-14T11:30:30.280Z,47.20
2019-01-14T11:32:59.612Z,44.57
2019-01-14T11:35:29.031Z,42.63
2019-01-14T11:37:58.431Z,42.60
2019-01-14T11:40:33.514Z,37.57
2019-01-14T11:43:02.913Z,38.93
2019-01-14T11:45:32.235Z,34.53
2019-01-14T11:48:01.632Z,35.93
2019-01-14T11:50:30.978Z,45.33
2019-01-14T11:53:00.357Z,40.50
2019-01-14T11:55:29.814Z,35.57
2019-01-14T11:57:59.207Z,38.80
2019-01-14T12:00:36.275Z,39.13
2019-01-14T12:03:02.165Z,36.17
2019-01-14T12:05:31.584Z,38.20
2019-01-14T12:08:00.982Z,35.10
2019-01-14T12:10:30.345Z,36.13
2019-01-14T12:12:59.797Z,38.60
2019-01-14T12:15:29.475Z,38.50
2019-01-14T12:17:58.867Z,38.63
2019-01-14T12:20:28.281Z,39.47
2019-01-14T12:22:58.029Z,35.80
2019-01-14T12:25:27.517Z,36.77
2019-01-14T12:27:56.890Z,38.13
2019-01-14T12:30:32.609Z,39.13
2019-01-14T12:33:02.095Z,41.40
2019-01-14T12:35:31.483Z,38.57
2019-01-14T12:38:00.953Z,34.37
2019-01-14T12:40:30.335Z,40.13
2019-01-14T12:42:59.756Z,36.80
2019-01-14T12:45:29.517Z,33.27
2019-01-14T12:47:58.972Z,33.47
2019-01-14T12:50:28.365Z,35.70
2019-01-14T12:52:57.707Z,31.90
2019-01-14T12:55:27.104Z,31.90
2019-01-14T12:57:56.558Z,31.47
2019-01-14T13:00:27.574Z,34.03
2019-01-14T13:02:58.497Z,31.07
2019-01-14T13:05:30.178Z,32.50
2019-01-14T13:07:59.735Z,32.13
2019-01-14T13:10:29.105Z,30.03
2019-01-14T13:12:58.673Z,34.83
2019-01-14T13:15:29.477Z,31.67
2019-01-14T13:18:51.220Z,31.33
2019-01-14T13:21:20.968Z,31.97
2019-01-14T13:23:50.508Z,31.80
2019-01-14T13:26:20.097Z,29.87
2019-01-14T13:28:49.521Z,32.33
2019-01-14T13:31:18.921Z,36.10
2019-01-14T13:33:48.338Z,33.47
2019-01-14T13:36:17.692Z,33.87
2019-01-14T13:38:47.077Z,33.07
2019-01-14T13:41:16.444Z,25.47
2019-01-14T13:43:45.828Z,17.87
2019-01-14T13:46:15.202Z,20.70
2019-01-14T13:48:44.568Z,15.40
2019-01-14T13:51:13.974Z,16.00
2019-01-14T13:53:43.370Z,16.60
2019-01-14T13:56:12.753Z,15.50
2019-01-14T13:58:42.153Z,14.80
2019-01-14T14:01:11.624Z,14.83
2019-01-14T14:03:41.083Z,15.40
2019-01-14T14:06:10.455Z,13.63
2019-01-14T14:08:39.831Z,14.10
2019-01-14T14:11:09.213Z,17.63
2019-01-14T14:13:38.642Z,15.77
2019-01-14T14:16:07.967Z,15.57
2019-01-14T14:18:37.330Z,16.53
2019-01-14T14:21:07.126Z,17.30
2019-01-14T14:23:36.515Z,16.63
2019-01-14T14:26:05.912Z,18.47
2019-01-14T14:28:35.434Z,18.10
2019-01-14T14:31:04.797Z,21.90
2019-01-14T14:33:34.186Z,20.00
2019-01-14T14:36:03.591Z,19.07
2019-01-14T14:38:33.154Z,18.33
2019-01-14T14:41:02.592Z,14.83
2019-01-14T14:43:31.925Z,16.43
2019-01-14T14:46:01.315Z,14.47
2019-01-14T14:48:30.755Z,15.67
2019-01-14T14:51:00.119Z,18.50
2019-01-14T14:53:30.052Z,14.57
2019-01-14T14:55:59.533Z,14.70
2019-01-14T14:58:28.968Z,12.90
2019-01-14T15:00:58.385Z,13.47
2019-01-14T15:03:27.774Z,16.67
2019-01-14T15:05:57.334Z,14.27
2019-01-14T15:08:26.759Z,13.90
2019-01-14T15:10:56.195Z,14.90
2019-01-14T15:13:25.578Z,14.47
2019-01-14T15:15:54.978Z,15.17
2019-01-14T15:18:24.345Z,16.87
2019-01-14T15:20:53.731Z,17.37
2019-01-14T15:23:23.124Z,16.43
2019-01-14T15:25:52.570Z,14.63
2019-01-14T15:28:21.936Z,15.10
2019-01-14T15:30:51.302Z,14.53
2019-01-14T15:33:20.685Z,13.27
2019-01-14T15:35:50.018Z,13.90
2019-01-14T15:38:19.406Z,13.43
2019-01-14T15:40:48.805Z,15.83
2019-01-14T15:43:18.199Z,13.57
2019-01-14T15:45:47.692Z,16.77
2019-01-14T15:48:17.135Z,16.57
2019-01-14T15:50:46.602Z,16.80
2019-01-14T15:53:15.987Z,21.47
2019-01-14T15:55:45.461Z,20.17
2019-01-14T15:58:14.883Z,21.27
2019-01-14T16:00:44.291Z,23.30
2019-01-14T16:03:13.723Z,24.50
2019-01-14T16:05:43.131Z,23.47
2019-01-14T16:08:12.551Z,21.07
2019-01-14T16:10:41.933Z,24.90
2019-01-14T16:13:11.308Z,24.07
2019-01-14T16:15:40.755Z,21.93
2019-01-14T16:18:10.157Z,21.73
2019-01-14T16:20:39.527Z,21.03
2019-01-14T16:23:08.900Z,25.17
2019-01-14T16:25:38.283Z,27.07
2019-01-14T16:28:09.030Z,29.60
2019-01-14T16:30:38.398Z,28.70
2019-01-14T16:33:07.779Z,28.13
2019-01-14T16:35:37.205Z,25.20
2019-01-14T16:38:06.600Z,25.93
2019-01-14T16:40:35.947Z,26.37
2019-01-14T16:43:05.369Z,27.43
2019-01-14T17:29:50.889Z,32.43
2019-01-14T17:32:20.260Z,29.00
2019-01-14T17:34:49.654Z,29.53
2019-01-14T17:37:19.131Z,29.77
2019-01-14T17:39:48.601Z,28.27
2019-01-14T17:42:18.106Z,38.73
2019-01-14T17:44:47.537Z,28.47
2019-01-14T17:47:16.955Z,33.10
2019-01-14T17:49:46.968Z,29.93
2019-01-14T17:52:16.449Z,26.73
2019-01-14T17:54:45.882Z,29.27
2019-01-14T17:58:16.809Z,27.57
2019-01-14T18:00:46.255Z,32.57
2019-01-14T18:05:14.523Z,36.47
2019-01-14T18:09:27.627Z,34.87
2019-01-14T18:11:57.006Z,33.03
2019-01-14T18:14:26.375Z,39.93
2019-01-14T18:16:55.730Z,36.97
2019-01-14T18:19:25.136Z,41.37
2019-01-14T18:21:54.530Z,34.47
2019-01-14T18:24:23.954Z,37.03
2019-01-14T18:26:53.404Z,33.80
2019-01-14T18:29:22.866Z,33.07
2019-01-14T18:31:52.297Z,39.70
2019-01-14T18:34:21.736Z,42.47
2019-01-14T18:36:54.618Z,66.73
2019-01-14T18:39:24.063Z,41.50
2019-01-14T18:41:53.523Z,38.00
2019-01-14T18:44:23.162Z,43.70
2019-01-14T18:46:52.547Z,43.77
2019-01-14T18:49:21.987Z,45.47
2019-01-14T18:51:52.487Z,44.27
2019-01-14T18:54:22.263Z,49.47
2019-01-14T18:56:51.685Z,48.60
2019-01-14T18:59:21.427Z,48.63
2019-01-14T19:01:50.805Z,49.30
2019-01-14T19:04:20.241Z,39.60
2019-01-14T19:06:49.652Z,36.60
2019-01-14T19:09:19.082Z,44.53
2019-01-14T19:11:48.680Z,44.57
2019-01-14T19:14:18.093Z,45.20
2019-01-14T19:16:47.581Z,47.40
2019-01-14T19:19:16.995Z,41.23
2019-01-14T19:21:46.443Z,40.73
2019-01-14T19:24:15.852Z,40.43
2019-01-14T19:26:46.105Z,25.70
2019-01-14T19:29:16.588Z,19.50
2019-01-14T19:31:45.997Z,16.30
2019-01-14T19:34:15.455Z,11.00
2019-01-14T19:36:44.834Z,7.53
2019-01-14T19:39:14.207Z,7.57
2019-01-14T19:41:43.549Z,7.80
2019-01-14T19:44:12.958Z,8.87
2019-01-14T19:46:42.478Z,7.40
2019-01-14T19:49:11.801Z,10.57
2019-01-14T19:51:41.183Z,7.50
2019-01-14T19:54:10.631Z,7.90
2019-01-14T19:56:40.041Z,6.50
2019-01-14T19:59:09.419Z,8.77
2019-01-14T20:01:38.832Z,7.33
2019-01-14T20:04:08.209Z,7.30
2019-01-14T20:06:37.535Z,6.27
2019-01-14T20:09:07.950Z,5.63
2019-01-14T20:11:37.331Z,7.83
2019-01-14T20:14:06.795Z,7.10
2019-01-14T20:16:36.208Z,7.13
2019-01-14T20:19:05.802Z,8.60
2019-01-14T20:21:35.221Z,5.70
2019-01-14T20:24:04.603Z,4.50
2019-01-14T20:26:33.963Z,5.67
2019-01-14T20:29:03.325Z,5.83
2019-01-14T20:31:32.792Z,6.77
2019-01-14T20:34:02.473Z,6.07
2019-01-14T20:36:31.791Z,6.90
2019-01-14T20:39:01.196Z,6.13
2019-01-14T20:41:30.608Z,5.57
2019-01-14T21:11:00.273Z,10.43
2019-01-14T21:13:29.865Z,11.40
2019-01-14T21:16:02.894Z,12.40
2019-01-14T21:18:30.663Z,10.23
2019-01-14T21:21:00.171Z,7.67
2019-01-14T21:23:29.643Z,8.93
2019-01-14T21:25:59.150Z,8.47
2019-01-14T21:28:28.605Z,6.90
2019-01-14T21:30:58.139Z,7.83
2019-01-14T21:33:27.600Z,7.13
2019-01-14T21:35:57.249Z,6.33
2019-01-14T21:38:26.728Z,9.90
2019-01-14T21:40:56.346Z,7.60
2019-01-14T21:43:25.847Z,5.50
2019-01-14T21:45:55.485Z,4.60
2019-01-14T21:48:24.949Z,5.13
2019-01-14T21:50:54.384Z,9.50
2019-01-14T21:53:23.898Z,6.40
2019-01-14T21:55:53.397Z,5.93
2019-01-14T21:58:22.888Z,6.87
2019-01-14T22:00:52.383Z,4.90
2019-01-14T22:03:21.912Z,4.93
2019-01-14T22:05:51.465Z,5.53
2019-01-14T22:08:20.945Z,5.30
2019-01-14T22:10:50.465Z,4.13
2019-01-14T22:13:19.974Z,3.50
2019-01-14T22:15:49.488Z,3.20
2019-01-14T22:18:19.006Z,3.87
2019-01-14T22:20:48.488Z,4.00
2019-01-14T22:23:17.949Z,6.10
2019-01-14T22:25:47.807Z,4.87
2019-01-14T22:28:17.327Z,2.83
2019-01-14T22:30:46.785Z,4.50
2019-01-14T22:33:16.235Z,4.23
2019-01-14T22:35:45.754Z,4.20
2019-01-14T22:38:15.192Z,3.97
2019-01-14T22:40:44.689Z,4.47
2019-01-14T22:43:14.123Z,5.57
2019-01-14T22:45:43.658Z,3.50
2019-01-14T22:48:13.091Z,2.43
2019-01-14T22:50:42.531Z,7.20
2019-01-14T22:53:11.995Z,4.90
2019-01-14T22:55:41.388Z,4.80
2019-01-14T22:58:10.769Z,2.67
2019-01-14T23:01:16.824Z,4.00
2019-01-14T23:03:50.844Z,3.60
2019-01-14T23:06:20.343Z,3.77
2019-01-14T23:08:49.695Z,2.37
2019-01-14T23:11:19.050Z,3.73
2019-01-14T23:13:48.420Z,3.07
2019-01-14T23:16:17.827Z,2.97
2019-01-14T23:18:47.186Z,4.70
2019-01-14T23:21:16.529Z,4.87
2019-01-14T23:23:45.899Z,4.57
2019-01-14T23:26:15.263Z,3.77
2019-01-14T23:28:44.582Z,2.57
2019-01-14T23:31:13.934Z,2.70
2019-01-14T23:33:43.298Z,4.03
2019-01-14T23:36:12.682Z,4.60
2019-01-14T23:38:42.016Z,3.60
2019-01-14T23:41:11.392Z,3.47
2019-01-14T23:43:40.842Z,3.30
2019-01-14T23:46:10.215Z,3.83
2019-01-14T23:48:39.614Z,5.63
2019-01-14T23:51:09.009Z,3.97
2019-01-14T23:53:38.404Z,2.13
2019-01-14T23:56:07.808Z,4.20
2019-01-14T23:58:37.238Z,3.17
