createdAt,value
2023-03-04T00:00:27.167Z,45.00
2023-03-04T00:02:57.010Z,49.67
2023-03-04T00:05:26.735Z,46.00
2023-03-04T00:07:56.375Z,46.33
2023-03-04T00:10:26.530Z,46.33
2023-03-04T00:12:56.192Z,45.67
2023-03-04T00:15:25.957Z,45.00
2023-03-04T00:17:55.600Z,43.00
2023-03-04T00:20:25.200Z,43.00
2023-03-04T00:22:55.037Z,45.00
2023-03-04T00:25:24.682Z,44.33
2023-03-04T00:27:54.448Z,45.33
2023-03-04T00:30:24.254Z,46.33
2023-03-04T00:32:53.915Z,43.33
2023-03-04T00:35:23.593Z,42.67
2023-03-04T00:37:53.265Z,45.00
2023-03-04T00:40:22.901Z,45.67
2023-03-04T00:42:52.863Z,43.33
2023-03-04T00:45:22.506Z,44.00
2023-03-04T00:47:52.274Z,45.67
2023-03-04T00:50:21.969Z,44.00
2023-03-04T00:52:51.588Z,45.67
2023-03-04T00:55:21.242Z,44.33
2023-03-04T00:57:50.892Z,44.67
2023-03-04T01:00:21.210Z,44.67
2023-03-04T01:02:50.966Z,47.33
2023-03-04T01:05:20.720Z,43.00
2023-03-04T01:07:50.367Z,44.67
2023-03-04T01:10:20.474Z,45.33
2023-03-04T01:12:50.158Z,46.00
2023-03-04T01:15:19.838Z,44.00
2023-03-04T01:17:49.653Z,45.33
2023-03-04T01:20:19.874Z,45.00
2023-03-04T01:22:50.409Z,45.00
2023-03-04T01:25:20.107Z,43.33
2023-03-04T01:27:49.766Z,43.00
2023-03-04T01:30:19.586Z,44.00
2023-03-04T01:32:49.200Z,44.00
2023-03-04T01:35:18.906Z,44.00
2023-03-04T01:37:48.479Z,39.00
2023-03-04T01:40:18.646Z,41.67
2023-03-04T01:42:48.586Z,43.00
2023-03-04T01:45:21.025Z,43.00
2023-03-04T01:47:52.431Z,41.67
2023-03-04T01:50:33.547Z,40.33
2023-03-04T01:53:04.713Z,43.00
2023-03-04T01:55:34.192Z,40.33
2023-03-04T01:58:09.708Z,43.00
2023-03-04T02:00:40.281Z,43.67
2023-03-04T02:03:16.507Z,44.00
2023-03-04T02:05:51.677Z,42.67
2023-03-04T02:08:24.820Z,44.00
2023-03-04T02:10:55.109Z,42.67
2023-03-04T02:13:24.745Z,44.33
2023-03-04T02:15:54.467Z,45.00
2023-03-04T02:18:25.359Z,44.00
2023-03-04T02:21:29.223Z,32.00
2023-03-04T02:24:16.003Z,44.00
2023-03-04T02:26:47.087Z,46.33
2023-03-04T02:29:18.409Z,45.33
2023-03-04T02:31:52.237Z,48.00
2023-03-04T02:34:31.919Z,43.33
2023-03-04T02:37:04.064Z,48.00
2023-03-04T02:39:43.542Z,45.67
2023-03-04T02:42:13.859Z,45.00
2023-03-04T02:44:49.349Z,45.00
2023-03-04T02:47:19.984Z,44.00
2023-03-04T02:49:49.917Z,44.67
2023-03-04T02:52:25.491Z,45.33
2023-03-04T02:54:55.107Z,44.67
2023-03-04T02:57:24.767Z,45.00
2023-03-04T02:59:54.380Z,43.00
2023-03-04T03:02:24.082Z,45.00
2023-03-04T03:04:53.712Z,44.67
2023-03-04T03:07:23.353Z,43.00
2023-03-04T03:09:52.981Z,45.67
2023-03-04T03:12:22.633Z,45.33
2023-03-04T03:14:52.225Z,44.00
2023-03-04T03:17:21.860Z,45.67
2023-03-04T03:19:51.484Z,46.00
2023-03-04T03:22:21.153Z,54.67
2023-03-04T03:24:50.847Z,49.33
2023-03-04T03:27:21.354Z,55.75
2023-03-04T03:29:51.856Z,71.00
2023-03-04T03:32:21.553Z,58.00
2023-03-04T03:34:52.141Z,57.00
2023-03-04T03:37:21.825Z,48.67
2023-03-04T03:39:51.397Z,47.67
2023-03-04T03:42:21.031Z,45.67
2023-03-04T03:44:50.821Z,45.00
2023-03-04T03:47:20.561Z,49.33
2023-03-04T03:49:50.401Z,49.33
2023-03-04T03:52:20.127Z,47.67
2023-03-04T03:54:49.876Z,47.67
2023-03-04T03:57:19.533Z,47.00
2023-03-04T03:59:49.187Z,45.67
2023-03-04T04:02:18.909Z,47.67
2023-03-04T04:04:49.541Z,46.33
2023-03-04T04:07:19.661Z,48.33
2023-03-04T04:09:49.374Z,48.67
2023-03-04T04:12:20.508Z,45.67
2023-03-04T04:14:50.113Z,44.00
2023-03-04T04:17:19.726Z,44.33
2023-03-04T04:19:49.465Z,45.33
2023-03-04T04:22:21.282Z,45.33
2023-03-04T04:24:51.008Z,46.33
2023-03-04T04:27:20.772Z,48.00
2023-03-04T04:29:50.301Z,42.33
2023-03-04T04:32:20.082Z,44.00
2023-03-04T04:34:49.795Z,44.33
2023-03-04T04:37:19.788Z,44.67
2023-03-04T04:39:49.571Z,43.00
2023-03-04T04:42:19.145Z,40.33
2023-03-04T04:44:48.945Z,43.00
2023-03-04T04:47:18.704Z,41.67
2023-03-04T04:49:48.270Z,40.33
2023-03-04T04:52:17.865Z,46.33
2023-03-04T04:54:47.560Z,43.00
2023-03-04T04:57:16.176Z,44.00
2023-03-04T04:59:45.705Z,43.33
2023-03-04T05:02:15.441Z,44.33
2023-03-04T05:04:44.967Z,44.00
2023-03-04T05:07:13.769Z,42.00
2023-03-04T05:09:43.328Z,40.67
2023-03-04T05:12:12.960Z,41.67
2023-03-04T05:14:42.645Z,47.33
2023-03-04T05:17:10.473Z,9.50
2023-03-04T05:19:40.121Z,44.67
2023-03-04T05:22:09.888Z,41.00
2023-03-04T05:24:39.400Z,40.67
2023-03-04T05:27:09.044Z,44.33
2023-03-04T05:29:38.609Z,42.00
2023-03-04T05:32:08.254Z,41.33
2023-03-04T05:34:37.866Z,43.00
2023-03-04T05:37:07.538Z,43.33
2023-03-04T05:39:37.137Z,43.67
2023-03-04T05:42:06.780Z,42.67
2023-03-04T05:44:36.336Z,43.00
2023-03-04T05:47:05.951Z,43.00
2023-03-04T05:49:35.489Z,38.00
2023-03-04T05:52:05.052Z,46.67
2023-03-04T05:54:34.649Z,47.00
2023-03-04T05:57:04.294Z,42.67
2023-03-04T05:59:33.833Z,41.33
2023-03-04T06:02:02.521Z,32.00
2023-03-04T06:04:32.231Z,39.00
2023-03-04T06:07:01.763Z,41.00
2023-03-04T06:09:31.329Z,39.00
2023-03-04T06:12:00.887Z,39.00
2023-03-04T06:14:30.557Z,40.00
2023-03-04T06:17:01.433Z,39.00
2023-03-04T06:19:31.091Z,39.33
2023-03-04T06:22:00.960Z,38.33
2023-03-04T06:24:30.584Z,43.67
2023-03-04T06:27:00.566Z,42.00
2023-03-04T06:29:30.381Z,34.00
2023-03-04T06:32:00.123Z,35.33
2023-03-04T06:34:30.029Z,35.00
2023-03-04T06:36:59.903Z,33.67
2023-03-04T06:39:29.365Z,33.50
2023-03-04T06:41:58.975Z,33.00
2023-03-04T06:44:28.580Z,34.00
2023-03-04T06:46:58.544Z,31.00
2023-03-04T06:49:28.093Z,26.33
2023-03-04T06:51:57.553Z,28.33
2023-03-04T06:54:27.043Z,31.00
2023-03-04T06:56:56.575Z,30.33
2023-03-04T06:59:26.220Z,28.67
2023-03-04T07:01:55.961Z,30.00
2023-03-04T07:04:25.517Z,31.00
2023-03-04T07:06:55.029Z,29.67
2023-03-04T07:09:24.652Z,28.33
2023-03-04T07:11:54.062Z,29.33
2023-03-04T07:14:24.259Z,29.33
2023-03-04T07:16:53.995Z,28.00
2023-03-04T07:19:23.824Z,29.00
2023-03-04T07:21:53.313Z,29.33
2023-03-04T07:24:22.852Z,33.00
2023-03-04T07:26:52.674Z,32.67
2023-03-04T07:29:22.171Z,32.67
2023-03-04T07:31:53.677Z,32.67
2023-03-04T07:34:23.465Z,33.67
2023-03-04T07:36:53.104Z,33.67
2023-03-04T07:39:22.675Z,33.00
2023-03-04T07:41:52.183Z,34.67
2023-03-04T07:44:21.977Z,31.33
2023-03-04T07:46:51.469Z,32.00
2023-03-04T07:49:22.087Z,33.67
2023-03-04T07:51:51.608Z,31.00
2023-03-04T07:54:20.372Z,29.00
2023-03-04T07:56:49.822Z,26.00
2023-03-04T07:59:18.524Z,26.00
2023-03-04T08:01:48.082Z,29.33
2023-03-04T08:04:17.581Z,27.67
2023-03-04T08:06:48.923Z,27.33
2023-03-04T08:09:18.425Z,27.67
2023-03-04T08:11:47.921Z,28.00
2023-03-04T08:14:17.116Z,31.50
2023-03-04T08:16:45.811Z,30.50
2023-03-04T08:19:15.375Z,27.00
2023-03-04T08:21:44.892Z,27.00
2023-03-04T08:24:13.923Z,30.00
2023-03-04T08:26:49.094Z,29.00
2023-03-04T08:29:23.936Z,30.00
2023-03-04T08:31:55.642Z,28.00
2023-03-04T08:34:28.120Z,30.33
2023-03-04T08:36:57.593Z,28.00
2023-03-04T08:39:27.136Z,31.33
2023-03-04T08:41:56.651Z,29.00
2023-03-04T08:44:26.834Z,28.00
2023-03-04T08:46:56.385Z,29.00
2023-03-04T08:49:25.911Z,27.33
2023-03-04T08:51:54.553Z,23.00
2023-03-04T08:54:23.983Z,26.00
2023-03-04T08:56:53.455Z,27.00
2023-03-04T08:59:23.052Z,31.33
2023-03-04T09:01:51.885Z,25.50
2023-03-04T09:04:21.362Z,27.00
2023-03-04T09:06:52.809Z,27.00
2023-03-04T09:09:23.290Z,25.67
2023-03-04T09:11:52.003Z,26.00
2023-03-04T09:14:21.447Z,26.33
2023-03-04T09:16:50.249Z,19.67
2023-03-04T09:19:19.015Z,23.50
2023-03-04T09:21:47.560Z,20.50
2023-03-04T09:24:16.680Z,13.00
2023-03-04T09:26:46.027Z,14.00
2023-03-04T09:29:13.789Z,13.50
2023-03-04T09:31:42.464Z,15.00
2023-03-04T09:34:11.156Z,15.00
2023-03-04T09:36:39.913Z,16.00
2023-03-04T09:39:08.735Z,15.50
2023-03-04T09:41:53.012Z,13.50
2023-03-04T09:44:33.083Z,12.50
2023-03-04T09:47:15.617Z,11.00
2023-03-04T09:49:53.160Z,11.00
2023-03-04T09:53:03.675Z,12.50
2023-03-04T09:55:44.172Z,10.00
2023-03-04T09:59:02.547Z,8.00
2023-03-04T10:01:57.114Z,12.00
2023-03-04T10:04:47.503Z,18.00
2023-03-04T10:07:34.694Z,16.67
2023-03-04T10:10:28.266Z,11.50
2023-03-04T10:13:00.973Z,12.00
2023-03-04T10:15:41.950Z,16.00
2023-03-04T10:18:56.181Z,12.00
2023-03-04T10:21:38.423Z,12.00
2023-03-04T10:24:18.433Z,14.00
2023-03-04T10:26:52.905Z,8.00
2023-03-04T10:29:25.091Z,12.67
2023-03-04T10:31:56.287Z,15.00
2023-03-04T10:34:25.489Z,13.00
2023-03-04T10:37:07.160Z,15.00
2023-03-04T10:39:41.031Z,14.00
2023-03-04T10:42:15.563Z,11.50
2023-03-04T10:45:01.028Z,15.00
2023-03-04T10:47:33.641Z,21.00
2023-03-04T10:50:06.938Z,16.67
2023-03-04T10:52:46.684Z,15.67
2023-03-04T10:55:29.171Z,11.50
2023-03-04T10:58:08.001Z,14.00
2023-03-04T11:00:38.679Z,13.00
2023-03-04T11:03:33.222Z,11.00
2023-03-04T11:06:22.460Z,15.00
2023-03-04T11:08:59.928Z,19.33
2023-03-04T11:11:42.640Z,16.00
2023-03-04T11:14:52.144Z,12.67
2023-03-04T11:17:29.359Z,15.00
2023-03-04T11:20:30.926Z,14.00
2023-03-04T11:23:07.175Z,15.50
2023-03-04T11:25:48.842Z,19.00
2023-03-04T11:28:57.057Z,16.33
2023-03-04T11:31:34.915Z,20.00
2023-03-04T11:34:33.746Z,21.00
2023-03-04T11:37:48.141Z,20.00
2023-03-04T11:40:38.856Z,22.67
2023-03-04T11:43:44.929Z,21.00
2023-03-04T11:46:41.259Z,21.00
2023-03-04T11:49:56.113Z,23.00
2023-03-04T11:52:43.873Z,21.00
2023-03-04T11:55:56.393Z,23.00
2023-03-04T11:59:23.617Z,24.00
2023-03-04T12:02:11.026Z,27.00
2023-03-04T12:05:21.253Z,26.67
2023-03-04T12:08:39.831Z,22.00
2023-03-04T12:11:30.077Z,23.33
2023-03-04T12:14:31.320Z,27.00
2023-03-04T12:17:38.009Z,24.00
2023-03-04T12:20:49.553Z,22.00
2023-03-04T12:24:04.598Z,23.00
2023-03-04T12:27:32.947Z,24.00
2023-03-04T12:30:20.739Z,23.00
2023-03-04T12:33:36.617Z,18.00
2023-03-04T12:36:46.149Z,21.00
2023-03-04T12:39:57.940Z,17.00
2023-03-04T12:42:38.337Z,22.00
2023-03-04T12:46:17.866Z,21.67
2023-03-04T12:49:37.833Z,22.67
2023-03-04T12:52:25.921Z,18.67
2023-03-04T12:55:02.833Z,21.67
2023-03-04T12:57:33.418Z,23.00
2023-03-04T13:00:17.918Z,23.00
2023-03-04T13:02:57.192Z,13.67
2023-03-04T13:05:54.314Z,16.00
2023-03-04T13:08:56.600Z,24.00
2023-03-04T13:11:29.248Z,20.67
2023-03-04T13:14:18.370Z,22.50
2023-03-04T13:16:54.646Z,21.67
2023-03-04T13:19:59.566Z,20.33
2023-03-04T13:22:36.021Z,22.33
2023-03-04T13:25:50.327Z,19.67
2023-03-04T13:28:27.560Z,19.00
2023-03-04T13:30:57.186Z,19.33
2023-03-04T13:33:25.783Z,20.67
2023-03-04T13:36:01.883Z,20.67
2023-03-04T13:38:31.363Z,19.00
2023-03-04T13:41:06.493Z,23.67
2023-03-04T13:43:54.585Z,20.33
2023-03-04T13:46:27.637Z,20.00
2023-03-04T13:48:56.197Z,21.33
2023-03-04T13:51:45.258Z,20.67
2023-03-04T13:54:32.356Z,18.00
2023-03-04T13:57:00.921Z,20.50
2023-03-04T13:59:50.965Z,21.00
2023-03-04T14:02:26.165Z,16.67
2023-03-04T14:05:00.001Z,20.00
2023-03-04T14:07:37.309Z,22.00
2023-03-04T14:10:25.177Z,20.00
2023-03-04T14:12:59.956Z,20.00
2023-03-04T14:15:33.572Z,17.67
2023-03-04T14:18:06.339Z,23.33
2023-03-04T14:20:42.879Z,22.00
2023-03-04T14:23:36.510Z,20.50
2023-03-04T14:26:18.469Z,19.67
2023-03-04T14:28:56.855Z,18.33
2023-03-04T14:31:32.460Z,19.33
2023-03-04T14:34:04.785Z,18.00
2023-03-04T14:36:37.690Z,16.33
2023-03-04T14:39:13.447Z,17.50
2023-03-04T14:41:44.252Z,12.00
2023-03-04T14:44:44.812Z,14.00
2023-03-04T14:47:39.168Z,6.67
2023-03-04T14:50:14.589Z,9.50
2023-03-04T14:52:54.383Z,12.00
2023-03-04T14:55:28.974Z,10.00
2023-03-04T14:58:27.302Z,12.00
2023-03-04T15:01:18.464Z,12.50
2023-03-04T15:04:13.800Z,14.00
2023-03-04T15:06:53.401Z,9.00
2023-03-04T15:09:26.268Z,11.00
2023-03-04T15:12:09.181Z,14.50
2023-03-04T15:14:59.815Z,8.00
2023-03-04T15:17:40.678Z,14.50
2023-03-04T15:20:09.264Z,15.00
2023-03-04T15:23:07.282Z,13.50
2023-03-04T15:25:36.725Z,12.00
2023-03-04T15:28:06.977Z,14.00
2023-03-04T15:30:35.565Z,10.50
2023-03-04T15:33:06.352Z,13.00
2023-03-04T15:35:34.295Z,9.00
2023-03-04T15:38:03.215Z,15.00
2023-03-04T15:40:44.679Z,9.00
2023-03-04T15:43:19.117Z,17.00
2023-03-04T15:45:49.876Z,12.00
2023-03-04T15:48:19.794Z,15.00
2023-03-04T15:50:56.144Z,15.67
2023-03-04T15:53:40.166Z,23.67
2023-03-04T15:56:19.818Z,15.67
2023-03-04T15:59:16.012Z,15.00
2023-03-04T16:01:45.125Z,15.00
2023-03-04T16:04:17.221Z,15.00
2023-03-04T16:06:50.051Z,15.00
2023-03-04T16:09:21.761Z,11.00
2023-03-04T16:11:50.693Z,16.00
2023-03-04T16:14:20.198Z,21.00
2023-03-04T16:16:50.622Z,20.00
2023-03-04T16:19:21.940Z,23.00
2023-03-04T16:21:51.366Z,22.67
2023-03-04T16:24:22.091Z,11.00
2023-03-04T16:26:50.852Z,13.00
2023-03-04T16:29:19.608Z,17.00
2023-03-04T16:31:49.116Z,19.33
2023-03-04T16:34:18.572Z,21.00
2023-03-04T16:36:48.050Z,20.33
2023-03-04T16:39:25.587Z,18.33
2023-03-04T16:41:55.116Z,22.67
2023-03-04T16:44:24.723Z,18.67
2023-03-04T16:46:54.132Z,21.00
2023-03-04T16:49:22.842Z,17.00
2023-03-04T16:51:52.505Z,23.00
2023-03-04T16:54:32.310Z,25.00
2023-03-04T16:57:01.939Z,21.67
2023-03-04T16:59:32.494Z,21.67
2023-03-04T17:02:02.038Z,27.00
2023-03-04T17:04:31.671Z,25.00
2023-03-04T17:07:01.249Z,27.67
2023-03-04T17:09:29.934Z,23.00
2023-03-04T17:12:00.132Z,34.00
2023-03-04T17:14:29.746Z,34.67
2023-03-04T17:17:01.242Z,31.00
2023-03-04T17:19:31.486Z,34.00
2023-03-04T17:22:02.179Z,31.33
2023-03-04T17:24:32.222Z,31.33
2023-03-04T17:27:01.736Z,32.67
2023-03-04T17:29:31.177Z,30.00
2023-03-04T17:32:03.674Z,33.33
2023-03-04T17:34:36.797Z,30.00
2023-03-04T17:37:06.354Z,28.00
2023-03-04T17:39:35.058Z,27.00
2023-03-04T17:42:06.449Z,26.00
2023-03-04T17:44:35.947Z,28.00
2023-03-04T17:47:04.738Z,25.00
2023-03-04T17:49:36.435Z,26.00
2023-03-04T17:52:07.710Z,25.00
2023-03-04T17:54:36.808Z,19.00
2023-03-04T17:57:06.663Z,20.33
2023-03-04T17:59:36.343Z,23.33
2023-03-04T18:02:06.265Z,20.00
2023-03-04T18:04:35.842Z,25.00
2023-03-04T18:07:05.300Z,29.67
2023-03-04T18:09:36.097Z,24.00
2023-03-04T18:12:05.456Z,21.67
2023-03-04T18:14:34.268Z,19.00
2023-03-04T18:17:03.720Z,21.00
2023-03-04T18:19:33.447Z,20.33
2023-03-04T18:22:03.004Z,20.67
2023-03-04T18:24:33.014Z,21.33
2023-03-04T18:27:01.734Z,19.00
2023-03-04T18:29:31.202Z,21.00
2023-03-04T18:32:01.133Z,23.00
2023-03-04T18:34:30.679Z,21.00
2023-03-04T18:37:00.113Z,21.67
2023-03-04T18:39:29.628Z,23.00
2023-03-04T18:42:00.533Z,25.33
2023-03-04T18:44:30.028Z,23.00
2023-03-04T18:46:59.644Z,19.33
2023-03-04T18:49:28.394Z,23.00
2023-03-04T18:51:57.957Z,22.33
2023-03-04T18:54:27.387Z,19.00
2023-03-04T18:57:10.059Z,20.00
2023-03-04T18:59:48.677Z,19.00
2023-03-04T19:02:47.578Z,17.33
2023-03-04T19:05:27.534Z,24.00
2023-03-04T19:07:56.631Z,21.67
2023-03-04T19:10:27.432Z,21.33
2023-03-04T19:12:57.640Z,17.50
2023-03-04T19:15:27.027Z,15.50
2023-03-04T19:17:54.816Z,18.00
2023-03-04T19:20:23.582Z,5.67
2023-03-04T19:22:52.227Z,16.00
2023-03-04T19:25:20.943Z,18.00
2023-03-04T19:27:48.890Z,16.00
2023-03-04T19:30:18.286Z,19.00
2023-03-04T19:32:46.266Z,13.50
2023-03-04T19:35:16.985Z,20.67
2023-03-04T19:37:45.728Z,19.50
2023-03-04T19:40:14.009Z,16.00
2023-03-04T19:42:42.760Z,16.00
2023-03-04T19:45:10.925Z,15.00
2023-03-04T19:47:40.858Z,16.50
2023-03-04T19:50:11.853Z,18.50
2023-03-04T19:52:41.124Z,14.00
2023-03-04T19:55:12.950Z,13.67
2023-03-04T19:57:44.546Z,13.00
2023-03-04T20:00:14.255Z,14.00
2023-03-04T20:02:43.937Z,13.00
2023-03-04T20:05:12.522Z,14.00
2023-03-04T20:07:41.160Z,13.33
2023-03-04T20:10:10.605Z,14.00
2023-03-04T20:12:39.317Z,17.50
2023-03-04T20:15:09.976Z,23.33
2023-03-04T20:17:39.407Z,34.00
2023-03-04T20:20:10.780Z,15.33
2023-03-04T20:22:39.696Z,14.00
2023-03-04T20:25:08.020Z,16.50
2023-03-04T20:27:38.040Z,15.00
2023-03-04T20:30:06.625Z,15.50
2023-03-04T20:32:35.361Z,19.00
2023-03-04T20:35:04.626Z,24.00
2023-03-04T20:37:36.180Z,43.33
2023-03-04T20:40:07.022Z,42.33
2023-03-04T20:42:36.654Z,27.00
2023-03-04T20:45:07.730Z,19.33
2023-03-04T20:47:39.491Z,17.00
2023-03-04T20:50:08.782Z,13.00
2023-03-04T20:52:36.586Z,16.00
2023-03-04T20:55:05.920Z,17.50
2023-03-04T20:57:33.735Z,12.00
2023-03-04T21:00:02.529Z,21.00
2023-03-04T21:02:30.986Z,14.00
2023-03-04T21:04:58.834Z,12.00
2023-03-04T21:07:28.093Z,18.00
2023-03-04T21:09:57.181Z,16.00
2023-03-04T21:12:26.285Z,17.00
2023-03-04T21:14:55.016Z,18.50
2023-03-04T21:17:24.620Z,17.00
2023-03-04T21:19:52.437Z,16.50
2023-03-04T21:22:21.210Z,19.50
2023-03-04T21:24:50.777Z,16.25
2023-03-04T21:27:19.461Z,19.00
2023-03-04T21:29:49.505Z,17.00
2023-03-04T21:32:25.299Z,16.00
2023-03-04T21:34:55.671Z,16.00
2023-03-04T21:37:25.522Z,17.00
2023-03-04T21:39:55.560Z,18.50
2023-03-04T21:42:23.661Z,16.00
2023-03-04T21:44:52.185Z,16.00
2023-03-04T21:47:22.362Z,10.00
2023-03-04T21:49:50.821Z,16.00
2023-03-04T21:52:21.063Z,15.00
2023-03-04T21:54:49.842Z,15.00
2023-03-04T21:57:19.856Z,15.00
2023-03-04T21:59:47.733Z,15.00
2023-03-04T22:02:22.517Z,12.33
2023-03-04T22:04:51.205Z,13.33
2023-03-04T22:07:19.210Z,15.50
2023-03-04T22:09:47.124Z,15.50
2023-03-04T22:12:16.401Z,14.50
2023-03-04T22:14:45.322Z,14.00
2023-03-04T22:17:13.197Z,13.50
2023-03-04T22:19:41.990Z,14.67
2023-03-04T22:22:10.671Z,13.67
2023-03-04T22:24:39.357Z,15.00
2023-03-04T22:27:08.008Z,12.00
2023-03-04T22:29:35.884Z,13.50
2023-03-04T22:32:05.307Z,12.00
2023-03-04T22:34:34.034Z,14.00
2023-03-04T22:37:01.801Z,15.00
2023-03-04T22:39:29.556Z,15.00
2023-03-04T22:41:57.381Z,15.00
2023-03-04T22:44:25.132Z,14.50
2023-03-04T22:46:53.817Z,12.00
2023-03-04T22:49:21.599Z,13.00
2023-03-04T22:51:50.209Z,13.33
2023-03-04T22:54:19.934Z,15.00
2023-03-04T22:56:48.558Z,15.00
2023-03-04T22:59:18.065Z,17.33
2023-03-04T23:01:45.806Z,15.50
2023-03-04T23:04:14.484Z,17.50
2023-03-04T23:06:43.238Z,16.00
2023-03-04T23:09:11.943Z,16.00
2023-03-04T23:11:40.809Z,14.50
2023-03-04T23:14:11.788Z,17.00
2023-03-04T23:16:44.645Z,15.50
2023-03-04T23:19:16.705Z,13.50
2023-03-04T23:21:45.443Z,17.00
2023-03-04T23:24:14.232Z,17.50
2023-03-04T23:26:43.609Z,14.00
2023-03-04T23:29:16.255Z,14.00
2023-03-04T23:31:44.676Z,17.00
2023-03-04T23:34:13.911Z,16.50
2023-03-04T23:36:42.532Z,14.50
2023-03-04T23:39:13.381Z,18.00
2023-03-04T23:41:41.542Z,15.00
2023-03-04T23:44:12.446Z,15.00
2023-03-04T23:46:41.176Z,16.50
2023-03-04T23:49:14.154Z,15.00
2023-03-04T23:51:44.412Z,15.00
2023-03-04T23:54:14.518Z,17.50
2023-03-04T23:56:43.272Z,16.33
2023-03-04T23:59:12.492Z,15.00
