createdAt,value
2022-12-18T00:04:35.408Z,30.57
2022-12-18T00:07:23.081Z,31.85
2022-12-18T00:10:10.647Z,30.56
2022-12-18T00:12:58.229Z,32.01
2022-12-18T00:15:45.868Z,31.09
2022-12-18T00:18:33.497Z,30.28
2022-12-18T00:21:21.066Z,31.73
2022-12-18T00:24:08.777Z,30.84
2022-12-18T00:26:56.369Z,31.45
2022-12-18T00:29:43.970Z,30.44
2022-12-18T00:32:31.550Z,30.65
2022-12-18T00:35:19.246Z,30.56
2022-12-18T00:38:06.825Z,30.81
2022-12-18T00:40:54.421Z,30.57
2022-12-18T00:43:42.248Z,31.31
2022-12-18T00:46:29.998Z,30.80
2022-12-18T00:49:17.551Z,31.18
2022-12-18T00:52:07.142Z,30.30
2022-12-18T00:54:54.702Z,31.84
2022-12-18T00:57:42.426Z,30.72
2022-12-18T01:00:30.049Z,30.79
2022-12-18T01:03:17.682Z,31.57
2022-12-18T01:06:05.267Z,31.83
2022-12-18T01:08:52.868Z,31.42
2022-12-18T01:11:40.428Z,32.05
2022-12-18T01:14:28.133Z,31.15
2022-12-18T01:17:15.699Z,31.31
2022-12-18T01:20:03.334Z,31.19
2022-12-18T01:22:50.891Z,31.94
2022-12-18T01:25:38.470Z,30.52
2022-12-18T01:28:26.065Z,30.24
2022-12-18T01:31:13.671Z,30.92
2022-12-18T01:34:01.284Z,30.69
2022-12-18T01:36:48.910Z,30.66
2022-12-18T01:39:36.494Z,30.22
2022-12-18T01:42:24.095Z,30.02
2022-12-18T01:45:11.683Z,29.79
2022-12-18T01:47:59.241Z,28.50
2022-12-18T01:50:48.842Z,29.67
2022-12-18T01:53:36.728Z,29.16
2022-12-18T01:56:24.596Z,29.27
2022-12-18T01:59:12.165Z,28.60
2022-12-18T02:01:59.973Z,28.97
2022-12-18T02:04:49.852Z,28.96
2022-12-18T02:07:37.474Z,28.62
2022-12-18T02:10:25.058Z,29.80
2022-12-18T02:13:12.649Z,29.22
2022-12-18T02:16:00.226Z,29.88
2022-12-18T02:18:47.812Z,30.37
2022-12-18T02:21:35.402Z,30.20
2022-12-18T02:24:23.012Z,30.51
2022-12-18T02:27:10.614Z,30.38
2022-12-18T02:29:59.108Z,30.29
2022-12-18T02:32:46.909Z,30.43
2022-12-18T02:35:34.497Z,30.25
2022-12-18T02:38:22.083Z,29.83
2022-12-18T02:41:09.665Z,30.16
2022-12-18T02:43:57.259Z,29.22
2022-12-18T02:46:45.064Z,28.75
2022-12-18T02:49:32.650Z,29.86
2022-12-18T02:52:20.207Z,29.52
2022-12-18T02:55:07.796Z,29.72
2022-12-18T02:57:55.350Z,29.46
2022-12-18T03:00:42.971Z,28.93
2022-12-18T03:03:30.654Z,29.46
2022-12-18T03:06:18.348Z,29.07
2022-12-18T03:09:05.940Z,30.08
2022-12-18T03:11:53.521Z,29.79
2022-12-18T03:14:41.118Z,28.84
2022-12-18T03:17:28.698Z,29.84
2022-12-18T03:20:16.266Z,29.42
2022-12-18T03:23:03.836Z,29.47
2022-12-18T03:25:51.411Z,29.38
2022-12-18T03:28:38.975Z,28.07
2022-12-18T03:31:26.635Z,28.61
2022-12-18T03:34:14.209Z,28.90
2022-12-18T03:37:01.862Z,28.13
2022-12-18T03:39:49.423Z,27.44
2022-12-18T03:42:36.998Z,27.70
2022-12-18T03:45:24.577Z,29.51
2022-12-18T03:48:12.173Z,29.16
2022-12-18T03:50:59.751Z,28.40
2022-12-18T03:53:47.311Z,28.72
2022-12-18T03:56:34.901Z,28.58
2022-12-18T03:59:22.525Z,28.66
2022-12-18T04:02:10.223Z,28.29
2022-12-18T04:04:57.898Z,28.48
2022-12-18T04:07:45.491Z,28.90
2022-12-18T04:10:33.063Z,29.49
2022-12-18T04:13:40.963Z,29.63
2022-12-18T04:16:44.195Z,29.86
2022-12-18T04:19:31.771Z,30.54
2022-12-18T04:22:19.342Z,29.49
2022-12-18T04:25:08.117Z,31.69
2022-12-18T04:27:55.717Z,32.05
2022-12-18T04:30:43.362Z,32.26
2022-12-18T04:33:31.002Z,31.01
2022-12-18T04:36:18.602Z,31.15
2022-12-18T04:39:06.166Z,30.95
2022-12-18T04:41:53.750Z,29.41
2022-12-18T04:44:41.322Z,28.95
2022-12-18T04:47:28.914Z,29.12
2022-12-18T04:50:16.497Z,28.26
2022-12-18T04:53:04.053Z,27.44
2022-12-18T04:55:51.660Z,28.92
2022-12-18T04:58:39.223Z,28.31
2022-12-18T05:01:32.582Z,28.60
2022-12-18T05:04:22.042Z,27.99
2022-12-18T05:07:09.630Z,29.16
2022-12-18T05:09:57.210Z,29.25
2022-12-18T05:12:44.786Z,28.92
2022-12-18T05:15:32.366Z,29.02
2022-12-18T05:18:19.940Z,29.91
2022-12-18T05:21:07.548Z,30.43
2022-12-18T05:23:55.117Z,30.68
2022-12-18T05:26:42.730Z,29.62
2022-12-18T05:29:30.297Z,31.14
2022-12-18T05:32:17.869Z,31.58
2022-12-18T05:35:05.457Z,31.43
2022-12-18T05:37:53.148Z,31.58
2022-12-18T05:40:42.730Z,31.52
2022-12-18T05:43:30.410Z,31.85
2022-12-18T05:46:20.044Z,31.95
2022-12-18T05:49:07.701Z,32.45
2022-12-18T05:51:55.290Z,32.71
2022-12-18T05:54:42.896Z,33.01
2022-12-18T05:57:30.493Z,32.91
2022-12-18T06:00:18.060Z,31.87
2022-12-18T06:03:05.737Z,32.16
2022-12-18T06:05:53.398Z,31.62
2022-12-18T06:08:46.039Z,31.56
2022-12-18T06:11:34.147Z,30.95
2022-12-18T06:14:21.821Z,31.87
2022-12-18T06:17:09.413Z,30.96
2022-12-18T06:19:57.029Z,30.60
2022-12-18T06:22:44.613Z,33.32
2022-12-18T06:25:32.192Z,33.58
2022-12-18T06:28:19.773Z,34.38
2022-12-18T06:31:08.436Z,35.80
2022-12-18T06:33:56.058Z,36.32
2022-12-18T06:36:43.649Z,37.41
2022-12-18T06:39:31.242Z,35.93
2022-12-18T06:42:18.930Z,34.83
2022-12-18T06:45:06.538Z,36.13
2022-12-18T06:47:54.246Z,37.17
2022-12-18T06:50:41.837Z,37.32
2022-12-18T06:53:29.503Z,36.12
2022-12-18T06:56:17.080Z,36.44
2022-12-18T06:59:04.686Z,35.51
2022-12-18T07:01:52.432Z,33.95
2022-12-18T07:04:40.160Z,33.67
2022-12-18T07:07:27.736Z,32.62
2022-12-18T07:10:15.314Z,33.55
2022-12-18T07:13:02.866Z,33.38
2022-12-18T07:15:50.493Z,33.55
2022-12-18T07:18:38.085Z,34.02
2022-12-18T07:21:25.702Z,32.94
2022-12-18T07:24:13.270Z,31.95
2022-12-18T07:27:00.884Z,32.01
2022-12-18T07:29:48.477Z,31.45
2022-12-18T07:32:36.065Z,31.98
2022-12-18T07:35:25.310Z,29.58
2022-12-18T07:38:13.105Z,28.43
2022-12-18T07:41:00.735Z,29.94
2022-12-18T07:43:48.311Z,28.38
2022-12-18T07:46:37.895Z,28.02
2022-12-18T07:49:25.460Z,27.51
2022-12-18T07:52:13.046Z,28.20
2022-12-18T07:55:00.625Z,27.72
2022-12-18T07:57:51.269Z,27.88
2022-12-18T08:00:40.184Z,27.23
2022-12-18T08:03:27.799Z,27.99
2022-12-18T08:06:15.405Z,27.21
2022-12-18T08:09:03.030Z,26.67
2022-12-18T08:11:50.646Z,25.62
2022-12-18T08:14:38.229Z,25.85
2022-12-18T08:17:25.811Z,26.09
2022-12-18T08:20:13.437Z,26.84
2022-12-18T08:23:01.039Z,27.59
2022-12-18T08:25:48.663Z,27.11
2022-12-18T08:28:36.273Z,27.17
2022-12-18T08:31:23.916Z,27.67
2022-12-18T08:34:12.159Z,27.78
2022-12-18T08:36:59.730Z,27.37
2022-12-18T08:39:47.336Z,27.16
2022-12-18T08:42:34.914Z,28.14
2022-12-18T08:45:22.508Z,27.73
2022-12-18T08:48:10.205Z,27.05
2022-12-18T08:50:57.788Z,26.52
2022-12-18T08:53:45.396Z,26.48
2022-12-18T08:56:32.949Z,26.49
2022-12-18T08:59:20.790Z,27.30
2022-12-18T09:02:08.537Z,26.12
2022-12-18T09:04:57.714Z,25.79
2022-12-18T09:07:45.495Z,25.54
2022-12-18T09:10:35.644Z,27.64
2022-12-18T09:13:26.407Z,28.57
2022-12-18T09:16:13.993Z,28.55
2022-12-18T09:19:01.578Z,27.74
2022-12-18T09:21:49.185Z,27.33
2022-12-18T09:24:36.743Z,28.34
2022-12-18T09:27:24.315Z,28.17
2022-12-18T09:30:11.893Z,28.10
2022-12-18T09:32:59.698Z,27.83
2022-12-18T09:35:47.943Z,27.23
2022-12-18T09:38:35.734Z,27.34
2022-12-18T09:41:23.306Z,27.27
2022-12-18T09:44:10.922Z,28.50
2022-12-18T09:46:58.505Z,28.06
2022-12-18T09:49:46.182Z,26.18
2022-12-18T09:52:35.759Z,26.42
2022-12-18T09:55:23.467Z,26.99
2022-12-18T09:58:11.036Z,28.03
2022-12-18T10:00:58.621Z,27.53
2022-12-18T10:03:46.228Z,26.53
2022-12-18T10:06:33.808Z,26.74
2022-12-18T10:09:21.361Z,25.88
2022-12-18T10:11:56.654Z,26.65
2022-12-18T10:14:24.076Z,26.30
2022-12-18T10:43:19.875Z,25.57
2022-12-18T10:46:06.027Z,25.27
2022-12-18T10:48:53.661Z,25.12
2022-12-18T10:51:41.238Z,25.29
2022-12-18T10:54:28.812Z,24.87
2022-12-18T10:57:16.391Z,24.18
2022-12-18T11:00:03.957Z,24.24
2022-12-18T11:02:51.668Z,25.98
2022-12-18T11:05:39.374Z,29.36
2022-12-18T11:08:26.982Z,29.95
2022-12-18T11:11:14.552Z,31.53
2022-12-18T11:14:02.154Z,31.35
2022-12-18T11:17:23.766Z,31.26
2022-12-18T11:19:57.255Z,31.25
2022-12-18T11:22:44.850Z,31.59
2022-12-18T11:25:34.492Z,31.26
2022-12-18T11:28:23.161Z,32.00
2022-12-18T11:31:10.886Z,31.95
2022-12-18T11:34:27.448Z,31.89
2022-12-18T11:37:06.035Z,32.48
2022-12-18T11:39:53.626Z,32.57
2022-12-18T11:42:41.189Z,32.37
2022-12-18T11:45:28.762Z,33.47
2022-12-18T11:48:16.399Z,33.16
2022-12-18T11:51:03.960Z,32.69
2022-12-18T11:53:51.561Z,32.22
2022-12-18T11:56:39.185Z,31.10
2022-12-18T11:59:26.757Z,29.86
2022-12-18T12:02:14.387Z,31.63
2022-12-18T12:05:02.082Z,31.89
2022-12-18T12:07:49.685Z,32.29
2022-12-18T12:10:37.249Z,33.28
2022-12-18T12:13:24.854Z,32.51
2022-12-18T12:16:12.455Z,33.79
2022-12-18T12:19:00.344Z,34.24
2022-12-18T12:21:47.920Z,35.39
2022-12-18T12:24:35.519Z,35.04
2022-12-18T12:27:23.130Z,35.75
2022-12-18T12:30:10.723Z,36.72
2022-12-18T12:32:58.284Z,34.24
2022-12-18T12:35:45.871Z,34.20
2022-12-18T12:38:33.471Z,35.05
2022-12-18T12:41:21.055Z,35.29
2022-12-18T12:44:08.599Z,34.61
2022-12-18T12:46:56.544Z,34.64
2022-12-18T12:49:44.109Z,34.16
2022-12-18T12:52:33.854Z,34.95
2022-12-18T12:55:21.482Z,35.89
2022-12-18T12:58:10.150Z,34.85
2022-12-18T13:00:59.088Z,34.88
2022-12-18T13:03:47.467Z,34.87
2022-12-18T13:06:36.905Z,34.14
2022-12-18T13:09:26.867Z,33.70
2022-12-18T13:12:14.443Z,33.30
2022-12-18T13:15:02.093Z,34.53
2022-12-18T13:17:49.688Z,35.24
2022-12-18T13:20:37.279Z,34.43
2022-12-18T13:23:24.878Z,33.39
2022-12-18T13:26:12.462Z,32.59
2022-12-18T13:29:00.085Z,31.99
2022-12-18T13:31:48.057Z,32.23
2022-12-18T13:34:36.297Z,31.45
2022-12-18T13:37:24.279Z,30.88
2022-12-18T13:40:11.892Z,30.82
2022-12-18T13:42:59.495Z,28.79
2022-12-18T13:45:47.562Z,28.59
2022-12-18T13:48:35.375Z,27.77
2022-12-18T13:51:23.077Z,28.94
2022-12-18T13:54:10.655Z,34.30
2022-12-18T13:56:58.260Z,34.07
2022-12-18T13:59:45.959Z,37.07
2022-12-18T14:02:34.324Z,35.42
2022-12-18T14:05:22.015Z,35.16
2022-12-18T14:08:09.632Z,34.68
2022-12-18T14:10:57.226Z,34.72
2022-12-18T14:13:44.825Z,33.40
2022-12-18T14:16:32.522Z,33.56
2022-12-18T14:19:20.540Z,35.02
2022-12-18T14:22:08.122Z,34.73
2022-12-18T14:24:55.736Z,38.19
2022-12-18T14:27:43.340Z,40.46
2022-12-18T14:30:30.970Z,38.14
2022-12-18T14:33:18.563Z,37.74
2022-12-18T14:36:06.190Z,37.27
2022-12-18T14:38:53.785Z,37.25
2022-12-18T14:41:41.384Z,36.04
2022-12-18T14:44:39.114Z,35.60
2022-12-18T14:47:36.544Z,35.52
2022-12-18T14:50:24.123Z,34.62
2022-12-18T14:53:11.709Z,34.02
2022-12-18T14:55:59.326Z,34.63
2022-12-18T14:58:47.170Z,33.62
2022-12-18T15:01:34.832Z,42.12
2022-12-18T15:04:22.519Z,34.00
2022-12-18T15:07:10.100Z,35.17
2022-12-18T15:09:57.888Z,33.17
2022-12-18T15:12:45.467Z,33.26
2022-12-18T15:15:33.067Z,32.06
2022-12-18T15:18:20.641Z,33.61
2022-12-18T15:21:08.247Z,35.68
2022-12-18T15:23:55.814Z,34.97
2022-12-18T15:26:43.410Z,34.88
2022-12-18T15:29:30.994Z,36.32
2022-12-18T15:32:18.589Z,35.15
2022-12-18T15:35:06.169Z,34.71
2022-12-18T15:37:53.759Z,34.45
2022-12-18T15:40:41.326Z,35.74
2022-12-18T15:43:29.002Z,33.88
2022-12-18T15:46:16.616Z,34.05
2022-12-18T15:49:04.253Z,31.35
2022-12-18T15:51:51.844Z,31.52
2022-12-18T15:54:39.478Z,33.75
2022-12-18T15:57:27.038Z,34.43
2022-12-18T16:00:14.740Z,31.51
2022-12-18T16:03:02.494Z,31.75
2022-12-18T16:05:50.176Z,29.85
2022-12-18T16:08:37.776Z,28.95
2022-12-18T16:11:27.086Z,28.93
2022-12-18T16:14:14.688Z,28.65
2022-12-18T16:17:02.269Z,28.55
2022-12-18T16:19:49.848Z,28.83
2022-12-18T16:22:37.434Z,28.83
2022-12-18T16:25:25.007Z,27.67
2022-12-18T16:28:12.609Z,27.06
2022-12-18T16:31:00.228Z,28.04
2022-12-18T16:33:47.800Z,27.27
2022-12-18T16:36:35.387Z,27.38
2022-12-18T16:39:22.985Z,27.62
2022-12-18T16:42:11.812Z,27.78
2022-12-18T16:44:59.379Z,26.88
2022-12-18T16:47:46.981Z,25.80
2022-12-18T16:50:34.553Z,26.57
2022-12-18T16:53:22.117Z,26.77
2022-12-18T16:56:09.695Z,27.96
2022-12-18T16:58:57.294Z,26.39
2022-12-18T17:01:44.974Z,25.35
2022-12-18T17:04:32.682Z,22.99
2022-12-18T17:07:20.293Z,23.42
2022-12-18T17:10:07.875Z,24.29
2022-12-18T17:12:55.746Z,23.56
2022-12-18T17:15:43.387Z,23.06
2022-12-18T17:18:31.002Z,23.15
2022-12-18T17:21:18.587Z,22.70
2022-12-18T17:24:06.177Z,19.17
2022-12-18T17:26:53.774Z,14.96
2022-12-18T17:29:47.159Z,12.89
2022-12-18T17:32:36.202Z,11.61
2022-12-18T17:35:23.811Z,10.36
2022-12-18T17:38:11.397Z,10.60
2022-12-18T17:40:58.963Z,26.73
2022-12-18T17:43:46.539Z,27.48
2022-12-18T17:46:34.204Z,25.02
2022-12-18T17:49:21.877Z,19.24
2022-12-18T17:52:09.491Z,16.42
2022-12-18T17:54:57.098Z,15.53
2022-12-18T17:57:44.693Z,14.38
2022-12-18T18:00:32.277Z,13.27
2022-12-18T18:03:20.063Z,13.31
2022-12-18T18:06:07.786Z,13.55
2022-12-18T18:08:56.441Z,15.01
2022-12-18T18:11:44.129Z,13.90
2022-12-18T18:14:31.708Z,13.17
2022-12-18T18:17:19.289Z,13.00
2022-12-18T18:20:06.878Z,13.21
2022-12-18T18:22:54.519Z,13.25
2022-12-18T18:25:42.107Z,13.70
2022-12-18T18:28:29.763Z,14.49
2022-12-18T18:31:17.502Z,14.31
2022-12-18T18:34:05.286Z,13.91
2022-12-18T18:36:52.877Z,13.22
2022-12-18T18:39:40.483Z,12.61
2022-12-18T18:42:28.071Z,12.05
2022-12-18T18:45:15.657Z,12.57
2022-12-18T18:48:03.240Z,11.86
2022-12-18T18:50:50.822Z,11.97
2022-12-18T18:53:40.685Z,11.95
2022-12-18T18:59:36.075Z,13.51
2022-12-18T19:02:23.756Z,13.47
2022-12-18T19:05:11.438Z,13.07
2022-12-18T19:07:59.026Z,13.23
2022-12-18T19:10:46.646Z,13.54
2022-12-18T19:13:34.270Z,13.72
2022-12-18T19:16:21.965Z,13.80
2022-12-18T19:19:11.698Z,12.95
2022-12-18T19:21:59.437Z,14.06
2022-12-18T19:24:47.018Z,13.27
2022-12-18T19:27:34.656Z,13.56
2022-12-18T19:30:22.225Z,14.87
2022-12-18T19:33:34.525Z,14.54
2022-12-18T19:36:17.453Z,14.46
2022-12-18T19:39:05.252Z,14.34
2022-12-18T19:41:53.001Z,14.49
2022-12-18T19:44:41.842Z,13.74
2022-12-18T19:47:29.390Z,13.65
2022-12-18T19:50:16.991Z,13.53
2022-12-18T19:53:04.642Z,13.55
2022-12-18T19:55:54.540Z,13.90
2022-12-18T19:58:42.491Z,14.60
2022-12-18T20:01:30.420Z,13.73
2022-12-18T20:04:18.193Z,14.14
2022-12-18T20:07:05.795Z,14.12
2022-12-18T20:10:02.613Z,13.81
2022-12-18T20:12:53.065Z,13.15
2022-12-18T20:15:45.249Z,11.94
2022-12-18T20:18:33.183Z,12.15
2022-12-18T20:21:20.893Z,12.08
2022-12-18T20:24:08.497Z,11.41
2022-12-18T20:26:56.146Z,12.50
2022-12-18T20:29:43.737Z,12.48
2022-12-18T20:32:36.784Z,11.63
2022-12-18T20:35:24.754Z,11.42
2022-12-18T20:38:13.046Z,11.55
2022-12-18T20:41:01.014Z,11.32
2022-12-18T20:43:48.574Z,10.64
2022-12-18T20:46:36.147Z,10.61
2022-12-18T20:49:23.696Z,11.00
2022-12-18T20:52:11.288Z,10.90
2022-12-18T20:54:58.861Z,10.04
2022-12-18T20:57:48.213Z,10.54
2022-12-18T21:00:35.777Z,10.17
2022-12-18T21:03:23.392Z,10.21
2022-12-18T21:06:11.007Z,10.09
2022-12-18T21:08:58.554Z,9.57
2022-12-18T21:11:46.124Z,9.58
2022-12-18T21:14:35.698Z,9.91
2022-12-18T21:17:23.270Z,10.04
2022-12-18T21:20:10.938Z,9.95
2022-12-18T21:23:13.200Z,9.97
2022-12-18T21:26:04.374Z,9.74
2022-12-18T21:28:51.925Z,9.84
2022-12-18T21:31:39.834Z,9.68
2022-12-18T21:34:27.390Z,8.34
2022-12-18T21:37:14.942Z,8.37
2022-12-18T21:40:02.505Z,8.14
2022-12-18T21:42:50.077Z,7.37
2022-12-18T21:45:37.655Z,6.90
2022-12-18T21:48:25.210Z,7.10
2022-12-18T21:51:12.763Z,7.23
2022-12-18T21:54:00.309Z,7.61
2022-12-18T21:56:49.866Z,6.96
2022-12-18T21:59:37.414Z,6.77
2022-12-18T22:02:25.216Z,6.31
2022-12-18T22:05:12.910Z,6.29
2022-12-18T22:08:00.983Z,6.16
2022-12-18T22:10:48.548Z,6.35
2022-12-18T22:13:36.138Z,6.43
2022-12-18T22:16:23.730Z,6.09
2022-12-18T22:19:11.337Z,6.44
2022-12-18T22:21:58.961Z,6.48
2022-12-18T22:24:46.535Z,6.81
2022-12-18T22:27:34.074Z,8.78
2022-12-18T22:30:21.654Z,13.08
2022-12-18T22:33:09.258Z,14.08
2022-12-18T22:35:56.861Z,13.76
2022-12-18T22:38:44.425Z,13.94
2022-12-18T22:41:32.003Z,14.74
2022-12-18T22:44:20.372Z,14.93
2022-12-18T22:47:07.977Z,14.52
2022-12-18T22:49:55.597Z,13.45
2022-12-18T22:52:43.181Z,12.15
2022-12-18T22:55:32.757Z,10.61
2022-12-18T22:58:20.337Z,11.04
2022-12-18T23:01:07.972Z,17.04
2022-12-18T23:03:55.634Z,15.87
2022-12-18T23:06:43.265Z,10.95
2022-12-18T23:09:30.865Z,8.55
2022-12-18T23:12:18.427Z,8.80
2022-12-18T23:15:06.083Z,8.97
2022-12-18T23:17:53.672Z,9.04
2022-12-18T23:20:41.256Z,9.80
2022-12-18T23:23:29.203Z,9.05
2022-12-18T23:26:16.766Z,8.88
2022-12-18T23:29:04.346Z,9.40
2022-12-18T23:31:51.947Z,10.06
2022-12-18T23:34:39.590Z,10.17
2022-12-18T23:37:57.121Z,10.06
2022-12-18T23:40:34.655Z,9.48
2022-12-18T23:43:22.297Z,9.29
2022-12-18T23:46:09.936Z,9.50
2022-12-18T23:48:57.535Z,8.89
2022-12-18T23:51:45.163Z,8.70
2022-12-18T23:54:33.740Z,8.98
2022-12-18T23:57:21.403Z,9.05
