createdAt,value
2019-04-10T00:02:10.634Z,45.47
2019-04-10T00:04:59.168Z,38.93
2019-04-10T00:07:47.977Z,41.50
2019-04-10T00:10:36.536Z,39.50
2019-04-10T00:13:24.759Z,45.97
2019-04-10T00:16:13.930Z,43.27
2019-04-10T00:19:02.402Z,43.90
2019-04-10T00:21:51.327Z,43.87
2019-04-10T00:24:39.905Z,38.80
2019-04-10T00:27:28.451Z,43.30
2019-04-10T00:30:16.771Z,35.70
2019-04-10T00:33:04.806Z,44.10
2019-04-10T00:35:52.634Z,37.37
2019-04-10T00:38:42.129Z,41.90
2019-04-10T00:41:30.919Z,45.67
2019-04-10T00:44:19.441Z,43.13
2019-04-10T00:47:07.641Z,39.90
2019-04-10T00:49:55.969Z,41.60
2019-04-10T00:52:44.214Z,44.07
2019-04-10T00:55:32.818Z,39.90
2019-04-10T00:58:22.527Z,41.37
2019-04-10T01:01:11.751Z,40.30
2019-04-10T01:04:00.593Z,40.83
2019-04-10T01:06:48.749Z,38.17
2019-04-10T01:09:37.508Z,41.53
2019-04-10T01:12:25.864Z,40.07
2019-04-10T01:15:14.164Z,42.10
2019-04-10T01:18:02.763Z,42.43
2019-04-10T01:20:51.259Z,40.60
2019-04-10T01:23:39.404Z,38.87
2019-04-10T01:26:28.245Z,38.77
2019-04-10T01:29:17.574Z,41.40
2019-04-10T01:32:07.691Z,39.93
2019-04-10T01:34:56.274Z,39.80
2019-04-10T01:37:51.916Z,37.93
2019-04-10T01:40:35.249Z,45.53
2019-04-10T01:43:23.297Z,35.37
2019-04-10T01:46:12.058Z,38.60
2019-04-10T01:49:00.426Z,40.70
2019-04-10T01:51:48.471Z,41.80
2019-04-10T01:54:37.405Z,39.33
2019-04-10T01:57:25.620Z,37.53
2019-04-10T02:00:17.616Z,39.23
2019-04-10T02:03:05.818Z,43.87
2019-04-10T02:05:54.732Z,40.63
2019-04-10T02:08:43.096Z,38.67
2019-04-10T02:11:30.906Z,43.13
2019-04-10T02:14:20.414Z,39.27
2019-04-10T02:17:09.033Z,38.90
2019-04-10T02:19:56.910Z,41.80
2019-04-10T02:22:45.853Z,39.73
2019-04-10T02:25:34.338Z,41.27
2019-04-10T02:28:22.771Z,42.97
2019-04-10T02:31:12.567Z,38.23
2019-04-10T02:34:01.582Z,40.40
2019-04-10T02:36:50.797Z,36.57
2019-04-10T02:39:45.813Z,38.13
2019-04-10T02:42:30.221Z,46.80
2019-04-10T02:45:19.135Z,42.50
2019-04-10T02:48:08.558Z,45.27
2019-04-10T02:50:57.634Z,46.07
2019-04-10T02:53:48.018Z,41.30
2019-04-10T02:56:36.657Z,38.07
2019-04-10T02:59:25.154Z,37.67
2019-04-10T03:02:14.034Z,46.50
2019-04-10T03:05:02.697Z,38.07
2019-04-10T03:07:52.450Z,37.23
2019-04-10T03:10:48.775Z,43.10
2019-04-10T03:13:31.201Z,40.00
2019-04-10T03:16:19.893Z,45.53
2019-04-10T03:19:09.294Z,48.43
2019-04-10T03:21:57.933Z,36.50
2019-04-10T03:24:46.541Z,41.83
2019-04-10T03:27:35.187Z,37.43
2019-04-10T03:30:23.739Z,42.50
2019-04-10T03:33:32.371Z,39.07
2019-04-10T03:36:17.752Z,45.13
2019-04-10T03:39:09.326Z,39.33
2019-04-10T03:41:58.759Z,44.93
2019-04-10T03:47:41.832Z,41.93
2019-04-10T03:50:30.159Z,43.47
2019-04-10T03:53:18.161Z,44.90
2019-04-10T03:56:07.559Z,44.73
2019-04-10T03:58:56.459Z,42.97
2019-04-10T04:01:44.455Z,44.10
2019-04-10T04:04:33.341Z,44.00
2019-04-10T04:07:24.602Z,39.00
2019-04-10T04:10:13.488Z,40.60
2019-04-10T04:13:01.640Z,40.77
2019-04-10T04:15:50.592Z,37.33
2019-04-10T04:18:39.419Z,34.87
2019-04-10T04:21:29.901Z,43.73
2019-04-10T04:24:21.146Z,41.60
2019-04-10T04:27:08.971Z,37.13
2019-04-10T04:29:57.473Z,43.17
2019-04-10T04:32:48.770Z,47.73
2019-04-10T04:38:53.903Z,49.30
2019-04-10T04:41:52.489Z,42.53
2019-04-10T04:44:41.120Z,44.63
2019-04-10T04:47:29.093Z,38.33
2019-04-10T04:50:17.844Z,40.63
2019-04-10T04:53:06.537Z,44.10
2019-04-10T04:55:55.530Z,39.03
2019-04-10T04:58:43.586Z,39.80
2019-04-10T05:01:31.834Z,40.13
2019-04-10T05:04:20.323Z,41.20
2019-04-10T05:07:08.375Z,45.27
2019-04-10T05:09:59.882Z,39.37
2019-04-10T05:12:46.410Z,39.10
2019-04-10T05:15:35.389Z,38.53
2019-04-10T05:18:23.728Z,43.60
2019-04-10T05:21:12.734Z,40.77
2019-04-10T05:24:01.410Z,43.67
2019-04-10T05:26:49.184Z,56.53
2019-04-10T05:29:37.075Z,44.07
2019-04-10T05:32:28.486Z,43.33
2019-04-10T05:35:17.266Z,34.83
2019-04-10T05:38:05.819Z,37.93
2019-04-10T05:40:55.060Z,38.60
2019-04-10T05:43:44.764Z,42.13
2019-04-10T05:46:33.615Z,40.90
2019-04-10T05:49:22.537Z,49.90
2019-04-10T05:52:11.260Z,39.40
2019-04-10T05:55:00.010Z,42.17
2019-04-10T05:57:49.008Z,37.60
2019-04-10T06:00:41.012Z,39.87
2019-04-10T06:03:30.254Z,39.80
2019-04-10T06:06:19.977Z,37.90
2019-04-10T06:09:09.326Z,42.40
2019-04-10T06:11:57.411Z,40.10
2019-04-10T06:14:46.295Z,35.20
2019-04-10T06:17:34.708Z,40.73
2019-04-10T06:20:23.143Z,37.77
2019-04-10T06:23:11.524Z,41.10
2019-04-10T06:26:00.513Z,33.70
2019-04-10T06:28:48.992Z,38.50
2019-04-10T06:31:39.044Z,37.53
2019-04-10T06:34:26.927Z,34.10
2019-04-10T06:37:15.730Z,34.87
2019-04-10T06:40:12.991Z,39.50
2019-04-10T06:42:56.509Z,35.23
2019-04-10T06:45:44.548Z,39.27
2019-04-10T06:48:34.104Z,34.67
2019-04-10T06:51:22.418Z,37.10
2019-04-10T06:54:11.761Z,36.90
2019-04-10T06:57:02.767Z,36.20
2019-04-10T06:59:52.347Z,32.70
2019-04-10T07:02:41.089Z,39.07
2019-04-10T07:05:37.982Z,39.50
2019-04-10T07:08:23.930Z,39.03
2019-04-10T07:11:13.531Z,37.77
2019-04-10T07:14:01.645Z,33.23
2019-04-10T07:16:50.766Z,34.13
2019-04-10T07:19:41.428Z,32.87
2019-04-10T07:22:28.984Z,37.30
2019-04-10T07:25:17.055Z,41.00
2019-04-10T07:28:07.400Z,36.23
2019-04-10T07:30:59.439Z,36.23
2019-04-10T07:33:48.704Z,33.63
2019-04-10T07:36:34.921Z,33.03
2019-04-10T07:39:26.005Z,33.80
2019-04-10T07:42:25.741Z,34.13
2019-04-10T07:45:15.952Z,39.23
2019-04-10T07:48:04.586Z,37.50
2019-04-10T07:50:53.603Z,35.77
2019-04-10T07:53:43.494Z,31.60
2019-04-10T07:56:31.889Z,34.40
2019-04-10T07:59:20.561Z,30.10
2019-04-10T08:02:10.147Z,33.77
2019-04-10T08:04:58.466Z,33.57
2019-04-10T08:07:47.255Z,34.53
2019-04-10T08:10:36.812Z,30.37
2019-04-10T08:13:26.718Z,38.10
2019-04-10T08:16:15.356Z,34.63
2019-04-10T08:19:04.087Z,32.17
2019-04-10T08:21:52.767Z,29.27
2019-04-10T08:24:41.369Z,33.17
2019-04-10T08:27:29.922Z,34.10
2019-04-10T08:30:18.131Z,32.53
2019-04-10T08:33:06.326Z,32.60
2019-04-10T08:35:54.801Z,32.30
2019-04-10T08:38:43.222Z,40.40
2019-04-10T08:41:31.740Z,35.20
2019-04-10T08:44:22.144Z,33.27
2019-04-10T08:47:11.052Z,29.30
2019-04-10T08:49:59.532Z,36.13
2019-04-10T08:52:47.167Z,30.20
2019-04-10T08:55:35.829Z,28.50
2019-04-10T08:58:24.978Z,31.00
2019-04-10T09:01:13.583Z,31.43
2019-04-10T09:04:01.550Z,32.80
2019-04-10T09:06:49.534Z,31.83
2019-04-10T09:09:38.171Z,30.40
2019-04-10T09:12:26.339Z,30.13
2019-04-10T09:15:14.331Z,34.13
2019-04-10T09:18:02.633Z,30.43
2019-04-10T09:20:51.018Z,35.97
2019-04-10T09:23:45.588Z,30.93
2019-04-10T09:26:28.978Z,26.57
2019-04-10T09:29:18.169Z,31.27
2019-04-10T09:32:06.521Z,35.63
2019-04-10T09:34:54.042Z,32.30
2019-04-10T09:37:42.102Z,27.07
2019-04-10T09:40:30.085Z,28.93
2019-04-10T09:43:18.355Z,29.40
2019-04-10T09:46:06.436Z,26.40
2019-04-10T09:48:54.126Z,30.63
2019-04-10T09:51:42.462Z,28.40
2019-04-10T09:54:31.407Z,29.30
2019-04-10T09:57:20.114Z,29.53
2019-04-10T10:00:10.403Z,26.97
2019-04-10T10:02:59.372Z,32.77
2019-04-10T10:05:47.412Z,28.20
2019-04-10T10:08:35.988Z,27.30
2019-04-10T10:11:24.297Z,32.30
2019-04-10T10:14:12.566Z,31.13
2019-04-10T10:17:00.473Z,24.47
2019-04-10T10:19:48.434Z,29.00
2019-04-10T10:22:37.056Z,27.90
2019-04-10T10:25:26.913Z,26.37
2019-04-10T10:28:15.292Z,26.80
2019-04-10T10:31:04.061Z,31.97
2019-04-10T10:33:52.216Z,31.30
2019-04-10T10:36:44.477Z,26.17
2019-04-10T10:39:29.257Z,29.40
2019-04-10T10:42:17.339Z,32.73
2019-04-10T10:45:13.051Z,27.80
2019-04-10T10:48:01.287Z,30.73
2019-04-10T10:50:49.828Z,24.90
2019-04-10T10:53:38.656Z,25.73
2019-04-10T10:56:26.655Z,33.77
2019-04-10T10:59:15.519Z,27.00
2019-04-10T11:02:04.382Z,27.57
2019-04-10T11:04:53.876Z,26.27
2019-04-10T11:07:42.904Z,23.67
2019-04-10T11:10:33.720Z,26.73
2019-04-10T11:13:22.597Z,27.50
2019-04-10T11:16:12.952Z,25.87
2019-04-10T11:19:00.668Z,31.30
2019-04-10T11:21:49.672Z,27.33
2019-04-10T11:24:38.253Z,28.00
2019-04-10T11:27:28.410Z,27.97
2019-04-10T11:30:18.351Z,27.13
2019-04-10T11:33:06.630Z,22.13
2019-04-10T11:35:57.295Z,25.77
2019-04-10T11:38:46.495Z,24.43
2019-04-10T11:41:35.081Z,25.83
2019-04-10T11:44:24.915Z,22.73
2019-04-10T11:47:14.860Z,22.77
2019-04-10T11:50:05.995Z,24.37
2019-04-10T11:52:54.117Z,29.00
2019-04-10T11:58:33.714Z,28.80
2019-04-10T12:01:24.559Z,26.23
2019-04-10T12:04:13.950Z,25.17
2019-04-10T12:07:02.087Z,30.37
2019-04-10T12:12:41.705Z,22.50
2019-04-10T12:15:30.339Z,23.13
2019-04-10T12:18:18.367Z,29.73
2019-04-10T12:21:07.352Z,26.80
2019-04-10T12:23:56.868Z,24.37
2019-04-10T12:26:46.110Z,23.10
2019-04-10T12:29:35.000Z,25.90
2019-04-10T12:32:23.575Z,26.00
2019-04-10T12:38:08.102Z,26.47
2019-04-10T12:40:56.930Z,30.97
2019-04-10T12:43:45.178Z,27.37
2019-04-10T12:46:33.090Z,27.87
2019-04-10T12:49:20.739Z,26.77
2019-04-10T12:52:08.275Z,29.67
2019-04-10T12:54:56.400Z,32.23
2019-04-10T12:57:43.674Z,25.27
2019-04-10T13:00:31.845Z,24.10
2019-04-10T13:03:19.511Z,22.43
2019-04-10T13:06:07.700Z,23.63
2019-04-10T13:09:05.692Z,26.50
2019-04-10T13:11:45.399Z,23.07
2019-04-10T13:14:33.310Z,22.63
2019-04-10T13:17:20.501Z,27.63
2019-04-10T13:20:09.957Z,28.90
2019-04-10T13:22:58.266Z,24.43
2019-04-10T13:25:55.052Z,23.97
2019-04-10T13:28:35.880Z,23.97
2019-04-10T13:31:23.602Z,27.80
2019-04-10T13:34:11.707Z,27.57
2019-04-10T13:36:59.840Z,28.27
2019-04-10T13:39:48.898Z,21.47
2019-04-10T13:42:37.152Z,23.53
2019-04-10T13:45:25.447Z,25.53
2019-04-10T13:48:13.154Z,30.70
2019-04-10T13:51:01.252Z,24.00
2019-04-10T13:53:48.294Z,24.03
2019-04-10T13:56:37.136Z,26.53
2019-04-10T14:02:34.092Z,24.13
2019-04-10T14:05:22.291Z,22.43
2019-04-10T14:08:10.467Z,22.67
2019-04-10T14:11:00.579Z,25.67
2019-04-10T14:13:51.835Z,26.40
2019-04-10T14:16:41.120Z,23.90
2019-04-10T14:19:29.928Z,25.57
2019-04-10T14:22:17.705Z,28.37
2019-04-10T14:25:07.324Z,23.90
2019-04-10T14:27:54.683Z,18.77
2019-04-10T14:30:43.233Z,25.10
2019-04-10T14:33:30.776Z,23.53
2019-04-10T14:36:22.409Z,24.10
2019-04-10T14:39:17.855Z,21.87
2019-04-10T14:44:57.687Z,28.10
2019-04-10T14:47:46.235Z,25.07
2019-04-10T14:50:34.139Z,24.90
2019-04-10T14:53:22.752Z,26.03
2019-04-10T14:56:11.584Z,24.00
2019-04-10T14:59:01.018Z,23.97
2019-04-10T15:01:50.310Z,27.77
2019-04-10T15:04:39.442Z,24.73
2019-04-10T15:07:28.890Z,25.77
2019-04-10T15:10:16.971Z,26.30
2019-04-10T15:13:10.264Z,29.47
2019-04-10T15:15:54.748Z,25.93
2019-04-10T15:18:43.716Z,25.57
2019-04-10T15:21:32.214Z,23.20
2019-04-10T15:24:21.548Z,23.87
2019-04-10T15:27:11.067Z,26.87
2019-04-10T15:29:59.940Z,26.83
2019-04-10T15:32:47.670Z,25.90
2019-04-10T15:35:35.825Z,23.97
2019-04-10T15:38:24.116Z,24.00
2019-04-10T15:41:12.833Z,20.80
2019-04-10T15:44:01.511Z,20.80
2019-04-10T15:46:49.767Z,25.30
2019-04-10T15:49:38.733Z,23.93
2019-04-10T15:52:27.335Z,25.80
2019-04-10T15:55:15.487Z,22.80
2019-04-10T15:58:05.019Z,26.77
2019-04-10T16:03:47.253Z,21.30
2019-04-10T16:06:35.560Z,23.30
2019-04-10T16:09:25.228Z,19.00
2019-04-10T16:12:18.630Z,18.17
2019-04-10T16:15:07.651Z,19.13
2019-04-10T16:18:07.206Z,24.70
2019-04-10T16:20:55.925Z,34.60
2019-04-10T16:23:49.631Z,24.37
2019-04-10T16:26:37.663Z,20.83
2019-04-10T16:29:26.667Z,22.67
2019-04-10T16:32:16.840Z,20.30
2019-04-10T16:35:05.545Z,20.70
2019-04-10T16:37:53.806Z,18.20
2019-04-10T16:40:41.474Z,21.30
2019-04-10T16:43:30.602Z,18.80
2019-04-10T16:46:20.328Z,20.93
2019-04-10T16:49:10.657Z,19.53
2019-04-10T16:51:58.842Z,19.40
2019-04-10T16:54:49.979Z,19.50
2019-04-10T16:57:38.811Z,16.97
2019-04-10T17:00:29.089Z,19.03
2019-04-10T17:03:18.217Z,21.97
2019-04-10T17:06:10.091Z,19.90
2019-04-10T17:08:58.480Z,20.03
2019-04-10T17:11:47.323Z,22.90
2019-04-10T17:14:37.738Z,18.00
2019-04-10T17:17:26.690Z,22.40
2019-04-10T17:20:15.987Z,23.03
2019-04-10T17:23:04.893Z,17.70
2019-04-10T17:25:54.721Z,16.73
2019-04-10T17:28:42.750Z,16.30
2019-04-10T17:31:31.232Z,23.13
2019-04-10T17:34:20.797Z,21.35
2019-04-10T17:37:09.921Z,18.57
2019-04-10T17:39:59.745Z,20.10
2019-04-10T17:42:48.571Z,17.60
2019-04-10T17:45:36.457Z,19.70
2019-04-10T17:48:25.833Z,17.10
2019-04-10T17:51:14.573Z,15.93
2019-04-10T17:54:04.206Z,18.60
2019-04-10T17:56:54.772Z,22.67
2019-04-10T17:59:44.802Z,17.87
2019-04-10T18:02:41.064Z,19.53
2019-04-10T18:08:26.679Z,20.03
2019-04-10T18:11:14.266Z,18.33
2019-04-10T18:14:03.169Z,20.53
2019-04-10T18:16:52.062Z,17.93
2019-04-10T18:19:42.019Z,20.43
2019-04-10T18:22:30.908Z,24.77
2019-04-10T18:25:20.174Z,20.90
2019-04-10T18:28:09.494Z,21.20
2019-04-10T18:30:58.628Z,18.60
2019-04-10T18:33:47.528Z,15.17
2019-04-10T18:36:36.371Z,19.57
2019-04-10T18:39:24.578Z,22.80
2019-04-10T18:42:14.902Z,16.53
2019-04-10T18:45:03.722Z,21.50
2019-04-10T18:47:52.373Z,19.73
2019-04-10T18:50:40.902Z,18.50
2019-04-10T18:56:25.055Z,17.13
2019-04-10T18:59:18.472Z,17.03
2019-04-10T19:02:37.435Z,15.50
2019-04-10T19:08:26.003Z,15.70
2019-04-10T19:11:29.676Z,18.90
2019-04-10T19:14:08.256Z,14.87
2019-04-10T19:16:56.751Z,18.73
2019-04-10T19:20:05.889Z,14.43
2019-04-10T19:22:56.811Z,17.47
2019-04-10T19:25:49.138Z,14.80
2019-04-10T19:28:43.440Z,17.60
2019-04-10T19:31:56.369Z,12.77
2019-04-10T19:34:54.849Z,13.57
2019-04-10T19:37:45.827Z,17.43
2019-04-10T19:40:38.340Z,14.90
2019-04-10T19:43:34.656Z,15.70
2019-04-10T19:46:23.814Z,14.07
2019-04-10T19:49:14.560Z,12.03
2019-04-10T19:52:04.483Z,15.80
2019-04-10T19:54:55.470Z,13.70
2019-04-10T19:57:45.656Z,15.10
2019-04-10T20:00:36.789Z,14.03
2019-04-10T20:03:27.889Z,14.03
2019-04-10T20:06:18.452Z,16.07
2019-04-10T20:09:20.027Z,13.13
2019-04-10T20:12:12.696Z,14.43
2019-04-10T20:15:02.467Z,13.90
2019-04-10T20:17:52.482Z,13.47
2019-04-10T20:20:42.075Z,13.30
2019-04-10T20:23:32.079Z,14.00
2019-04-10T20:26:21.627Z,14.70
2019-04-10T20:29:13.247Z,12.83
2019-04-10T20:32:02.278Z,14.07
2019-04-10T20:34:55.889Z,13.07
2019-04-10T20:37:49.123Z,14.77
2019-04-10T20:40:38.485Z,9.60
2019-04-10T20:43:33.768Z,16.53
2019-04-10T20:46:22.826Z,16.87
2019-04-10T20:49:12.118Z,14.07
2019-04-10T20:52:01.979Z,14.10
2019-04-10T20:54:51.122Z,12.23
2019-04-10T20:57:39.848Z,11.90
2019-04-10T21:00:32.658Z,12.57
2019-04-10T21:03:21.154Z,11.20
2019-04-10T21:06:09.075Z,14.53
2019-04-10T21:08:57.315Z,10.47
2019-04-10T21:11:58.805Z,15.30
2019-04-10T21:14:35.928Z,13.37
2019-04-10T21:17:24.849Z,14.47
2019-04-10T21:20:13.706Z,13.07
2019-04-10T21:23:01.955Z,15.10
2019-04-10T21:25:50.344Z,15.33
2019-04-10T21:28:39.267Z,12.17
2019-04-10T21:31:48.244Z,10.93
2019-04-10T21:34:47.202Z,9.83
2019-04-10T21:37:35.112Z,10.90
2019-04-10T21:40:22.919Z,13.53
2019-04-10T21:43:12.197Z,12.30
2019-04-10T21:46:00.565Z,10.67
2019-04-10T21:48:49.334Z,12.03
2019-04-10T21:51:37.459Z,10.67
2019-04-10T21:54:27.016Z,12.37
2019-04-10T21:57:16.080Z,12.73
2019-04-10T22:00:04.661Z,11.03
2019-04-10T22:02:52.498Z,10.87
2019-04-10T22:05:41.754Z,11.90
2019-04-10T22:08:35.768Z,13.30
2019-04-10T22:11:25.333Z,16.17
2019-04-10T22:14:14.968Z,11.50
2019-04-10T22:17:04.531Z,13.33
2019-04-10T22:19:52.902Z,11.07
2019-04-10T22:22:40.750Z,10.83
2019-04-10T22:25:29.734Z,11.80
2019-04-10T22:28:19.044Z,11.70
2019-04-10T22:31:07.418Z,13.40
2019-04-10T22:33:56.566Z,13.80
2019-04-10T22:36:45.217Z,14.20
2019-04-10T22:39:33.608Z,9.83
2019-04-10T22:42:34.795Z,12.63
2019-04-10T22:48:18.879Z,11.53
2019-04-10T22:51:08.459Z,9.50
2019-04-10T22:53:57.718Z,13.37
2019-04-10T22:56:46.307Z,10.63
2019-04-10T22:59:34.879Z,12.50
2019-04-10T23:02:23.528Z,13.03
2019-04-10T23:05:12.052Z,14.33
2019-04-10T23:07:59.709Z,12.17
2019-04-10T23:10:48.896Z,11.23
2019-04-10T23:13:38.289Z,12.47
2019-04-10T23:16:26.704Z,17.37
2019-04-10T23:19:14.395Z,11.60
2019-04-10T23:22:03.091Z,12.20
2019-04-10T23:24:51.906Z,10.90
2019-04-10T23:27:40.349Z,13.30
2019-04-10T23:30:29.030Z,13.13
2019-04-10T23:33:17.802Z,14.17
2019-04-10T23:36:05.922Z,11.83
2019-04-10T23:38:55.518Z,15.13
2019-04-10T23:41:43.827Z,11.67
2019-04-10T23:44:33.155Z,11.40
2019-04-10T23:47:22.877Z,12.77
2019-04-10T23:50:12.151Z,11.27
2019-04-10T23:53:00.582Z,10.70
2019-04-10T23:55:48.390Z,13.47
2019-04-10T23:58:36.046Z,11.63
