createdAt,value
2018-08-30T00:01:10.378Z,62.94
2018-08-30T00:03:38.765Z,63.21
2018-08-30T00:06:07.183Z,63.61
2018-08-30T00:08:35.581Z,63.62
2018-08-30T00:11:04.047Z,63.88
2018-08-30T00:13:32.424Z,63.88
2018-08-30T00:16:00.773Z,64.41
2018-08-30T00:18:29.212Z,64.19
2018-08-30T00:20:57.612Z,64.53
2018-08-30T00:23:25.926Z,64.91
2018-08-30T00:25:54.316Z,64.89
2018-08-30T00:28:22.676Z,65.25
2018-08-30T00:30:51.050Z,65.86
2018-08-30T00:33:19.527Z,65.54
2018-08-30T00:35:47.842Z,65.83
2018-08-30T00:38:16.177Z,66.11
2018-08-30T00:41:15.232Z,66.45
2018-08-30T00:43:43.568Z,66.33
2018-08-30T00:46:11.899Z,66.24
2018-08-30T00:48:40.256Z,66.68
2018-08-30T00:51:08.626Z,67.15
2018-08-30T00:53:36.977Z,67.31
2018-08-30T00:56:05.313Z,67.81
2018-08-30T00:58:33.611Z,67.76
2018-08-30T01:01:02.189Z,67.89
2018-08-30T01:03:30.587Z,68.21
2018-08-30T01:05:58.979Z,69.13
2018-08-30T01:08:27.476Z,69.01
2018-08-30T01:10:55.871Z,70.00
2018-08-30T01:13:24.520Z,70.85
2018-08-30T01:15:52.946Z,71.33
2018-08-30T01:18:21.430Z,71.34
2018-08-30T01:20:49.853Z,73.51
2018-08-30T01:23:18.299Z,73.24
2018-08-30T01:25:46.703Z,75.12
2018-08-30T01:28:15.061Z,76.56
2018-08-30T01:30:43.500Z,77.02
2018-08-30T01:33:11.940Z,78.22
2018-08-30T01:35:40.284Z,79.36
2018-08-30T01:38:08.639Z,80.22
2018-08-30T01:40:37.056Z,82.06
2018-08-30T01:43:05.708Z,82.70
2018-08-30T01:45:34.075Z,83.60
2018-08-30T01:48:02.423Z,84.85
2018-08-30T01:50:30.983Z,85.39
2018-08-30T01:52:59.363Z,86.32
2018-08-30T01:55:27.800Z,86.43
2018-08-30T01:57:56.156Z,88.13
2018-08-30T02:00:24.501Z,87.83
2018-08-30T02:02:52.834Z,89.13
2018-08-30T02:05:21.132Z,88.87
2018-08-30T02:07:49.568Z,89.46
2018-08-30T02:10:17.870Z,88.80
2018-08-30T02:12:46.347Z,88.62
2018-08-30T02:15:14.676Z,89.87
2018-08-30T02:17:43.099Z,90.69
2018-08-30T02:20:11.474Z,90.16
2018-08-30T02:22:39.866Z,90.94
2018-08-30T02:25:08.269Z,90.56
2018-08-30T02:27:36.657Z,91.16
2018-08-30T02:30:05.148Z,91.35
2018-08-30T02:32:33.477Z,91.89
2018-08-30T02:35:02.115Z,92.13
2018-08-30T02:37:30.465Z,91.40
2018-08-30T02:39:58.805Z,92.06
2018-08-30T02:42:27.182Z,91.65
2018-08-30T02:44:55.507Z,91.39
2018-08-30T02:47:23.849Z,91.68
2018-08-30T02:49:52.223Z,91.68
2018-08-30T02:52:20.593Z,91.01
2018-08-30T02:54:49.133Z,90.88
2018-08-30T02:57:17.529Z,91.47
2018-08-30T03:02:44.928Z,91.12
2018-08-30T03:05:13.304Z,91.63
2018-08-30T03:07:41.682Z,91.75
2018-08-30T03:10:10.144Z,92.56
2018-08-30T03:12:38.550Z,92.28
2018-08-30T03:15:14.320Z,92.69
2018-08-30T03:17:43.022Z,93.25
2018-08-30T03:20:12.832Z,93.57
2018-08-30T03:22:41.975Z,94.99
2018-08-30T03:25:10.493Z,95.72
2018-08-30T03:27:38.921Z,96.37
2018-08-30T03:30:08.188Z,96.28
2018-08-30T03:32:36.742Z,96.21
2018-08-30T03:35:05.140Z,98.14
2018-08-30T03:37:33.712Z,98.55
2018-08-30T03:40:02.115Z,99.22
2018-08-30T03:42:30.456Z,100.00
2018-08-30T03:44:59.371Z,100.00
2018-08-30T03:47:27.721Z,100.00
2018-08-30T03:49:56.293Z,100.00
2018-08-30T03:52:24.657Z,100.00
2018-08-30T03:54:52.991Z,100.00
2018-08-30T03:57:21.336Z,100.00
2018-08-30T03:59:49.654Z,100.00
2018-08-30T04:02:18.075Z,100.00
2018-08-30T04:04:46.516Z,100.00
2018-08-30T04:07:14.878Z,100.00
2018-08-30T04:09:43.693Z,100.00
2018-08-30T04:12:11.990Z,100.00
2018-08-30T04:14:40.610Z,100.00
2018-08-30T04:17:09.345Z,100.00
2018-08-30T04:19:37.703Z,100.00
2018-08-30T04:22:07.027Z,100.00
2018-08-30T04:24:35.441Z,100.00
2018-08-30T04:27:03.878Z,100.00
2018-08-30T04:29:32.409Z,100.00
2018-08-30T04:32:00.798Z,100.00
2018-08-30T04:34:29.168Z,100.00
2018-08-30T04:36:57.951Z,100.00
2018-08-30T04:39:26.335Z,100.00
2018-08-30T04:41:54.932Z,100.00
2018-08-30T04:44:23.348Z,100.00
2018-08-30T04:46:52.781Z,100.00
2018-08-30T04:49:22.065Z,100.00
2018-08-30T04:51:50.443Z,100.00
2018-08-30T04:54:18.852Z,100.00
2018-08-30T04:56:47.226Z,100.00
2018-08-30T04:59:15.580Z,100.00
2018-08-30T05:01:43.958Z,100.00
2018-08-30T05:04:12.551Z,100.00
2018-08-30T05:06:40.955Z,100.00
2018-08-30T05:09:11.144Z,100.00
2018-08-30T05:11:39.552Z,100.00
2018-08-30T05:14:10.004Z,100.00
2018-08-30T05:16:38.972Z,100.00
2018-08-30T05:19:07.679Z,100.00
2018-08-30T05:21:36.579Z,100.00
2018-08-30T05:24:05.611Z,100.00
2018-08-30T05:26:34.023Z,100.00
2018-08-30T05:29:02.737Z,100.00
2018-08-30T05:31:31.514Z,100.00
2018-08-30T05:34:00.271Z,100.00
2018-08-30T05:36:28.845Z,100.00
2018-08-30T05:38:57.425Z,100.00
2018-08-30T05:41:25.889Z,100.00
2018-08-30T05:43:54.619Z,100.00
2018-08-30T05:46:23.336Z,100.00
2018-08-30T05:48:51.696Z,100.00
2018-08-30T05:51:20.269Z,100.00
2018-08-30T05:53:48.728Z,100.00
2018-08-30T05:56:17.459Z,100.00
2018-08-30T05:58:45.881Z,100.00
2018-08-30T06:01:14.358Z,100.00
2018-08-30T06:03:42.850Z,100.00
2018-08-30T06:06:11.213Z,100.00
2018-08-30T06:08:39.874Z,100.00
2018-08-30T06:11:08.264Z,100.00
2018-08-30T06:13:36.904Z,100.00
2018-08-30T06:16:06.020Z,100.00
2018-08-30T06:18:34.479Z,100.00
2018-08-30T06:21:02.828Z,100.00
2018-08-30T06:23:31.336Z,100.00
2018-08-30T06:26:00.358Z,100.00
2018-08-30T06:28:29.078Z,100.00
2018-08-30T06:30:58.172Z,100.00
2018-08-30T06:33:26.494Z,100.00
2018-08-30T06:35:54.891Z,100.00
2018-08-30T06:38:23.340Z,100.00
2018-08-30T06:40:52.102Z,100.00
2018-08-30T06:43:21.019Z,100.00
2018-08-30T06:45:49.625Z,100.00
2018-08-30T06:48:18.501Z,100.00
2018-08-30T06:50:46.998Z,100.00
2018-08-30T06:53:15.687Z,100.00
2018-08-30T06:55:44.255Z,100.00
2018-08-30T06:58:12.951Z,100.00
2018-08-30T07:00:41.317Z,100.00
2018-08-30T07:03:09.820Z,100.00
2018-08-30T07:05:38.217Z,100.00
2018-08-30T07:08:06.761Z,100.00
2018-08-30T07:10:35.087Z,100.00
2018-08-30T07:13:03.525Z,100.00
2018-08-30T07:15:32.781Z,100.00
2018-08-30T07:18:01.293Z,100.00
2018-08-30T07:20:29.656Z,100.00
2018-08-30T07:22:58.465Z,100.00
2018-08-30T07:25:26.808Z,100.00
2018-08-30T07:27:55.260Z,100.00
2018-08-30T07:30:23.688Z,100.00
2018-08-30T07:32:52.187Z,100.00
2018-08-30T07:35:20.631Z,100.00
2018-08-30T07:37:49.507Z,100.00
2018-08-30T07:40:18.116Z,100.00
2018-08-30T07:42:46.734Z,100.00
2018-08-30T07:45:15.415Z,100.00
2018-08-30T07:47:43.989Z,100.00
2018-08-30T07:50:12.645Z,100.00
2018-08-30T07:52:41.120Z,100.00
2018-08-30T07:55:10.011Z,100.00
2018-08-30T07:57:38.717Z,100.00
2018-08-30T08:00:07.791Z,100.00
2018-08-30T08:02:36.319Z,100.00
2018-08-30T08:05:04.749Z,100.00
2018-08-30T08:07:33.609Z,100.00
2018-08-30T08:10:02.027Z,100.00
2018-08-30T08:12:31.144Z,100.00
2018-08-30T08:15:00.083Z,100.00
2018-08-30T08:17:29.039Z,100.00
2018-08-30T08:19:57.735Z,100.00
2018-08-30T08:22:26.503Z,100.00
2018-08-30T08:24:56.638Z,100.00
2018-08-30T08:27:25.396Z,100.00
2018-08-30T08:29:54.509Z,100.00
2018-08-30T08:32:22.911Z,100.00
2018-08-30T08:34:51.627Z,100.00
2018-08-30T08:37:20.081Z,100.00
2018-08-30T08:39:49.484Z,100.00
2018-08-30T08:42:17.928Z,100.00
2018-08-30T08:44:46.720Z,100.00
2018-08-30T08:47:15.384Z,100.00
2018-08-30T08:49:43.831Z,100.00
2018-08-30T08:52:12.682Z,100.00
2018-08-30T08:54:41.035Z,100.00
2018-08-30T08:57:09.805Z,100.00
2018-08-30T08:59:38.462Z,100.00
2018-08-30T09:02:06.795Z,100.00
2018-08-30T09:04:35.430Z,100.00
2018-08-30T09:07:04.152Z,100.00
2018-08-30T09:09:32.539Z,100.00
2018-08-30T09:12:00.927Z,100.00
2018-08-30T09:14:29.591Z,100.00
2018-08-30T09:16:58.344Z,100.00
2018-08-30T09:19:27.118Z,100.00
2018-08-30T09:21:55.737Z,100.00
2018-08-30T09:24:24.172Z,100.00
2018-08-30T09:26:53.069Z,100.00
2018-08-30T09:29:21.851Z,100.00
2018-08-30T09:31:50.220Z,100.00
2018-08-30T09:34:19.351Z,100.00
2018-08-30T09:36:47.957Z,100.00
2018-08-30T09:39:17.303Z,100.00
2018-08-30T09:41:45.986Z,100.00
2018-08-30T09:44:14.644Z,100.00
2018-08-30T09:46:43.683Z,100.00
2018-08-30T09:49:12.226Z,100.00
2018-08-30T09:51:40.678Z,100.00
2018-08-30T09:54:09.081Z,100.00
2018-08-30T09:56:37.818Z,100.00
2018-08-30T09:59:06.420Z,100.00
2018-08-30T10:01:40.328Z,100.00
2018-08-30T10:04:09.388Z,100.00
2018-08-30T10:06:38.055Z,100.00
2018-08-30T10:09:09.099Z,100.00
2018-08-30T10:11:37.599Z,99.91
2018-08-30T10:14:06.353Z,98.67
2018-08-30T10:16:35.238Z,97.49
2018-08-30T10:19:03.879Z,97.79
2018-08-30T10:21:32.841Z,97.02
2018-08-30T10:24:01.531Z,96.86
2018-08-30T10:26:31.353Z,97.57
2018-08-30T10:29:00.132Z,98.00
2018-08-30T10:31:28.920Z,97.78
2018-08-30T10:33:57.574Z,97.50
2018-08-30T10:36:25.937Z,97.80
2018-08-30T10:38:55.062Z,98.48
2018-08-30T10:41:23.685Z,97.74
2018-08-30T10:43:52.657Z,96.69
2018-08-30T10:46:22.318Z,96.34
2018-08-30T10:48:51.530Z,95.14
2018-08-30T10:51:20.335Z,93.61
2018-08-30T10:53:48.996Z,92.86
2018-08-30T10:56:18.012Z,92.72
2018-08-30T10:58:46.699Z,92.63
2018-08-30T11:01:15.693Z,91.08
2018-08-30T11:03:44.477Z,91.85
2018-08-30T11:06:12.925Z,90.86
2018-08-30T11:08:41.263Z,91.10
2018-08-30T11:11:09.901Z,90.54
2018-08-30T11:13:38.371Z,91.39
2018-08-30T11:16:06.944Z,90.07
2018-08-30T11:18:35.481Z,90.38
2018-08-30T11:21:04.312Z,90.24
2018-08-30T11:23:32.948Z,89.91
2018-08-30T11:26:01.821Z,90.03
2018-08-30T11:28:30.373Z,89.62
2018-08-30T11:30:58.713Z,88.99
2018-08-30T11:33:27.330Z,90.48
2018-08-30T11:35:55.667Z,89.75
2018-08-30T11:38:24.354Z,87.56
2018-08-30T11:40:52.938Z,87.24
2018-08-30T11:43:21.448Z,85.23
2018-08-30T11:45:49.837Z,85.11
2018-08-30T11:48:18.358Z,84.73
2018-08-30T11:50:46.767Z,84.66
2018-08-30T11:53:15.152Z,84.42
2018-08-30T11:55:43.689Z,85.38
2018-08-30T11:58:12.172Z,84.37
2018-08-30T12:00:40.777Z,84.24
2018-08-30T12:03:09.344Z,85.84
2018-08-30T12:05:38.034Z,86.03
2018-08-30T12:08:07.942Z,87.24
2018-08-30T12:10:39.113Z,88.26
2018-08-30T12:13:07.885Z,86.75
2018-08-30T12:15:36.678Z,88.00
2018-08-30T12:18:05.712Z,86.87
2018-08-30T12:20:35.058Z,86.84
2018-08-30T12:23:04.668Z,88.67
2018-08-30T12:25:34.061Z,88.56
2018-08-30T12:28:02.566Z,90.50
2018-08-30T12:30:31.333Z,90.53
2018-08-30T12:33:00.148Z,94.60
2018-08-30T12:35:29.476Z,94.53
2018-08-30T12:37:59.630Z,96.30
2018-08-30T12:40:30.166Z,97.05
2018-08-30T12:42:59.544Z,97.97
2018-08-30T12:45:28.434Z,100.00
2018-08-30T12:47:59.021Z,100.00
2018-08-30T12:50:29.037Z,100.00
2018-08-30T12:52:58.423Z,100.00
2018-08-30T12:55:27.851Z,100.00
2018-08-30T12:57:58.277Z,100.00
2018-08-30T13:00:28.120Z,100.00
2018-08-30T13:02:57.810Z,100.00
2018-08-30T13:05:28.005Z,100.00
2018-08-30T13:07:58.264Z,100.00
2018-08-30T13:10:27.802Z,100.00
2018-08-30T13:12:56.291Z,100.00
2018-08-30T13:15:26.225Z,100.00
2018-08-30T13:17:56.596Z,100.00
2018-08-30T13:20:26.163Z,100.00
2018-08-30T13:22:55.432Z,100.00
2018-08-30T13:25:24.935Z,100.00
2018-08-30T13:27:54.363Z,100.00
2018-08-30T13:30:25.181Z,100.00
2018-08-30T13:32:54.675Z,100.00
2018-08-30T13:35:24.307Z,100.00
2018-08-30T13:37:53.678Z,100.00
2018-08-30T13:40:22.870Z,100.00
2018-08-30T13:42:51.690Z,100.00
2018-08-30T13:45:21.523Z,100.00
2018-08-30T13:47:50.760Z,100.00
2018-08-30T13:50:20.483Z,100.00
2018-08-30T13:52:49.066Z,100.00
2018-08-30T13:55:19.050Z,100.00
2018-08-30T13:57:49.346Z,99.56
2018-08-30T14:00:19.733Z,99.07
2018-08-30T14:02:49.221Z,99.51
2018-08-30T14:05:19.066Z,98.90
2018-08-30T14:07:49.472Z,99.25
2018-08-30T14:10:20.117Z,98.54
2018-08-30T14:12:49.731Z,99.75
2018-08-30T14:15:19.322Z,98.81
2018-08-30T14:17:48.620Z,100.00
2018-08-30T14:20:18.145Z,98.94
2018-08-30T14:22:47.977Z,98.87
2018-08-30T14:25:17.787Z,98.48
2018-08-30T14:27:47.385Z,98.86
2018-08-30T14:30:16.734Z,98.05
2018-08-30T14:32:48.122Z,97.67
2018-08-30T14:35:17.507Z,98.69
2018-08-30T14:37:46.927Z,94.43
2018-08-30T14:40:16.433Z,94.29
2018-08-30T14:42:45.930Z,94.28
2018-08-30T14:45:15.852Z,90.74
2018-08-30T14:47:46.329Z,90.39
2018-08-30T14:50:15.408Z,89.97
2018-08-30T14:52:44.787Z,90.76
2018-08-30T14:55:14.067Z,91.63
2018-08-30T14:57:43.451Z,92.35
2018-08-30T15:00:13.474Z,93.21
2018-08-30T15:02:43.772Z,96.29
2018-08-30T15:05:13.239Z,97.46
2018-08-30T15:07:42.882Z,97.99
2018-08-30T15:10:12.686Z,99.65
2018-08-30T15:12:41.642Z,100.00
2018-08-30T15:15:11.601Z,100.00
2018-08-30T15:17:41.642Z,100.00
2018-08-30T15:20:11.243Z,100.00
2018-08-30T15:22:41.826Z,100.00
2018-08-30T15:25:12.002Z,100.00
2018-08-30T15:27:41.392Z,100.00
2018-08-30T15:30:11.096Z,99.79
2018-08-30T15:32:40.410Z,99.84
2018-08-30T15:35:09.642Z,99.28
2018-08-30T15:37:39.286Z,99.77
2018-08-30T15:40:08.808Z,100.00
2018-08-30T15:42:39.580Z,99.67
2018-08-30T15:45:10.110Z,99.54
2018-08-30T15:47:39.806Z,100.00
2018-08-30T15:50:09.546Z,100.00
2018-08-30T15:52:39.366Z,99.45
2018-08-30T15:55:09.478Z,100.00
2018-08-30T15:57:38.987Z,100.00
2018-08-30T16:00:08.609Z,100.00
2018-08-30T16:02:38.210Z,100.00
2018-08-30T16:05:08.238Z,100.00
2018-08-30T16:07:37.082Z,100.00
2018-08-30T16:10:07.839Z,100.00
2018-08-30T16:12:37.956Z,100.00
2018-08-30T16:15:07.271Z,100.00
2018-08-30T16:17:37.145Z,100.00
2018-08-30T16:20:07.321Z,100.00
2018-08-30T16:22:46.726Z,100.00
2018-08-30T16:25:16.671Z,100.00
2018-08-30T16:27:47.242Z,100.00
2018-08-30T16:30:16.843Z,100.00
2018-08-30T16:32:46.822Z,100.00
2018-08-30T16:35:16.421Z,100.00
2018-08-30T16:37:45.933Z,100.00
2018-08-30T16:40:15.583Z,100.00
2018-08-30T16:42:45.791Z,99.78
2018-08-30T16:45:15.093Z,100.00
2018-08-30T16:47:44.692Z,99.75
2018-08-30T16:50:14.933Z,100.00
2018-08-30T16:52:45.385Z,100.00
2018-08-30T16:55:14.677Z,100.00
2018-08-30T16:57:44.312Z,100.00
2018-08-30T17:00:13.944Z,100.00
2018-08-30T17:02:44.080Z,100.00
2018-08-30T17:05:14.199Z,100.00
2018-08-30T17:07:43.582Z,100.00
2018-08-30T17:10:13.500Z,100.00
2018-08-30T17:15:14.422Z,100.00
2018-08-30T17:17:44.269Z,100.00
2018-08-30T17:20:49.468Z,100.00
2018-08-30T17:23:20.020Z,100.00
2018-08-30T17:25:48.778Z,100.00
2018-08-30T17:28:17.194Z,100.00
2018-08-30T17:30:45.663Z,100.00
2018-08-30T17:33:14.077Z,100.00
2018-08-30T17:35:42.484Z,100.00
2018-08-30T17:38:10.916Z,100.00
2018-08-30T17:40:39.319Z,100.00
2018-08-30T17:43:07.719Z,100.00
2018-08-30T17:45:37.070Z,100.00
2018-08-30T17:48:05.747Z,100.00
2018-08-30T17:50:34.240Z,100.00
2018-08-30T17:53:02.496Z,100.00
2018-08-30T17:55:32.409Z,100.00
2018-08-30T17:58:02.633Z,100.00
2018-08-30T18:00:32.953Z,100.00
2018-08-30T18:03:02.736Z,100.00
2018-08-30T18:05:32.764Z,100.00
2018-08-30T18:08:02.195Z,100.00
2018-08-30T18:10:31.580Z,100.00
2018-08-30T18:13:01.378Z,100.00
2018-08-30T18:15:31.114Z,100.00
2018-08-30T18:18:00.812Z,100.00
2018-08-30T18:20:31.830Z,100.00
2018-08-30T18:23:01.548Z,100.00
2018-08-30T18:25:30.021Z,100.00
2018-08-30T18:27:59.396Z,100.00
2018-08-30T18:30:28.891Z,100.00
2018-08-30T18:32:58.440Z,100.00
2018-08-30T18:35:28.856Z,100.00
2018-08-30T18:37:58.563Z,100.00
2018-08-30T18:40:29.137Z,100.00
2018-08-30T18:42:58.717Z,100.00
2018-08-30T18:45:28.208Z,100.00
2018-08-30T18:47:58.843Z,100.00
2018-08-30T18:50:29.374Z,100.00
2018-08-30T18:52:58.973Z,100.00
2018-08-30T18:55:29.012Z,100.00
2018-08-30T18:57:59.122Z,100.00
2018-08-30T19:00:28.588Z,100.00
2018-08-30T19:03:00.570Z,100.00
2018-08-30T19:05:29.810Z,100.00
2018-08-30T19:07:59.931Z,100.00
2018-08-30T19:10:29.930Z,100.00
2018-08-30T19:13:00.774Z,100.00
2018-08-30T19:15:36.302Z,100.00
2018-08-30T19:18:11.353Z,100.00
2018-08-30T19:20:41.633Z,100.00
2018-08-30T19:23:10.693Z,100.00
2018-08-30T19:25:40.639Z,98.02
2018-08-30T19:28:10.510Z,98.78
2018-08-30T19:30:40.089Z,99.05
2018-08-30T19:33:09.883Z,98.94
2018-08-30T19:35:44.354Z,98.47
2018-08-30T19:38:13.448Z,100.00
2018-08-30T19:40:48.420Z,100.00
2018-08-30T19:43:17.305Z,100.00
2018-08-30T19:45:47.509Z,100.00
2018-08-30T19:50:47.294Z,100.00
2018-08-30T19:53:16.842Z,100.00
2018-08-30T19:55:45.954Z,100.00
2018-08-30T19:58:15.165Z,99.90
2018-08-30T20:00:44.323Z,100.00
2018-08-30T20:03:13.953Z,100.00
2018-08-30T20:05:43.237Z,100.00
2018-08-30T20:08:12.475Z,100.00
2018-08-30T20:10:41.490Z,100.00
2018-08-30T20:13:11.035Z,99.87
2018-08-30T20:15:40.236Z,99.46
2018-08-30T20:18:09.572Z,98.97
2018-08-30T20:20:38.842Z,97.38
2018-08-30T20:23:08.239Z,96.76
2018-08-30T20:25:37.522Z,96.96
2018-08-30T20:28:06.541Z,95.60
2018-08-30T20:30:36.422Z,94.96
2018-08-30T20:33:05.949Z,95.64
2018-08-30T20:36:05.454Z,95.50
2018-08-30T20:38:34.644Z,96.17
2018-08-30T20:41:04.053Z,97.11
2018-08-30T20:43:33.470Z,97.77
2018-08-30T20:46:02.927Z,97.07
2018-08-30T20:48:32.271Z,96.35
2018-08-30T20:51:01.307Z,96.50
2018-08-30T20:53:30.370Z,98.18
2018-08-30T20:55:59.605Z,97.87
2018-08-30T20:58:28.897Z,99.28
2018-08-30T21:00:58.647Z,99.13
2018-08-30T21:03:27.766Z,98.49
2018-08-30T21:05:56.219Z,100.00
2018-08-30T21:08:24.616Z,98.50
2018-08-30T21:10:53.070Z,99.46
2018-08-30T21:13:21.474Z,99.01
2018-08-30T21:15:49.802Z,98.85
2018-08-30T21:18:18.284Z,98.76
2018-08-30T21:20:46.678Z,99.49
2018-08-30T21:23:15.012Z,100.00
2018-08-30T21:25:43.473Z,98.97
2018-08-30T21:28:11.859Z,99.79
2018-08-30T21:30:40.178Z,98.64
2018-08-30T21:33:08.847Z,98.05
2018-08-30T21:35:37.164Z,98.01
2018-08-30T21:38:05.560Z,98.31
2018-08-30T21:40:33.878Z,97.24
2018-08-30T21:43:02.239Z,98.31
2018-08-30T21:45:30.918Z,97.40
2018-08-30T21:47:59.260Z,98.11
2018-08-30T21:50:27.630Z,97.56
2018-08-30T21:52:56.030Z,98.21
2018-08-30T21:55:24.382Z,97.93
2018-08-30T21:57:52.736Z,97.96
2018-08-30T22:00:21.185Z,97.50
2018-08-30T22:02:49.635Z,98.30
2018-08-30T22:05:18.039Z,99.31
2018-08-30T22:07:46.407Z,99.56
2018-08-30T22:10:14.895Z,99.52
2018-08-30T22:12:43.366Z,99.34
2018-08-30T22:15:11.772Z,100.00
2018-08-30T22:17:40.202Z,99.83
2018-08-30T22:20:08.594Z,99.53
2018-08-30T22:22:36.920Z,99.90
2018-08-30T22:25:06.145Z,100.00
2018-08-30T22:27:34.671Z,100.00
2018-08-30T22:30:03.636Z,99.62
2018-08-30T22:32:31.962Z,100.00
2018-08-30T22:35:00.377Z,100.00
2018-08-30T22:37:28.748Z,100.00
2018-08-30T22:39:57.179Z,99.64
2018-08-30T22:42:25.500Z,100.00
2018-08-30T22:44:53.863Z,100.00
2018-08-30T22:47:22.209Z,99.61
2018-08-30T22:49:50.601Z,99.38
2018-08-30T22:52:19.157Z,99.54
2018-08-30T22:54:47.545Z,98.65
2018-08-30T22:57:15.940Z,100.00
2018-08-30T22:59:44.654Z,100.00
2018-08-30T23:02:13.102Z,99.62
2018-08-30T23:04:41.410Z,99.95
2018-08-30T23:07:09.821Z,100.00
2018-08-30T23:09:38.237Z,100.00
2018-08-30T23:12:07.283Z,100.00
2018-08-30T23:14:36.085Z,99.25
2018-08-30T23:17:04.485Z,99.95
2018-08-30T23:19:33.400Z,100.00
2018-08-30T23:22:01.861Z,99.58
2018-08-30T23:24:30.240Z,100.00
2018-08-30T23:26:58.619Z,100.00
2018-08-30T23:29:27.024Z,100.00
2018-08-30T23:31:55.482Z,100.00
2018-08-30T23:34:23.882Z,100.00
2018-08-30T23:36:52.298Z,100.00
2018-08-30T23:39:20.668Z,100.00
2018-08-30T23:41:49.024Z,100.00
2018-08-30T23:44:17.483Z,100.00
2018-08-30T23:46:45.859Z,100.00
2018-08-30T23:49:14.285Z,100.00
2018-08-30T23:51:42.678Z,100.00
2018-08-30T23:54:11.082Z,100.00
2018-08-30T23:56:39.525Z,100.00
2018-08-30T23:59:19.050Z,100.00
