createdAt,value
2023-02-11T00:01:27.390Z,-2.65
2023-02-11T00:03:56.104Z,-2.65
2023-02-11T00:06:25.529Z,-2.67
2023-02-11T00:08:54.216Z,-2.68
2023-02-11T00:11:24.288Z,-2.69
2023-02-11T00:13:52.380Z,-2.72
2023-02-11T00:16:21.326Z,-2.74
2023-02-11T00:18:50.421Z,-2.75
2023-02-11T00:21:21.318Z,-2.77
2023-02-11T00:23:49.505Z,-2.79
2023-02-11T00:26:30.932Z,-2.80
2023-02-11T00:29:00.906Z,-2.78
2023-02-11T00:31:29.227Z,-2.82
2023-02-11T00:33:57.283Z,-2.82
2023-02-11T00:36:28.403Z,-2.81
2023-02-11T00:38:58.105Z,-2.84
2023-02-11T00:41:26.319Z,-2.86
2023-02-11T00:43:54.530Z,-2.85
2023-02-11T00:46:22.993Z,-2.86
2023-02-11T00:48:52.004Z,-2.87
2023-02-11T00:51:22.692Z,-2.88
2023-02-11T00:53:52.123Z,-2.91
2023-02-11T00:56:20.540Z,-2.93
2023-02-11T00:58:48.517Z,-2.95
2023-02-11T01:01:18.523Z,-2.96
2023-02-11T01:03:46.694Z,-2.99
2023-02-11T01:06:15.066Z,-3.02
2023-02-11T01:08:43.634Z,-3.01
2023-02-11T01:11:21.842Z,-3.04
2023-02-11T01:13:50.315Z,-3.02
2023-02-11T01:16:20.351Z,-3.03
2023-02-11T01:18:48.796Z,-3.01
2023-02-11T01:21:19.280Z,-3.02
2023-02-11T01:23:47.636Z,-3.03
2023-02-11T01:26:15.605Z,-3.02
2023-02-11T01:28:43.859Z,-2.99
2023-02-11T01:31:11.983Z,-3.01
2023-02-11T01:33:40.316Z,-3.00
2023-02-11T01:36:09.406Z,-3.02
2023-02-11T01:38:37.765Z,-3.01
2023-02-11T01:41:08.874Z,-3.03
2023-02-11T01:43:40.764Z,-2.98
2023-02-11T01:46:30.151Z,-2.98
2023-02-11T01:49:04.220Z,-3.00
2023-02-11T01:51:51.372Z,-3.02
2023-02-11T01:54:42.693Z,-3.03
2023-02-11T01:57:25.197Z,-3.04
2023-02-11T02:00:14.905Z,-3.04
2023-02-11T02:03:22.710Z,-3.06
2023-02-11T02:06:13.090Z,-3.07
2023-02-11T02:08:47.464Z,-3.08
2023-02-11T02:11:15.489Z,-3.12
2023-02-11T02:13:43.426Z,-3.10
2023-02-11T02:16:14.496Z,-3.09
2023-02-11T02:19:08.767Z,-3.09
2023-02-11T02:22:14.456Z,-3.08
2023-02-11T02:25:07.120Z,-3.06
2023-02-11T02:27:48.821Z,-3.04
2023-02-11T02:30:33.203Z,-3.05
2023-02-11T02:33:22.415Z,-3.03
2023-02-11T02:36:14.910Z,-3.03
2023-02-11T02:38:56.341Z,-3.02
2023-02-11T02:41:29.934Z,-3.01
2023-02-11T02:43:58.910Z,-2.98
2023-02-11T02:46:30.294Z,-2.98
2023-02-11T02:48:59.373Z,-2.97
2023-02-11T02:51:51.572Z,-2.94
2023-02-11T02:54:28.086Z,-2.90
2023-02-11T02:57:17.566Z,-2.88
2023-02-11T03:00:02.758Z,-2.85
2023-02-11T03:02:36.622Z,-2.80
2023-02-11T03:05:16.317Z,-2.78
2023-02-11T03:08:18.791Z,-2.73
2023-02-11T03:10:53.109Z,-2.70
2023-02-11T03:13:26.754Z,-2.67
2023-02-11T03:15:58.767Z,-2.64
2023-02-11T03:18:30.619Z,-2.60
2023-02-11T03:21:01.287Z,-2.56
2023-02-11T03:23:35.263Z,-2.54
2023-02-11T03:26:16.566Z,-2.50
2023-02-11T03:28:48.898Z,-2.50
2023-02-11T03:31:34.487Z,-2.46
2023-02-11T03:34:17.520Z,-2.47
2023-02-11T03:36:53.988Z,-2.45
2023-02-11T03:39:29.877Z,-2.44
2023-02-11T03:42:00.837Z,-2.43
2023-02-11T03:44:34.977Z,-2.43
2023-02-11T03:47:07.545Z,-2.39
2023-02-11T03:49:38.393Z,-2.37
2023-02-11T03:52:07.928Z,-2.35
2023-02-11T03:54:36.491Z,-2.32
2023-02-11T03:57:04.794Z,-2.29
2023-02-11T03:59:32.979Z,-2.27
2023-02-11T04:02:01.021Z,-2.26
2023-02-11T04:04:28.942Z,-2.24
2023-02-11T04:06:57.800Z,-2.21
2023-02-11T04:09:25.788Z,-2.17
2023-02-11T04:11:53.739Z,-2.17
2023-02-11T04:14:21.743Z,-2.15
2023-02-11T04:16:49.706Z,-2.12
2023-02-11T04:19:17.645Z,-2.11
2023-02-11T04:21:45.634Z,-2.07
2023-02-11T04:24:13.618Z,-2.05
2023-02-11T04:26:41.547Z,-2.05
2023-02-11T04:29:09.617Z,-2.03
2023-02-11T04:31:37.601Z,-2.01
2023-02-11T04:34:05.709Z,-2.02
2023-02-11T04:36:33.732Z,-2.00
2023-02-11T04:39:01.830Z,-1.98
2023-02-11T04:41:29.858Z,-1.99
2023-02-11T04:43:57.948Z,-1.98
2023-02-11T04:46:26.335Z,-1.98
2023-02-11T04:48:54.400Z,-1.97
2023-02-11T04:51:22.827Z,-1.97
2023-02-11T04:53:51.501Z,-1.99
2023-02-11T04:56:19.965Z,-1.98
2023-02-11T04:58:47.925Z,-1.97
2023-02-11T05:01:17.053Z,-1.98
2023-02-11T05:03:45.059Z,-1.94
2023-02-11T05:06:13.091Z,-1.95
2023-02-11T05:08:41.285Z,-1.93
2023-02-11T05:11:16.336Z,-1.93
2023-02-11T05:13:44.331Z,-1.91
2023-02-11T05:16:15.285Z,-1.91
2023-02-11T05:18:44.975Z,-1.92
2023-02-11T05:21:16.149Z,-1.90
2023-02-11T05:23:45.036Z,-1.90
2023-02-11T05:26:14.028Z,-1.90
2023-02-11T05:28:42.902Z,-1.90
2023-02-11T05:31:11.904Z,-1.85
2023-02-11T05:33:40.615Z,-1.86
2023-02-11T05:36:11.818Z,-1.84
2023-02-11T05:38:40.660Z,-1.83
2023-02-11T05:41:09.316Z,-1.81
2023-02-11T05:43:37.553Z,-1.83
2023-02-11T05:46:06.154Z,-1.84
2023-02-11T05:48:35.143Z,-1.85
2023-02-11T05:51:03.278Z,-1.86
2023-02-11T05:53:31.247Z,-1.85
2023-02-11T05:55:59.244Z,-1.85
2023-02-11T05:58:27.474Z,-1.85
2023-02-11T06:00:56.170Z,-1.85
2023-02-11T06:03:24.160Z,-1.85
2023-02-11T06:05:52.432Z,-1.85
2023-02-11T06:08:20.556Z,-1.82
2023-02-11T06:10:48.560Z,-1.83
2023-02-11T06:13:18.885Z,-1.84
2023-02-11T06:15:56.396Z,-1.85
2023-02-11T06:18:25.278Z,-1.81
2023-02-11T06:20:53.464Z,-1.83
2023-02-11T06:23:22.236Z,-1.83
2023-02-11T06:25:51.947Z,-1.82
2023-02-11T06:28:20.445Z,-1.82
2023-02-11T06:30:48.677Z,-1.82
2023-02-11T06:33:16.766Z,-1.82
2023-02-11T06:35:44.838Z,-1.81
2023-02-11T06:38:12.765Z,-1.78
2023-02-11T06:40:41.000Z,-1.75
2023-02-11T06:43:08.928Z,-1.76
2023-02-11T06:45:36.890Z,-1.72
2023-02-11T06:48:05.022Z,-1.71
2023-02-11T06:50:33.106Z,-1.72
2023-02-11T06:53:01.348Z,-1.70
2023-02-11T06:55:29.394Z,-1.64
2023-02-11T06:57:57.490Z,-1.62
2023-02-11T07:00:26.647Z,-1.62
2023-02-11T07:02:55.074Z,-1.60
2023-02-11T07:05:23.250Z,-1.56
2023-02-11T07:07:51.246Z,-1.56
2023-02-11T07:10:20.433Z,-1.54
2023-02-11T07:12:48.461Z,-1.52
2023-02-11T07:15:16.719Z,-1.51
2023-02-11T07:17:44.790Z,-1.48
2023-02-11T07:20:14.851Z,-1.47
2023-02-11T07:22:42.923Z,-1.46
2023-02-11T07:25:10.996Z,-1.47
2023-02-11T07:27:39.058Z,-1.48
2023-02-11T07:30:07.588Z,-1.47
2023-02-11T07:32:35.624Z,-1.46
2023-02-11T07:35:07.469Z,-1.47
2023-02-11T07:37:35.869Z,-1.46
2023-02-11T07:40:04.241Z,-1.44
2023-02-11T07:42:32.248Z,-1.43
2023-02-11T07:45:00.246Z,-1.38
2023-02-11T07:47:28.520Z,-1.33
2023-02-11T07:49:56.821Z,-1.33
2023-02-11T07:52:24.839Z,-1.31
2023-02-11T07:54:52.782Z,-1.27
2023-02-11T07:57:20.740Z,-1.24
2023-02-11T07:59:48.752Z,-1.22
2023-02-11T08:02:16.804Z,-1.20
2023-02-11T08:04:47.186Z,-1.16
2023-02-11T08:07:17.230Z,-1.14
2023-02-11T08:09:45.464Z,-1.12
2023-02-11T08:12:13.616Z,-1.09
2023-02-11T08:14:41.645Z,-1.03
2023-02-11T08:17:09.580Z,-1.02
2023-02-11T08:19:39.641Z,-0.99
2023-02-11T08:22:07.648Z,-0.93
2023-02-11T08:24:35.620Z,-0.91
2023-02-11T08:27:03.663Z,-0.87
2023-02-11T08:29:31.765Z,-0.83
2023-02-11T08:31:59.860Z,-0.77
2023-02-11T08:34:27.899Z,-0.72
2023-02-11T08:36:55.942Z,-0.65
2023-02-11T08:39:24.099Z,-0.65
2023-02-11T08:41:54.865Z,-0.58
2023-02-11T08:44:24.232Z,-0.57
2023-02-11T08:46:53.292Z,-0.49
2023-02-11T08:49:22.409Z,-0.42
2023-02-11T08:51:50.955Z,-0.36
2023-02-11T08:54:19.101Z,-0.27
2023-02-11T08:56:51.864Z,-0.21
2023-02-11T08:59:19.865Z,-0.16
2023-02-11T09:01:48.380Z,-0.04
2023-02-11T09:04:16.487Z,0.08
2023-02-11T09:06:44.540Z,0.18
2023-02-11T09:09:14.623Z,0.28
2023-02-11T09:11:44.537Z,0.37
2023-02-11T09:14:21.990Z,0.46
2023-02-11T09:16:51.838Z,0.53
2023-02-11T09:19:21.095Z,0.60
2023-02-11T09:21:49.206Z,0.63
2023-02-11T09:24:17.366Z,0.69
2023-02-11T09:26:45.519Z,0.76
2023-02-11T09:29:13.979Z,0.78
2023-02-11T09:31:42.168Z,0.82
2023-02-11T09:34:11.268Z,0.88
2023-02-11T09:36:41.077Z,0.98
2023-02-11T09:39:19.852Z,0.99
2023-02-11T09:42:09.966Z,1.04
2023-02-11T09:44:39.640Z,1.08
2023-02-11T09:47:19.617Z,1.10
2023-02-11T09:50:16.176Z,1.11
2023-02-11T09:52:52.002Z,1.11
2023-02-11T09:55:27.772Z,1.10
2023-02-11T09:57:57.271Z,1.16
2023-02-11T10:00:37.055Z,1.23
2023-02-11T10:03:19.159Z,1.32
2023-02-11T10:06:28.632Z,1.46
2023-02-11T10:08:59.509Z,1.57
2023-02-11T10:12:00.938Z,1.58
2023-02-11T10:14:55.601Z,1.60
2023-02-11T10:17:49.669Z,1.63
2023-02-11T10:20:33.810Z,1.64
2023-02-11T10:23:13.760Z,1.69
2023-02-11T10:25:47.520Z,1.78
2023-02-11T10:28:17.085Z,1.90
2023-02-11T10:31:00.935Z,1.96
2023-02-11T10:33:47.294Z,2.03
2023-02-11T10:36:17.966Z,2.06
2023-02-11T10:38:45.981Z,2.05
2023-02-11T10:41:20.677Z,2.03
2023-02-11T10:52:25.466Z,1.95
2023-02-11T11:03:53.161Z,2.10
2023-02-11T11:06:33.176Z,2.08
2023-02-11T11:09:01.340Z,2.08
2023-02-11T11:11:29.383Z,2.04
2023-02-11T11:13:59.999Z,2.05
2023-02-11T11:16:35.496Z,2.12
2023-02-11T11:19:09.187Z,2.25
2023-02-11T11:21:49.556Z,2.39
2023-02-11T11:24:29.444Z,2.50
2023-02-11T11:27:01.586Z,2.61
2023-02-11T11:29:33.264Z,2.64
2023-02-11T11:32:23.002Z,2.64
2023-02-11T11:35:01.461Z,2.56
2023-02-11T11:37:32.372Z,2.43
2023-02-11T11:40:00.293Z,2.30
2023-02-11T11:42:31.180Z,2.24
2023-02-11T11:45:04.679Z,2.22
2023-02-11T11:47:52.635Z,2.21
2023-02-11T11:50:23.568Z,2.20
2023-02-11T11:53:10.294Z,2.16
2023-02-11T11:56:30.783Z,2.20
2023-02-11T11:59:06.577Z,2.12
2023-02-11T12:01:56.305Z,2.03
2023-02-11T12:04:36.720Z,1.99
2023-02-11T12:07:57.388Z,1.94
2023-02-11T12:10:41.382Z,1.92
2023-02-11T12:13:35.210Z,1.88
2023-02-11T12:16:19.596Z,1.83
2023-02-11T12:19:17.118Z,1.82
2023-02-11T12:22:17.159Z,1.84
2023-02-11T12:25:18.771Z,1.90
2023-02-11T12:28:12.945Z,1.93
2023-02-11T12:31:02.659Z,1.92
2023-02-11T12:34:06.456Z,1.92
2023-02-11T12:36:54.403Z,1.89
2023-02-11T12:39:42.799Z,1.89
2023-02-11T12:43:08.244Z,1.83
2023-02-11T12:45:44.964Z,1.72
2023-02-11T12:48:39.065Z,1.65
2023-02-11T12:51:15.524Z,1.60
2023-02-11T12:54:09.273Z,1.55
2023-02-11T12:56:43.423Z,1.46
2023-02-11T12:59:42.202Z,1.39
2023-02-11T13:02:23.516Z,1.32
2023-02-11T13:04:55.743Z,1.24
2023-02-11T13:07:31.362Z,1.16
2023-02-11T13:10:24.613Z,1.13
2023-02-11T13:13:14.327Z,1.13
2023-02-11T13:15:47.072Z,1.11
2023-02-11T13:18:30.021Z,1.11
2023-02-11T13:21:00.644Z,1.11
2023-02-11T13:23:39.646Z,1.09
2023-02-11T13:26:29.977Z,1.09
2023-02-11T13:29:19.154Z,1.06
2023-02-11T13:32:06.385Z,1.04
2023-02-11T13:34:43.642Z,1.01
2023-02-11T13:37:26.876Z,1.03
2023-02-11T13:39:59.440Z,0.98
2023-02-11T13:42:30.236Z,0.98
2023-02-11T13:44:58.872Z,0.99
2023-02-11T13:47:28.332Z,0.97
2023-02-11T13:49:58.515Z,0.91
2023-02-11T13:52:35.050Z,0.92
2023-02-11T13:55:12.288Z,0.91
2023-02-11T13:57:41.923Z,0.85
2023-02-11T14:00:34.898Z,0.83
2023-02-11T14:03:31.404Z,0.86
2023-02-11T14:06:27.006Z,0.87
2023-02-11T14:09:10.270Z,0.85
2023-02-11T14:11:41.771Z,0.85
2023-02-11T14:14:24.153Z,0.87
2023-02-11T14:16:58.750Z,0.90
2023-02-11T14:19:46.345Z,0.90
2023-02-11T14:22:27.783Z,0.88
2023-02-11T14:24:57.400Z,0.88
2023-02-11T14:27:34.697Z,0.85
2023-02-11T14:30:29.761Z,0.84
2023-02-11T14:33:08.567Z,0.83
2023-02-11T14:36:14.029Z,0.83
2023-02-11T14:38:42.714Z,0.87
2023-02-11T14:41:23.056Z,0.90
2023-02-11T14:43:59.894Z,0.89
2023-02-11T14:46:32.963Z,0.94
2023-02-11T14:49:03.734Z,0.90
2023-02-11T15:18:22.894Z,0.45
2023-02-11T15:20:52.452Z,0.43
2023-02-11T15:23:27.326Z,0.41
2023-02-11T15:25:58.220Z,0.41
2023-02-11T15:28:29.348Z,0.40
2023-02-11T15:31:27.655Z,0.40
2023-02-11T15:33:55.959Z,0.39
2023-02-11T15:36:29.170Z,0.36
2023-02-11T15:39:31.628Z,0.37
2023-02-11T15:42:29.273Z,0.37
2023-02-11T15:45:15.693Z,0.32
2023-02-11T15:47:57.331Z,0.34
2023-02-11T15:50:35.186Z,0.30
2023-02-11T15:53:20.981Z,0.28
2023-02-11T15:55:51.537Z,0.29
2023-02-11T15:58:20.672Z,0.31
2023-02-11T16:00:54.814Z,0.32
2023-02-11T16:03:25.957Z,0.29
2023-02-11T16:05:55.603Z,0.30
2023-02-11T16:08:29.378Z,0.30
2023-02-11T16:11:03.693Z,0.33
2023-02-11T16:13:38.175Z,0.38
2023-02-11T16:16:19.710Z,0.37
2023-02-11T19:49:03.383Z,0.72
2023-02-11T19:51:33.624Z,0.77
2023-02-11T19:54:01.912Z,0.74
2023-02-11T19:56:30.079Z,0.75
2023-02-11T19:58:58.402Z,0.74
2023-02-11T20:01:30.031Z,0.74
2023-02-11T20:03:58.175Z,0.76
2023-02-11T20:06:34.497Z,0.77
2023-02-11T20:09:06.608Z,0.84
2023-02-11T20:11:35.296Z,0.85
2023-02-11T20:14:04.093Z,0.87
2023-02-11T20:16:47.050Z,0.88
2023-02-11T20:19:22.044Z,0.89
2023-02-11T20:21:53.137Z,0.92
2023-02-11T20:24:22.775Z,0.94
2023-02-11T20:26:55.539Z,0.97
2023-02-11T20:29:24.921Z,0.98
2023-02-11T20:31:54.300Z,1.00
2023-02-11T20:34:22.965Z,1.02
2023-02-11T20:36:54.220Z,1.04
2023-02-11T20:39:24.561Z,1.05
2023-02-11T20:41:54.089Z,1.06
2023-02-11T20:44:22.560Z,1.06
2023-02-11T20:46:54.352Z,1.09
2023-02-11T20:49:24.851Z,1.11
2023-02-11T20:51:54.035Z,1.11
2023-02-11T20:54:26.913Z,1.11
2023-02-11T20:56:56.972Z,1.13
2023-02-11T20:59:26.610Z,1.14
2023-02-11T21:01:56.424Z,1.15
2023-02-11T21:04:33.320Z,1.13
2023-02-11T21:07:05.203Z,1.18
2023-02-11T21:09:33.844Z,1.18
2023-02-11T21:12:02.886Z,1.18
2023-02-11T21:14:31.235Z,1.20
2023-02-11T21:16:59.433Z,1.19
2023-02-11T21:19:27.556Z,1.19
2023-02-11T21:21:57.350Z,1.18
2023-02-11T21:24:25.510Z,1.21
2023-02-11T21:26:53.774Z,1.20
2023-02-11T21:29:22.432Z,1.20
2023-02-11T21:31:51.560Z,1.22
2023-02-11T21:34:20.848Z,1.21
2023-02-11T21:36:51.409Z,1.23
2023-02-11T21:39:20.531Z,1.23
2023-02-11T21:41:48.888Z,1.24
2023-02-11T21:44:17.964Z,1.26
2023-02-11T21:46:46.302Z,1.26
2023-02-11T21:49:14.543Z,1.26
2023-02-11T21:51:43.118Z,1.29
2023-02-11T21:54:11.339Z,1.29
2023-02-11T21:56:42.457Z,1.30
2023-02-11T21:59:14.067Z,1.29
2023-02-11T22:01:42.108Z,1.30
2023-02-11T22:04:10.117Z,1.29
2023-02-11T22:06:38.872Z,1.31
2023-02-11T22:09:11.150Z,1.33
2023-02-11T22:11:39.190Z,1.34
2023-02-11T22:14:07.654Z,1.32
2023-02-11T22:16:35.946Z,1.32
2023-02-11T22:19:07.631Z,1.33
2023-02-11T22:21:35.717Z,1.32
2023-02-11T22:24:03.983Z,1.34
2023-02-11T22:26:33.455Z,1.35
2023-02-11T22:29:01.576Z,1.35
2023-02-11T22:31:33.705Z,1.36
2023-02-11T22:34:03.626Z,1.38
2023-02-11T22:36:40.470Z,1.40
2023-02-11T22:39:15.536Z,1.41
2023-02-11T22:41:45.818Z,1.42
2023-02-11T22:44:16.593Z,1.40
2023-02-11T22:46:44.626Z,1.42
2023-02-11T22:49:14.710Z,1.41
2023-02-11T22:51:43.285Z,1.42
2023-02-11T22:54:16.930Z,1.44
2023-02-11T22:56:45.851Z,1.45
2023-02-11T22:59:36.761Z,1.45
2023-02-11T23:02:04.906Z,1.46
2023-02-11T23:04:33.011Z,1.45
2023-02-11T23:07:00.961Z,1.46
2023-02-11T23:09:29.455Z,1.47
2023-02-11T23:11:57.993Z,1.48
2023-02-11T23:14:26.099Z,1.51
2023-02-11T23:16:54.201Z,1.52
2023-02-11T23:19:24.905Z,1.52
2023-02-11T23:21:53.448Z,1.53
2023-02-11T23:24:21.439Z,1.53
2023-02-11T23:26:49.446Z,1.56
2023-02-11T23:29:17.493Z,1.56
2023-02-11T23:31:46.575Z,1.60
2023-02-11T23:34:18.496Z,1.62
2023-02-11T23:36:46.452Z,1.62
2023-02-11T23:39:16.096Z,1.63
2023-02-11T23:41:45.063Z,1.64
2023-02-11T23:44:13.216Z,1.65
2023-02-11T23:46:41.395Z,1.64
2023-02-11T23:49:09.968Z,1.67
2023-02-11T23:51:37.993Z,1.69
2023-02-11T23:54:06.065Z,1.68
2023-02-11T23:56:37.015Z,1.68
2023-02-11T23:59:05.346Z,1.71
