createdAt,value
2019-05-25T00:00:43.244Z,0.00
2019-05-25T00:01:48.744Z,0.00
2019-05-25T00:02:54.264Z,0.00
2019-05-25T00:03:59.775Z,0.00
2019-05-25T00:05:05.281Z,0.00
2019-05-25T00:06:10.793Z,0.00
2019-05-25T00:07:16.325Z,0.00
2019-05-25T00:08:21.827Z,0.00
2019-05-25T00:09:27.330Z,0.00
2019-05-25T00:10:32.850Z,0.00
2019-05-25T00:11:38.366Z,0.00
2019-05-25T00:12:43.879Z,0.00
2019-05-25T00:13:49.390Z,0.00
2019-05-25T00:14:54.894Z,0.00
2019-05-25T00:16:00.413Z,0.00
2019-05-25T00:17:05.932Z,0.00
2019-05-25T00:18:11.446Z,0.00
2019-05-25T00:19:16.952Z,0.00
2019-05-25T00:20:22.467Z,0.00
2019-05-25T00:21:27.970Z,0.00
2019-05-25T00:22:33.486Z,0.00
2019-05-25T00:23:38.995Z,0.00
2019-05-25T00:24:44.522Z,0.00
2019-05-25T00:25:50.015Z,0.00
2019-05-25T00:26:55.538Z,0.00
2019-05-25T00:28:01.042Z,0.00
2019-05-25T00:29:06.553Z,0.00
2019-05-25T00:30:12.072Z,0.00
2019-05-25T00:31:17.579Z,0.00
2019-05-25T00:32:23.100Z,0.00
2019-05-25T00:33:28.604Z,0.00
2019-05-25T00:34:34.118Z,0.00
2019-05-25T00:35:39.625Z,0.00
2019-05-25T00:36:45.147Z,0.00
2019-05-25T00:37:50.658Z,0.00
2019-05-25T00:38:56.169Z,0.00
2019-05-25T00:40:01.709Z,0.00
2019-05-25T00:41:07.194Z,0.00
2019-05-25T00:42:12.703Z,0.00
2019-05-25T00:43:18.223Z,0.00
2019-05-25T00:44:23.724Z,0.00
2019-05-25T00:45:29.239Z,0.00
2019-05-25T00:46:34.751Z,0.00
2019-05-25T00:47:40.267Z,0.00
2019-05-25T00:48:45.777Z,0.00
2019-05-25T00:49:51.304Z,0.00
2019-05-25T00:50:56.807Z,0.00
2019-05-25T00:52:02.329Z,0.00
2019-05-25T00:53:07.858Z,0.00
2019-05-25T00:54:27.037Z,0.00
2019-05-25T00:55:18.857Z,0.00
2019-05-25T00:56:24.362Z,0.00
2019-05-25T00:57:29.873Z,0.00
2019-05-25T00:58:35.381Z,0.00
2019-05-25T00:59:40.899Z,0.00
2019-05-25T01:00:46.419Z,0.00
2019-05-25T01:01:51.923Z,0.00
2019-05-25T01:02:57.432Z,0.00
2019-05-25T01:04:02.952Z,0.00
2019-05-25T01:05:08.456Z,0.00
2019-05-25T01:06:13.965Z,0.00
2019-05-25T01:07:19.478Z,0.00
2019-05-25T01:08:24.985Z,0.00
2019-05-25T01:09:30.510Z,0.00
2019-05-25T01:10:36.031Z,0.00
2019-05-25T01:11:41.527Z,0.00
2019-05-25T01:12:47.043Z,0.00
2019-05-25T01:13:52.552Z,0.00
2019-05-25T01:14:58.064Z,0.00
2019-05-25T01:16:03.577Z,0.00
2019-05-25T01:17:09.088Z,0.00
2019-05-25T01:18:14.607Z,0.00
2019-05-25T01:19:20.110Z,0.00
2019-05-25T01:20:25.626Z,0.00
2019-05-25T01:21:31.136Z,0.00
2019-05-25T01:22:36.640Z,0.00
2019-05-25T01:23:42.161Z,0.00
2019-05-25T01:24:47.677Z,0.00
2019-05-25T01:25:53.186Z,0.00
2019-05-25T01:26:58.698Z,0.00
2019-05-25T01:28:04.206Z,0.00
2019-05-25T01:29:09.716Z,0.00
2019-05-25T01:30:15.227Z,0.00
2019-05-25T01:31:20.748Z,0.00
2019-05-25T01:32:26.247Z,0.00
2019-05-25T01:33:31.756Z,0.00
2019-05-25T01:34:37.276Z,0.00
2019-05-25T01:35:42.788Z,0.00
2019-05-25T01:36:48.298Z,0.00
2019-05-25T01:37:53.819Z,0.00
2019-05-25T01:38:59.351Z,0.00
2019-05-25T01:40:04.832Z,0.00
2019-05-25T01:41:10.340Z,0.00
2019-05-25T01:42:15.865Z,0.00
2019-05-25T01:43:21.381Z,0.00
2019-05-25T01:44:26.873Z,0.00
2019-05-25T01:45:32.398Z,0.00
2019-05-25T01:46:37.903Z,0.00
2019-05-25T01:47:43.415Z,0.00
2019-05-25T01:48:48.923Z,0.00
2019-05-25T01:49:54.435Z,0.00
2019-05-25T01:50:59.947Z,0.00
2019-05-25T01:52:05.452Z,0.00
2019-05-25T01:53:11.700Z,0.00
2019-05-25T01:54:16.479Z,0.00
2019-05-25T01:55:21.993Z,0.00
2019-05-25T01:56:27.513Z,0.00
2019-05-25T01:57:33.025Z,0.00
2019-05-25T01:58:38.526Z,0.00
2019-05-25T01:59:44.051Z,0.00
2019-05-25T02:00:49.557Z,0.00
2019-05-25T02:01:55.057Z,0.00
2019-05-25T02:03:00.576Z,0.00
2019-05-25T02:04:06.088Z,0.00
2019-05-25T02:05:11.604Z,0.00
2019-05-25T02:06:17.110Z,0.00
2019-05-25T02:07:22.619Z,0.00
2019-05-25T02:08:28.132Z,0.00
2019-05-25T02:09:33.640Z,0.00
2019-05-25T02:10:39.152Z,0.00
2019-05-25T02:11:44.659Z,0.00
2019-05-25T02:12:50.179Z,0.00
2019-05-25T02:13:55.700Z,0.00
2019-05-25T02:15:01.198Z,0.00
2019-05-25T02:16:06.743Z,0.00
2019-05-25T02:17:12.225Z,0.00
2019-05-25T02:18:17.738Z,0.00
2019-05-25T02:19:23.251Z,0.00
2019-05-25T02:20:28.747Z,0.00
2019-05-25T02:21:34.284Z,0.00
2019-05-25T02:22:39.784Z,0.00
2019-05-25T02:23:45.285Z,0.00
2019-05-25T02:24:50.813Z,0.00
2019-05-25T02:25:56.305Z,0.00
2019-05-25T02:27:01.820Z,0.00
2019-05-25T02:28:07.339Z,0.00
2019-05-25T02:29:12.843Z,0.00
2019-05-25T02:30:18.365Z,0.00
2019-05-25T02:31:23.866Z,0.00
2019-05-25T02:32:29.390Z,0.00
2019-05-25T02:33:34.885Z,0.00
2019-05-25T02:34:40.405Z,0.00
2019-05-25T02:35:45.920Z,0.00
2019-05-25T02:36:51.428Z,0.00
2019-05-25T02:37:56.940Z,0.00
2019-05-25T02:39:02.444Z,0.00
2019-05-25T02:40:07.951Z,0.00
2019-05-25T02:41:13.460Z,0.00
2019-05-25T02:42:18.984Z,0.00
2019-05-25T02:43:24.493Z,0.00
2019-05-25T02:44:29.993Z,0.00
2019-05-25T02:45:35.511Z,0.00
2019-05-25T02:46:41.023Z,0.00
2019-05-25T02:47:46.540Z,0.00
2019-05-25T02:48:52.051Z,0.00
2019-05-25T02:49:57.549Z,0.00
2019-05-25T02:51:03.072Z,0.00
2019-05-25T02:52:08.574Z,0.00
2019-05-25T02:53:14.089Z,0.00
2019-05-25T02:54:19.598Z,0.00
2019-05-25T02:55:34.354Z,0.00
2019-05-25T02:56:30.619Z,0.00
2019-05-25T02:57:36.130Z,0.00
2019-05-25T02:58:41.672Z,0.00
2019-05-25T02:59:47.152Z,0.00
2019-05-25T03:00:52.666Z,0.00
2019-05-25T03:01:58.183Z,0.00
2019-05-25T03:03:03.699Z,0.00
2019-05-25T03:04:09.200Z,0.00
2019-05-25T03:05:14.709Z,0.00
2019-05-25T03:06:20.218Z,0.00
2019-05-25T03:07:25.745Z,0.00
2019-05-25T03:08:31.248Z,0.00
2019-05-25T03:09:36.753Z,0.00
2019-05-25T03:10:42.261Z,0.00
2019-05-25T03:11:47.775Z,0.00
2019-05-25T03:12:53.285Z,4.00
2019-05-25T03:13:58.796Z,4.00
2019-05-25T03:15:04.371Z,4.00
2019-05-25T03:16:09.911Z,0.00
2019-05-25T03:17:15.323Z,0.00
2019-05-25T03:18:20.843Z,0.00
2019-05-25T03:19:26.345Z,0.00
2019-05-25T03:20:31.865Z,4.00
2019-05-25T03:21:37.373Z,4.00
2019-05-25T03:22:42.885Z,4.00
2019-05-25T03:23:48.393Z,0.00
2019-05-25T03:24:53.915Z,4.00
2019-05-25T03:25:59.417Z,4.00
2019-05-25T03:27:04.927Z,4.00
2019-05-25T03:28:10.433Z,4.00
2019-05-25T03:29:15.945Z,4.00
2019-05-25T03:30:21.470Z,8.00
2019-05-25T03:31:26.976Z,4.00
2019-05-25T03:32:32.487Z,8.00
2019-05-25T03:33:38.003Z,4.00
2019-05-25T03:34:43.503Z,8.00
2019-05-25T03:35:49.025Z,8.00
2019-05-25T03:36:54.520Z,8.00
2019-05-25T03:38:00.053Z,8.00
2019-05-25T03:39:05.557Z,8.00
2019-05-25T03:40:11.057Z,12.00
2019-05-25T03:41:16.573Z,12.00
2019-05-25T03:42:22.083Z,12.00
2019-05-25T03:43:27.587Z,16.00
2019-05-25T03:44:33.101Z,12.00
2019-05-25T03:45:38.607Z,12.00
2019-05-25T03:46:44.128Z,16.00
2019-05-25T03:47:49.634Z,16.00
2019-05-25T03:48:55.141Z,12.00
2019-05-25T03:50:00.654Z,16.00
2019-05-25T03:51:06.162Z,16.00
2019-05-25T03:52:11.675Z,20.00
2019-05-25T03:53:17.184Z,20.00
2019-05-25T03:54:22.692Z,20.00
2019-05-25T03:55:28.205Z,20.00
2019-05-25T03:56:33.723Z,20.00
2019-05-25T03:57:39.227Z,20.00
2019-05-25T03:58:44.740Z,20.00
2019-05-25T03:59:50.250Z,20.00
2019-05-25T04:00:55.771Z,20.00
2019-05-25T04:02:01.275Z,24.00
2019-05-25T04:03:06.787Z,24.00
2019-05-25T04:04:12.293Z,20.00
2019-05-25T04:05:17.809Z,24.00
2019-05-25T04:06:23.364Z,24.00
2019-05-25T04:07:28.825Z,24.00
2019-05-25T04:08:34.342Z,28.00
2019-05-25T04:09:39.847Z,28.00
2019-05-25T04:10:45.361Z,28.00
2019-05-25T04:11:50.866Z,24.00
2019-05-25T04:12:56.414Z,24.00
2019-05-25T04:14:01.890Z,24.00
2019-05-25T04:15:07.552Z,24.00
2019-05-25T04:16:12.904Z,24.00
2019-05-25T04:17:18.429Z,24.00
2019-05-25T04:18:23.933Z,24.00
2019-05-25T04:19:29.440Z,24.00
2019-05-25T04:20:34.952Z,28.00
2019-05-25T04:21:40.510Z,24.00
2019-05-25T04:22:45.972Z,24.00
2019-05-25T04:23:51.484Z,24.00
2019-05-25T04:24:57.020Z,20.00
2019-05-25T04:26:02.517Z,24.00
2019-05-25T04:27:08.026Z,24.00
2019-05-25T04:28:13.529Z,20.00
2019-05-25T04:29:19.044Z,28.00
2019-05-25T04:30:24.590Z,28.00
2019-05-25T04:31:30.078Z,24.00
2019-05-25T04:32:35.582Z,24.00
2019-05-25T04:33:41.091Z,24.00
2019-05-25T04:34:46.592Z,20.00
2019-05-25T04:35:52.108Z,24.00
2019-05-25T04:36:57.614Z,20.00
2019-05-25T04:38:03.139Z,24.00
2019-05-25T04:39:08.643Z,24.00
2019-05-25T04:40:14.151Z,24.00
2019-05-25T04:41:19.699Z,24.00
2019-05-25T04:42:25.177Z,24.00
2019-05-25T04:43:30.688Z,24.00
2019-05-25T04:44:36.195Z,24.00
2019-05-25T04:45:41.709Z,24.00
2019-05-25T04:46:47.234Z,24.00
2019-05-25T04:47:52.730Z,24.00
2019-05-25T04:48:58.265Z,28.00
2019-05-25T04:50:03.755Z,40.00
2019-05-25T04:51:09.275Z,40.00
2019-05-25T04:52:14.778Z,40.00
2019-05-25T04:53:20.285Z,40.00
2019-05-25T04:54:25.804Z,40.00
2019-05-25T04:55:31.315Z,40.00
2019-05-25T04:56:39.755Z,40.00
2019-05-25T04:57:42.340Z,40.00
2019-05-25T04:58:47.847Z,40.00
2019-05-25T04:59:53.359Z,44.00
2019-05-25T05:00:58.882Z,44.00
2019-05-25T05:02:04.375Z,48.00
2019-05-25T05:03:09.891Z,44.00
2019-05-25T05:04:15.420Z,48.00
2019-05-25T05:05:20.915Z,44.00
2019-05-25T05:06:26.427Z,44.00
2019-05-25T05:07:31.941Z,48.00
2019-05-25T05:08:37.442Z,52.00
2019-05-25T05:09:42.954Z,56.00
2019-05-25T05:10:48.467Z,60.00
2019-05-25T05:11:53.984Z,56.00
2019-05-25T05:12:59.497Z,56.00
2019-05-25T05:14:05.009Z,56.00
2019-05-25T05:15:10.537Z,48.00
2019-05-25T05:16:16.029Z,52.00
2019-05-25T05:17:21.547Z,52.00
2019-05-25T05:18:27.052Z,52.00
2019-05-25T05:19:32.562Z,60.00
2019-05-25T05:20:38.095Z,56.00
2019-05-25T05:21:43.588Z,56.00
2019-05-25T05:22:49.106Z,56.00
2019-05-25T05:23:54.607Z,64.00
2019-05-25T05:25:00.138Z,64.00
2019-05-25T05:26:05.641Z,64.00
2019-05-25T05:27:11.145Z,68.00
2019-05-25T05:28:16.660Z,68.00
2019-05-25T05:29:22.171Z,64.00
2019-05-25T05:30:27.685Z,64.00
2019-05-25T05:31:33.196Z,64.00
2019-05-25T05:32:38.754Z,60.00
2019-05-25T05:33:44.217Z,60.00
2019-05-25T05:34:49.729Z,52.00
2019-05-25T05:35:55.247Z,44.00
2019-05-25T05:37:00.766Z,44.00
2019-05-25T05:38:06.277Z,40.00
2019-05-25T05:39:11.776Z,44.00
2019-05-25T05:40:17.288Z,48.00
2019-05-25T05:41:22.796Z,52.00
2019-05-25T05:42:28.315Z,52.00
2019-05-25T05:43:33.828Z,56.00
2019-05-25T05:44:39.346Z,60.00
2019-05-25T05:45:44.850Z,60.00
2019-05-25T05:46:50.361Z,64.00
2019-05-25T05:47:55.869Z,68.00
2019-05-25T05:49:01.385Z,72.00
2019-05-25T05:50:06.896Z,64.00
2019-05-25T05:51:12.411Z,60.00
2019-05-25T05:52:17.925Z,56.00
2019-05-25T05:53:23.433Z,64.00
2019-05-25T05:54:28.943Z,68.00
2019-05-25T05:55:34.454Z,68.00
2019-05-25T05:56:39.990Z,72.00
2019-05-25T05:57:45.491Z,76.00
2019-05-25T05:58:50.991Z,76.00
2019-05-25T05:59:56.508Z,80.00
2019-05-25T06:01:02.023Z,76.00
2019-05-25T06:02:07.556Z,68.00
2019-05-25T06:03:13.040Z,72.00
2019-05-25T06:04:18.562Z,72.00
2019-05-25T06:05:24.060Z,72.00
2019-05-25T06:06:29.580Z,72.00
2019-05-25T06:07:35.089Z,76.00
2019-05-25T06:08:40.598Z,72.00
2019-05-25T06:09:46.120Z,72.00
2019-05-25T06:10:51.625Z,72.00
2019-05-25T06:11:57.136Z,68.00
2019-05-25T06:13:02.643Z,68.00
2019-05-25T06:14:08.156Z,72.00
2019-05-25T06:15:13.670Z,68.00
2019-05-25T06:16:19.181Z,68.00
2019-05-25T06:17:24.694Z,76.00
2019-05-25T06:18:30.209Z,76.00
2019-05-25T06:19:35.719Z,72.00
2019-05-25T06:20:41.231Z,72.00
2019-05-25T06:21:46.755Z,72.00
2019-05-25T06:22:52.257Z,72.00
2019-05-25T06:23:57.773Z,72.00
2019-05-25T06:25:03.288Z,72.00
2019-05-25T06:26:08.798Z,76.00
2019-05-25T06:27:26.442Z,76.00
2019-05-25T06:28:22.419Z,76.00
2019-05-25T06:29:25.336Z,76.00
2019-05-25T06:30:30.839Z,80.00
2019-05-25T06:31:36.359Z,84.00
2019-05-25T06:32:41.856Z,80.00
2019-05-25T06:33:47.376Z,84.00
2019-05-25T06:34:52.891Z,88.00
2019-05-25T06:35:58.418Z,88.00
2019-05-25T06:37:03.914Z,84.00
2019-05-25T06:38:09.429Z,80.00
2019-05-25T06:39:14.933Z,76.00
2019-05-25T06:40:20.454Z,80.00
2019-05-25T06:41:25.956Z,80.00
2019-05-25T06:42:31.466Z,80.00
2019-05-25T06:43:36.993Z,76.00
2019-05-25T06:44:42.514Z,80.00
2019-05-25T06:45:48.010Z,80.00
2019-05-25T06:46:53.524Z,84.00
2019-05-25T06:47:59.038Z,80.00
2019-05-25T06:49:04.560Z,84.00
2019-05-25T06:50:10.050Z,88.00
2019-05-25T06:51:15.591Z,92.00
2019-05-25T06:52:21.078Z,96.00
2019-05-25T06:53:26.583Z,96.00
2019-05-25T06:54:32.109Z,100.00
2019-05-25T06:55:37.613Z,100.00
2019-05-25T06:56:43.134Z,104.00
2019-05-25T06:57:48.638Z,104.00
2019-05-25T06:58:54.167Z,104.00
2019-05-25T06:59:59.671Z,108.00
2019-05-25T07:01:05.171Z,108.00
2019-05-25T07:02:10.696Z,112.00
2019-05-25T07:03:16.207Z,120.00
2019-05-25T07:04:21.710Z,124.00
2019-05-25T07:05:27.221Z,128.00
2019-05-25T07:06:32.733Z,140.00
2019-05-25T07:07:38.246Z,148.00
2019-05-25T07:08:43.760Z,160.00
2019-05-25T07:09:49.271Z,172.00
2019-05-25T07:10:54.780Z,176.00
2019-05-25T07:12:00.293Z,196.00
2019-05-25T07:13:05.803Z,216.00
2019-05-25T07:14:11.320Z,228.00
2019-05-25T07:15:16.829Z,232.00
2019-05-25T07:16:22.345Z,216.00
2019-05-25T07:17:27.854Z,216.00
2019-05-25T07:18:35.422Z,220.00
2019-05-25T07:19:38.881Z,224.00
2019-05-25T07:20:44.395Z,216.00
2019-05-25T07:21:49.905Z,220.00
2019-05-25T07:22:55.431Z,224.00
2019-05-25T07:24:00.929Z,232.00
2019-05-25T07:25:06.463Z,232.00
2019-05-25T07:26:11.957Z,228.00
2019-05-25T07:27:17.474Z,224.00
2019-05-25T07:28:22.987Z,212.00
2019-05-25T07:29:28.508Z,232.00
2019-05-25T07:30:34.035Z,232.00
2019-05-25T07:31:39.519Z,220.00
2019-05-25T07:32:45.024Z,212.00
2019-05-25T07:33:50.544Z,220.00
2019-05-25T07:34:56.057Z,236.00
2019-05-25T07:36:01.574Z,236.00
2019-05-25T07:37:07.083Z,240.00
2019-05-25T07:38:12.596Z,244.00
2019-05-25T07:39:18.102Z,248.00
2019-05-25T07:40:23.615Z,256.00
2019-05-25T07:41:29.137Z,272.00
2019-05-25T07:42:34.640Z,272.00
2019-05-25T07:43:40.152Z,268.00
2019-05-25T07:44:45.665Z,276.00
2019-05-25T07:45:51.190Z,292.00
2019-05-25T07:46:56.690Z,296.00
2019-05-25T07:48:02.213Z,308.00
2019-05-25T07:49:07.715Z,316.00
2019-05-25T07:50:13.235Z,324.00
2019-05-25T07:51:18.741Z,328.00
2019-05-25T07:52:24.264Z,328.00
2019-05-25T07:53:29.761Z,332.00
2019-05-25T07:54:35.281Z,324.00
2019-05-25T07:55:40.799Z,316.00
2019-05-25T07:56:46.312Z,320.00
2019-05-25T07:57:51.821Z,336.00
2019-05-25T07:58:57.331Z,352.00
2019-05-25T08:00:02.845Z,356.00
2019-05-25T08:01:08.353Z,364.00
2019-05-25T08:02:13.869Z,328.00
2019-05-25T08:03:19.392Z,308.00
2019-05-25T08:04:24.893Z,324.00
2019-05-25T08:05:30.406Z,400.00
2019-05-25T08:06:35.927Z,372.00
2019-05-25T08:07:41.452Z,412.00
2019-05-25T08:08:46.940Z,376.00
2019-05-25T08:09:52.458Z,384.00
2019-05-25T08:10:57.965Z,312.00
2019-05-25T08:12:03.496Z,304.00
2019-05-25T08:13:08.998Z,296.00
2019-05-25T08:14:14.510Z,288.00
2019-05-25T08:15:20.045Z,320.00
2019-05-25T08:16:25.534Z,368.00
2019-05-25T08:17:31.048Z,372.00
2019-05-25T08:18:36.564Z,396.00
2019-05-25T08:19:42.074Z,364.00
2019-05-25T08:20:47.666Z,416.00
2019-05-25T08:21:53.106Z,376.00
2019-05-25T08:22:58.614Z,324.00
2019-05-25T08:24:04.130Z,364.00
2019-05-25T08:25:09.648Z,320.00
2019-05-25T08:26:15.156Z,348.00
2019-05-25T08:27:20.679Z,368.00
2019-05-25T08:28:32.593Z,340.00
2019-05-25T08:29:31.693Z,364.00
2019-05-25T08:30:37.209Z,272.00
2019-05-25T08:31:42.716Z,324.00
2019-05-25T08:32:48.235Z,368.00
2019-05-25T08:33:53.745Z,356.00
2019-05-25T08:34:59.263Z,396.00
2019-05-25T08:36:04.781Z,312.00
2019-05-25T08:37:10.294Z,272.00
2019-05-25T08:38:15.819Z,228.00
2019-05-25T08:39:21.312Z,228.00
2019-05-25T08:40:26.824Z,276.00
2019-05-25T08:41:32.344Z,288.00
2019-05-25T08:42:37.857Z,308.00
2019-05-25T08:43:43.378Z,348.00
2019-05-25T08:44:48.899Z,416.00
2019-05-25T08:45:54.394Z,392.00
2019-05-25T08:46:59.931Z,380.00
2019-05-25T08:48:05.421Z,380.00
2019-05-25T08:49:10.944Z,388.00
2019-05-25T08:50:16.449Z,420.00
2019-05-25T08:51:21.957Z,428.00
2019-05-25T08:52:27.473Z,444.00
2019-05-25T08:53:41.662Z,420.00
2019-05-25T08:54:38.508Z,404.00
2019-05-25T08:55:44.027Z,328.00
2019-05-25T08:56:49.519Z,360.00
2019-05-25T08:57:55.059Z,320.00
2019-05-25T08:59:00.557Z,248.00
2019-05-25T09:00:06.078Z,276.00
2019-05-25T09:01:11.597Z,304.00
2019-05-25T09:02:17.102Z,380.00
2019-05-25T09:03:22.605Z,376.00
2019-05-25T09:04:28.122Z,340.00
2019-05-25T09:05:33.641Z,376.00
2019-05-25T09:06:39.143Z,436.00
2019-05-25T09:07:44.660Z,472.00
2019-05-25T09:08:50.173Z,444.00
2019-05-25T09:09:55.686Z,408.00
2019-05-25T09:11:01.221Z,416.00
2019-05-25T09:12:06.725Z,464.00
2019-05-25T09:13:12.231Z,424.00
2019-05-25T09:14:17.744Z,364.00
2019-05-25T09:15:23.258Z,376.00
2019-05-25T09:16:28.773Z,392.00
2019-05-25T09:17:34.288Z,292.00
2019-05-25T09:18:39.796Z,272.00
2019-05-25T09:19:45.314Z,364.00
2019-05-25T09:20:50.830Z,356.00
2019-05-25T09:22:02.651Z,340.00
2019-05-25T09:23:01.853Z,352.00
2019-05-25T09:24:07.364Z,360.00
2019-05-25T09:25:12.880Z,304.00
2019-05-25T09:26:18.397Z,352.00
2019-05-25T09:27:23.907Z,308.00
2019-05-25T09:28:29.421Z,380.00
2019-05-25T09:29:34.943Z,248.00
2019-05-25T09:30:40.445Z,252.00
2019-05-25T09:31:45.964Z,304.00
2019-05-25T09:32:51.480Z,348.00
2019-05-25T09:33:57.002Z,400.00
2019-05-25T09:35:02.515Z,368.00
2019-05-25T09:36:08.019Z,424.00
2019-05-25T09:37:13.534Z,424.00
2019-05-25T09:38:19.098Z,304.00
2019-05-25T09:39:24.563Z,420.00
2019-05-25T09:40:30.080Z,372.00
2019-05-25T09:41:35.602Z,312.00
2019-05-25T09:42:41.136Z,348.00
2019-05-25T09:43:46.607Z,336.00
2019-05-25T09:44:52.129Z,440.00
2019-05-25T09:45:57.662Z,420.00
2019-05-25T09:47:03.161Z,320.00
2019-05-25T09:48:08.669Z,336.00
2019-05-25T09:49:14.181Z,372.00
2019-05-25T09:50:19.698Z,368.00
2019-05-25T09:51:25.214Z,372.00
2019-05-25T09:52:30.728Z,380.00
2019-05-25T09:53:36.240Z,372.00
2019-05-25T09:54:41.757Z,488.00
2019-05-25T09:55:47.276Z,488.00
2019-05-25T09:56:52.800Z,460.00
2019-05-25T09:57:58.304Z,420.00
2019-05-25T09:59:18.995Z,476.00
2019-05-25T10:00:09.320Z,460.00
2019-05-25T10:01:14.835Z,440.00
2019-05-25T10:02:20.378Z,496.00
2019-05-25T10:03:25.864Z,504.00
2019-05-25T10:04:31.380Z,520.00
2019-05-25T10:05:36.901Z,536.00
2019-05-25T10:06:42.414Z,548.00
2019-05-25T10:07:47.929Z,544.00
2019-05-25T10:08:53.444Z,520.00
2019-05-25T10:09:58.955Z,500.00
2019-05-25T10:11:04.468Z,472.00
2019-05-25T10:12:09.982Z,464.00
2019-05-25T10:13:15.498Z,460.00
2019-05-25T10:14:21.042Z,452.00
2019-05-25T10:15:28.455Z,448.00
2019-05-25T10:16:32.045Z,464.00
2019-05-25T10:17:37.563Z,492.00
2019-05-25T10:18:43.086Z,532.00
2019-05-25T10:19:48.585Z,568.00
2019-05-25T10:20:54.107Z,520.00
2019-05-25T10:21:59.801Z,532.00
2019-05-25T10:23:05.131Z,520.00
2019-05-25T10:24:10.644Z,492.00
2019-05-25T10:25:16.164Z,492.00
2019-05-25T10:26:23.122Z,468.00
2019-05-25T10:27:27.186Z,488.00
2019-05-25T10:28:32.710Z,480.00
2019-05-25T10:29:38.222Z,472.00
2019-05-25T10:30:43.742Z,468.00
2019-05-25T10:31:49.249Z,456.00
2019-05-25T10:32:54.765Z,468.00
2019-05-25T10:34:00.276Z,488.00
2019-05-25T10:35:05.789Z,504.00
2019-05-25T10:36:11.333Z,508.00
2019-05-25T10:37:16.827Z,520.00
2019-05-25T10:38:22.335Z,360.00
2019-05-25T10:39:27.863Z,372.00
2019-05-25T10:40:33.360Z,420.00
2019-05-25T10:41:38.880Z,440.00
2019-05-25T10:42:44.399Z,476.00
2019-05-25T10:43:49.918Z,540.00
2019-05-25T10:44:55.425Z,688.00
2019-05-25T10:46:00.944Z,740.00
2019-05-25T10:47:06.471Z,708.00
2019-05-25T10:48:11.988Z,720.00
2019-05-25T10:49:17.519Z,736.00
2019-05-25T10:50:23.018Z,736.00
2019-05-25T10:51:28.525Z,760.00
2019-05-25T10:52:34.026Z,732.00
2019-05-25T10:53:39.557Z,568.00
2019-05-25T10:54:45.057Z,544.00
2019-05-25T10:55:50.581Z,476.00
2019-05-25T10:56:56.098Z,704.00
2019-05-25T10:58:01.606Z,704.00
2019-05-25T10:59:07.131Z,704.00
2019-05-25T11:00:12.637Z,520.00
2019-05-25T11:01:18.153Z,480.00
2019-05-25T11:02:23.663Z,556.00
2019-05-25T11:03:29.179Z,540.00
2019-05-25T11:04:34.714Z,532.00
2019-05-25T11:05:40.219Z,660.00
2019-05-25T11:06:45.740Z,592.00
2019-05-25T11:07:51.250Z,648.00
2019-05-25T11:08:56.757Z,608.00
2019-05-25T11:10:02.286Z,488.00
2019-05-25T11:11:07.795Z,512.00
2019-05-25T11:12:13.305Z,564.00
2019-05-25T11:13:18.816Z,764.00
2019-05-25T11:14:24.337Z,532.00
2019-05-25T11:15:29.866Z,492.00
2019-05-25T11:16:35.368Z,444.00
2019-05-25T11:17:40.888Z,444.00
2019-05-25T11:18:46.396Z,440.00
2019-05-25T11:19:51.931Z,604.00
2019-05-25T11:20:57.430Z,716.00
2019-05-25T11:22:02.950Z,556.00
2019-05-25T11:23:08.463Z,740.00
2019-05-25T11:24:13.974Z,532.00
2019-05-25T11:25:19.497Z,552.00
2019-05-25T11:26:25.016Z,584.00
2019-05-25T11:27:30.539Z,612.00
2019-05-25T11:28:36.033Z,588.00
2019-05-25T11:29:41.556Z,564.00
2019-05-25T11:30:47.065Z,528.00
2019-05-25T11:31:56.712Z,480.00
2019-05-25T11:32:58.112Z,428.00
2019-05-25T11:34:03.616Z,424.00
2019-05-25T11:35:09.129Z,508.00
2019-05-25T11:36:14.657Z,596.00
2019-05-25T11:37:20.157Z,632.00
2019-05-25T11:38:25.680Z,636.00
2019-05-25T11:39:31.192Z,912.00
2019-05-25T11:40:36.710Z,960.00
2019-05-25T11:41:42.225Z,960.00
2019-05-25T11:42:47.747Z,896.00
2019-05-25T11:43:53.246Z,880.00
2019-05-25T11:44:58.785Z,776.00
2019-05-25T11:46:04.285Z,716.00
2019-05-25T11:47:09.804Z,568.00
2019-05-25T11:48:15.312Z,472.00
2019-05-25T11:49:22.767Z,500.00
2019-05-25T11:50:26.356Z,516.00
2019-05-25T11:51:31.864Z,520.00
2019-05-25T11:52:37.377Z,508.00
2019-05-25T11:53:42.897Z,508.00
2019-05-25T11:54:48.410Z,524.00
2019-05-25T11:55:53.925Z,564.00
2019-05-25T11:56:59.447Z,620.00
2019-05-25T11:58:05.040Z,652.00
2019-05-25T11:59:10.480Z,672.00
2019-05-25T12:00:24.787Z,744.00
2019-05-25T12:01:21.514Z,780.00
2019-05-25T12:02:27.023Z,912.00
2019-05-25T12:03:32.538Z,920.00
2019-05-25T12:04:38.101Z,840.00
2019-05-25T12:05:43.568Z,776.00
2019-05-25T12:06:49.083Z,696.00
2019-05-25T12:07:54.610Z,708.00
2019-05-25T12:09:00.108Z,756.00
2019-05-25T12:10:05.644Z,644.00
2019-05-25T12:11:11.141Z,552.00
2019-05-25T12:12:16.663Z,544.00
2019-05-25T12:13:22.177Z,544.00
2019-05-25T12:14:27.697Z,536.00
2019-05-25T12:15:33.211Z,476.00
2019-05-25T12:16:38.715Z,476.00
2019-05-25T12:17:44.242Z,560.00
2019-05-25T12:18:49.757Z,396.00
2019-05-25T12:19:55.275Z,412.00
2019-05-25T12:21:00.827Z,520.00
2019-05-25T12:22:06.298Z,620.00
2019-05-25T12:23:11.999Z,700.00
2019-05-25T12:24:17.334Z,712.00
2019-05-25T12:25:22.856Z,788.00
2019-05-25T12:26:28.372Z,712.00
2019-05-25T12:27:33.876Z,676.00
2019-05-25T12:28:39.410Z,636.00
2019-05-25T12:29:44.911Z,640.00
2019-05-25T12:30:50.427Z,652.00
2019-05-25T12:32:03.593Z,484.00
2019-05-25T12:33:01.457Z,476.00
2019-05-25T12:34:06.982Z,544.00
2019-05-25T12:35:12.487Z,568.00
2019-05-25T12:36:18.014Z,604.00
2019-05-25T12:37:23.518Z,644.00
2019-05-25T12:38:29.041Z,572.00
2019-05-25T12:39:34.554Z,544.00
2019-05-25T12:40:52.760Z,548.00
2019-05-25T12:41:45.582Z,608.00
2019-05-25T12:42:51.103Z,728.00
2019-05-25T12:43:56.615Z,716.00
2019-05-25T12:45:02.131Z,684.00
2019-05-25T12:46:07.640Z,632.00
2019-05-25T12:47:13.164Z,576.00
2019-05-25T12:48:18.679Z,540.00
2019-05-25T12:49:24.203Z,536.00
2019-05-25T12:50:29.710Z,548.00
2019-05-25T12:51:35.229Z,596.00
2019-05-25T12:52:40.763Z,584.00
2019-05-25T12:53:46.255Z,708.00
2019-05-25T12:54:51.770Z,692.00
2019-05-25T12:55:57.288Z,544.00
2019-05-25T12:57:02.993Z,500.00
2019-05-25T12:58:08.335Z,472.00
2019-05-25T12:59:13.846Z,488.00
2019-05-25T13:00:19.357Z,648.00
2019-05-25T13:01:24.866Z,664.00
2019-05-25T13:02:30.406Z,476.00
2019-05-25T13:03:35.916Z,460.00
2019-05-25T13:04:41.428Z,496.00
2019-05-25T13:05:46.944Z,676.00
2019-05-25T13:06:52.445Z,656.00
2019-05-25T13:07:57.966Z,672.00
2019-05-25T13:09:03.481Z,716.00
2019-05-25T13:10:08.994Z,764.00
2019-05-25T13:11:14.515Z,760.00
2019-05-25T13:12:20.032Z,704.00
2019-05-25T13:13:25.535Z,576.00
2019-05-25T13:14:31.061Z,796.00
2019-05-25T13:15:36.572Z,828.00
2019-05-25T13:16:42.122Z,832.00
2019-05-25T13:17:47.618Z,888.00
2019-05-25T13:18:53.126Z,868.00
2019-05-25T13:19:58.716Z,760.00
2019-05-25T13:21:04.147Z,704.00
2019-05-25T13:22:09.679Z,660.00
2019-05-25T13:23:15.193Z,688.00
2019-05-25T13:24:20.711Z,668.00
2019-05-25T13:25:26.225Z,648.00
2019-05-25T13:26:31.750Z,604.00
2019-05-25T13:27:37.253Z,544.00
2019-05-25T13:28:42.767Z,552.00
2019-05-25T13:29:48.280Z,588.00
2019-05-25T13:30:53.804Z,556.00
2019-05-25T13:31:59.331Z,548.00
2019-05-25T13:33:04.842Z,528.00
2019-05-25T13:34:10.349Z,548.00
2019-05-25T13:35:15.943Z,528.00
2019-05-25T13:36:21.378Z,464.00
2019-05-25T13:37:26.893Z,620.00
2019-05-25T13:38:32.422Z,692.00
2019-05-25T13:39:37.932Z,728.00
2019-05-25T13:40:43.439Z,712.00
2019-05-25T13:41:48.959Z,636.00
2019-05-25T13:42:54.476Z,624.00
2019-05-25T13:44:00.003Z,672.00
2019-05-25T13:45:05.514Z,624.00
2019-05-25T13:46:11.052Z,676.00
2019-05-25T13:47:16.546Z,584.00
2019-05-25T13:48:22.066Z,624.00
2019-05-25T13:49:27.584Z,612.00
2019-05-25T13:50:33.088Z,584.00
2019-05-25T13:51:38.607Z,548.00
2019-05-25T13:52:44.125Z,540.00
2019-05-25T13:53:49.636Z,536.00
2019-05-25T13:54:55.165Z,520.00
2019-05-25T13:56:00.675Z,512.00
2019-05-25T13:57:06.193Z,512.00