createdAt,value
2018-05-16T00:00:05.697Z,0
2018-05-16T00:01:05.764Z,0
2018-05-16T00:02:05.634Z,0
2018-05-16T00:03:05.668Z,0
2018-05-16T00:04:05.753Z,0
2018-05-16T00:05:05.761Z,0
2018-05-16T00:06:05.685Z,0
2018-05-16T00:07:05.711Z,0
2018-05-16T00:08:05.763Z,0
2018-05-16T00:09:05.641Z,0
2018-05-16T00:10:05.675Z,0
2018-05-16T00:11:05.639Z,0
2018-05-16T00:12:05.801Z,0
2018-05-16T00:13:05.776Z,0
2018-05-16T00:14:05.735Z,0
2018-05-16T00:15:05.772Z,0
2018-05-16T00:16:05.741Z,0
2018-05-16T00:17:05.748Z,0
2018-05-16T00:18:05.755Z,0
2018-05-16T00:19:05.742Z,0
2018-05-16T00:20:05.676Z,0
2018-05-16T00:21:05.748Z,0
2018-05-16T00:22:05.700Z,0
2018-05-16T00:23:05.720Z,0
2018-05-16T00:24:05.822Z,0
2018-05-16T00:25:05.789Z,0
2018-05-16T00:26:05.814Z,0
2018-05-16T00:27:05.779Z,0
2018-05-16T00:28:05.703Z,0
2018-05-16T00:29:05.780Z,0
2018-05-16T00:30:05.841Z,0
2018-05-16T00:31:05.754Z,0
2018-05-16T00:32:05.685Z,0
2018-05-16T00:33:05.815Z,0
2018-05-16T00:34:05.704Z,0
2018-05-16T00:35:05.781Z,0
2018-05-16T00:36:05.705Z,0
2018-05-16T00:37:05.716Z,0
2018-05-16T00:38:05.807Z,0
2018-05-16T00:39:05.864Z,0
2018-05-16T00:40:05.787Z,0
2018-05-16T00:41:05.782Z,0
2018-05-16T00:42:05.784Z,0
2018-05-16T00:43:05.726Z,0
2018-05-16T00:44:05.728Z,0
2018-05-16T00:45:05.794Z,0
2018-05-16T00:46:05.729Z,0
2018-05-16T00:47:05.728Z,0
2018-05-16T00:48:05.753Z,0
2018-05-16T00:49:05.882Z,0
2018-05-16T00:50:05.797Z,0
2018-05-16T00:51:05.733Z,0
2018-05-16T00:52:05.837Z,0
2018-05-16T00:53:05.718Z,0
2018-05-16T00:54:05.790Z,0
2018-05-16T00:55:05.716Z,0
2018-05-16T00:56:05.794Z,0
2018-05-16T00:57:05.790Z,0
2018-05-16T00:58:05.722Z,0
2018-05-16T00:59:05.757Z,0
2018-05-16T01:00:05.794Z,0
2018-05-16T01:01:05.767Z,0
2018-05-16T01:02:05.709Z,0
2018-05-16T01:03:05.677Z,0
2018-05-16T01:04:05.700Z,0
2018-05-16T01:05:05.791Z,0
2018-05-16T01:06:05.694Z,0
2018-05-16T01:07:05.673Z,0
2018-05-16T01:08:05.787Z,0
2018-05-16T01:09:05.785Z,0
2018-05-16T01:10:05.767Z,0
2018-05-16T01:11:05.802Z,0
2018-05-16T01:12:05.794Z,0
2018-05-16T01:13:05.734Z,0
2018-05-16T01:14:05.784Z,0
2018-05-16T01:15:05.828Z,0
2018-05-16T01:16:05.715Z,0
2018-05-16T01:17:05.831Z,0
2018-05-16T01:18:05.843Z,0
2018-05-16T01:19:05.836Z,0
2018-05-16T01:20:05.841Z,0
2018-05-16T01:21:05.785Z,0
2018-05-16T01:22:05.742Z,0
2018-05-16T01:23:05.756Z,0
2018-05-16T01:24:05.819Z,0
2018-05-16T01:25:05.823Z,0
2018-05-16T01:26:05.817Z,0
2018-05-16T01:27:05.757Z,0
2018-05-16T01:28:05.755Z,0
2018-05-16T01:29:05.820Z,0
2018-05-16T01:30:05.758Z,0
2018-05-16T01:31:05.821Z,0
2018-05-16T01:32:05.717Z,0
2018-05-16T01:33:05.856Z,0
2018-05-16T01:34:05.822Z,0
2018-05-16T01:35:05.820Z,0
2018-05-16T01:36:05.852Z,0
2018-05-16T01:37:05.843Z,0
2018-05-16T01:38:05.825Z,0
2018-05-16T01:39:05.766Z,0
2018-05-16T01:40:05.916Z,0
2018-05-16T01:41:05.752Z,0
2018-05-16T01:42:05.764Z,0
2018-05-16T01:43:05.772Z,0
2018-05-16T01:44:05.824Z,0
2018-05-16T01:45:05.768Z,0
2018-05-16T01:46:05.748Z,0
2018-05-16T01:47:05.820Z,0
2018-05-16T01:48:05.780Z,0
2018-05-16T01:49:05.825Z,0
2018-05-16T01:50:05.824Z,0
2018-05-16T01:51:05.766Z,0
2018-05-16T01:52:05.740Z,0
2018-05-16T01:53:05.799Z,0
2018-05-16T01:54:05.835Z,0
2018-05-16T01:55:05.803Z,0
2018-05-16T01:56:05.873Z,0
2018-05-16T01:57:05.798Z,0
2018-05-16T01:58:05.871Z,0
2018-05-16T01:59:05.874Z,0
2018-05-16T02:00:05.863Z,0
2018-05-16T02:01:05.839Z,0
2018-05-16T02:02:05.746Z,0
2018-05-16T02:03:05.881Z,0
2018-05-16T02:04:05.877Z,0
2018-05-16T02:05:05.842Z,0
2018-05-16T02:06:05.782Z,0
2018-05-16T02:07:05.762Z,0
2018-05-16T02:08:05.847Z,0
2018-05-16T02:09:05.844Z,0
2018-05-16T02:10:05.788Z,0
2018-05-16T02:11:05.872Z,0
2018-05-16T02:12:05.818Z,0
2018-05-16T02:13:05.850Z,0
2018-05-16T02:14:05.875Z,0
2018-05-16T02:15:05.751Z,0
2018-05-16T02:16:05.771Z,0
2018-05-16T02:17:05.814Z,0
2018-05-16T02:18:05.871Z,0
2018-05-16T02:19:05.830Z,0
2018-05-16T02:20:05.847Z,0
2018-05-16T02:21:05.831Z,0
2018-05-16T02:22:05.817Z,0
2018-05-16T02:23:05.858Z,0
2018-05-16T02:24:05.811Z,0
2018-05-16T02:25:05.853Z,0
2018-05-16T02:26:05.776Z,0
2018-05-16T02:27:05.871Z,0
2018-05-16T02:28:05.854Z,0
2018-05-16T02:29:05.775Z,0
2018-05-16T02:30:05.783Z,0
2018-05-16T02:31:05.770Z,0
2018-05-16T02:32:05.779Z,0
2018-05-16T02:33:05.905Z,0
2018-05-16T02:34:05.802Z,0
2018-05-16T02:35:05.897Z,0
2018-05-16T02:36:05.922Z,0
2018-05-16T02:37:05.819Z,0
2018-05-16T02:38:05.823Z,0
2018-05-16T02:39:05.866Z,0
2018-05-16T02:40:05.903Z,0
2018-05-16T02:41:14.305Z,0
2018-05-16T02:42:05.907Z,0
2018-05-16T02:43:05.864Z,0
2018-05-16T02:44:05.775Z,0
2018-05-16T02:45:05.867Z,0
2018-05-16T02:46:05.885Z,0
2018-05-16T02:47:05.830Z,0
2018-05-16T02:48:05.846Z,0
2018-05-16T02:49:05.914Z,0
2018-05-16T02:50:05.848Z,0
2018-05-16T02:51:05.852Z,0
2018-05-16T02:52:05.815Z,0
2018-05-16T02:53:05.870Z,0
2018-05-16T02:54:05.792Z,0
2018-05-16T02:55:05.758Z,0
2018-05-16T02:56:05.802Z,0
2018-05-16T02:57:05.870Z,0
2018-05-16T02:58:05.870Z,0
2018-05-16T02:59:05.794Z,0
2018-05-16T03:00:05.791Z,0
2018-05-16T03:01:05.802Z,0
2018-05-16T03:02:05.874Z,0
2018-05-16T03:03:05.879Z,0
2018-05-16T03:04:05.897Z,0
2018-05-16T03:05:05.940Z,0
2018-05-16T03:06:05.821Z,0
2018-05-16T03:07:05.920Z,0
2018-05-16T03:08:05.906Z,0
2018-05-16T03:09:05.882Z,0
2018-05-16T03:10:05.899Z,0
2018-05-16T03:11:05.782Z,0
2018-05-16T03:12:05.885Z,0
2018-05-16T03:13:05.822Z,0
2018-05-16T03:14:05.893Z,0
2018-05-16T03:15:05.895Z,0
2018-05-16T03:16:05.828Z,0
2018-05-16T03:17:05.895Z,0
2018-05-16T03:18:05.901Z,0
2018-05-16T03:19:05.894Z,0
2018-05-16T03:20:05.899Z,0
2018-05-16T03:21:05.843Z,0
2018-05-16T03:22:05.831Z,0
2018-05-16T03:23:05.932Z,0
2018-05-16T03:24:05.933Z,0
2018-05-16T03:25:05.897Z,0
2018-05-16T03:26:05.893Z,0
2018-05-16T03:27:05.931Z,0
2018-05-16T03:28:05.877Z,0
2018-05-16T03:29:05.933Z,0
2018-05-16T03:30:05.934Z,0
2018-05-16T03:31:05.924Z,0
2018-05-16T03:32:05.932Z,0
2018-05-16T03:33:05.936Z,0
2018-05-16T03:34:05.803Z,0
2018-05-16T03:35:05.899Z,0
2018-05-16T03:36:05.807Z,0
2018-05-16T03:37:05.810Z,0
2018-05-16T03:38:05.915Z,0
2018-05-16T03:39:05.830Z,0
2018-05-16T03:40:05.823Z,0
2018-05-16T03:41:05.826Z,0
2018-05-16T03:42:05.909Z,0
2018-05-16T03:43:05.838Z,0
2018-05-16T03:44:05.839Z,0
2018-05-16T03:45:05.949Z,0
2018-05-16T03:46:05.840Z,0
2018-05-16T03:47:05.842Z,0
2018-05-16T03:48:05.899Z,0
2018-05-16T03:49:05.920Z,0
2018-05-16T03:50:05.922Z,0
2018-05-16T03:51:05.853Z,0
2018-05-16T03:52:06.057Z,0
2018-05-16T03:53:05.922Z,0
2018-05-16T03:54:05.932Z,0
2018-05-16T03:55:05.943Z,0
2018-05-16T03:56:05.955Z,0
2018-05-16T03:57:05.929Z,0
2018-05-16T03:58:05.892Z,0
2018-05-16T03:59:05.977Z,0
2018-05-16T04:00:05.879Z,0
2018-05-16T04:01:05.827Z,0
2018-05-16T04:02:05.918Z,0
2018-05-16T04:03:05.921Z,0
2018-05-16T04:04:05.888Z,0
2018-05-16T04:05:05.919Z,0
2018-05-16T04:06:05.858Z,0
2018-05-16T04:07:05.929Z,0
2018-05-16T04:08:05.923Z,0
2018-05-16T04:09:05.905Z,0
2018-05-16T04:10:05.933Z,0
2018-05-16T04:11:05.959Z,0
2018-05-16T04:12:05.926Z,0
2018-05-16T04:13:05.916Z,0
2018-05-16T04:14:05.859Z,0
2018-05-16T04:15:05.873Z,0
2018-05-16T04:16:05.923Z,0
2018-05-16T04:17:05.912Z,0
2018-05-16T04:18:05.875Z,0
2018-05-16T04:19:05.837Z,0
2018-05-16T04:20:05.920Z,0
2018-05-16T04:21:05.922Z,15
2018-05-16T04:22:05.819Z,18
2018-05-16T04:23:05.834Z,22
2018-05-16T04:24:05.891Z,25
2018-05-16T04:25:05.817Z,27
2018-05-16T04:26:05.844Z,29
2018-05-16T04:27:05.851Z,34
2018-05-16T04:28:05.853Z,34
2018-05-16T04:29:05.930Z,28
2018-05-16T04:30:05.926Z,29
2018-05-16T04:31:05.862Z,28
2018-05-16T04:32:05.929Z,26
2018-05-16T04:33:05.938Z,27
2018-05-16T04:34:05.933Z,27
2018-05-16T04:35:05.904Z,26
2018-05-16T04:36:05.866Z,21
2018-05-16T04:37:05.860Z,16
2018-05-16T04:38:05.815Z,15
2018-05-16T04:39:05.931Z,15
2018-05-16T04:40:05.862Z,16
2018-05-16T04:41:05.937Z,19
2018-05-16T04:42:05.892Z,25
2018-05-16T04:43:05.930Z,29
2018-05-16T04:44:05.884Z,39
2018-05-16T04:45:05.838Z,45
2018-05-16T04:46:05.816Z,48
2018-05-16T04:47:05.817Z,51
2018-05-16T04:48:05.883Z,61
2018-05-16T04:49:05.823Z,69
2018-05-16T04:50:05.878Z,69
2018-05-16T04:51:05.881Z,71
2018-05-16T04:52:05.847Z,63
2018-05-16T04:53:05.919Z,63
2018-05-16T04:54:05.871Z,66
2018-05-16T04:55:05.986Z,68
2018-05-16T04:56:05.918Z,69
2018-05-16T04:57:05.992Z,68
2018-05-16T04:58:06.013Z,64
2018-05-16T04:59:05.876Z,61
2018-05-16T05:00:05.990Z,64
2018-05-16T05:01:05.989Z,59
2018-05-16T05:02:05.900Z,60
2018-05-16T05:03:05.989Z,62
2018-05-16T05:04:05.880Z,65
2018-05-16T05:05:06.005Z,75
2018-05-16T05:06:05.884Z,83
2018-05-16T05:07:05.864Z,85
2018-05-16T05:08:05.960Z,90
2018-05-16T05:09:05.921Z,108
2018-05-16T05:10:05.877Z,126
2018-05-16T05:11:05.939Z,135
2018-05-16T05:12:05.864Z,164
2018-05-16T05:13:05.899Z,151
2018-05-16T05:14:05.904Z,159
2018-05-16T05:15:05.902Z,167
2018-05-16T05:16:05.965Z,175
2018-05-16T05:17:05.906Z,182
2018-05-16T05:18:05.982Z,160
2018-05-16T05:19:05.863Z,139
2018-05-16T05:20:05.987Z,108
2018-05-16T05:21:05.901Z,107
2018-05-16T05:22:05.942Z,99
2018-05-16T05:23:05.870Z,92
2018-05-16T05:24:05.949Z,88
2018-05-16T05:25:05.876Z,91
2018-05-16T05:26:06.002Z,97
2018-05-16T05:27:06.013Z,104
2018-05-16T05:28:05.930Z,111
2018-05-16T05:29:05.938Z,113
2018-05-16T05:30:05.970Z,109
2018-05-16T05:31:05.979Z,103
2018-05-16T05:32:06.003Z,94
2018-05-16T05:33:06.013Z,80
2018-05-16T05:34:05.962Z,71
2018-05-16T05:35:05.999Z,66
2018-05-16T05:36:06.006Z,93
2018-05-16T05:37:05.899Z,75
2018-05-16T05:38:05.920Z,64
2018-05-16T05:39:05.917Z,65
2018-05-16T05:40:05.980Z,84
2018-05-16T05:41:06.011Z,82
2018-05-16T05:42:05.960Z,104
2018-05-16T05:43:05.909Z,113
2018-05-16T05:44:05.911Z,103
2018-05-16T05:45:05.983Z,121
2018-05-16T05:46:05.982Z,160
2018-05-16T05:47:06.023Z,166
2018-05-16T05:48:06.000Z,158
2018-05-16T05:49:06.076Z,143
2018-05-16T05:50:05.986Z,126
2018-05-16T05:51:06.027Z,118
2018-05-16T05:52:05.964Z,129
2018-05-16T05:53:05.986Z,137
2018-05-16T05:54:05.913Z,139
2018-05-16T05:55:05.988Z,138
2018-05-16T05:56:05.990Z,145
2018-05-16T05:57:06.015Z,150
2018-05-16T05:58:05.990Z,166
2018-05-16T05:59:06.019Z,174
2018-05-16T06:00:06.095Z,173
2018-05-16T06:01:05.992Z,165
2018-05-16T06:02:06.039Z,166
2018-05-16T06:03:05.954Z,172
2018-05-16T06:04:05.935Z,180
2018-05-16T06:05:05.940Z,173
2018-05-16T06:06:05.955Z,188
2018-05-16T06:07:05.933Z,177
2018-05-16T06:08:06.007Z,154
2018-05-16T06:09:05.929Z,146
2018-05-16T06:10:05.938Z,151
2018-05-16T06:11:06.001Z,160
2018-05-16T06:12:06.002Z,176
2018-05-16T06:13:06.026Z,151
2018-05-16T06:14:06.130Z,135
2018-05-16T06:15:05.978Z,106
2018-05-16T06:16:05.965Z,100
2018-05-16T06:17:05.986Z,101
2018-05-16T06:18:05.985Z,113
2018-05-16T06:19:05.966Z,124
2018-05-16T06:20:05.966Z,143
2018-05-16T06:21:06.010Z,141
2018-05-16T06:22:06.030Z,193
2018-05-16T06:23:06.036Z,207
2018-05-16T06:24:05.949Z,222
2018-05-16T06:25:05.951Z,206
2018-05-16T06:26:05.983Z,191
2018-05-16T06:27:05.954Z,120
2018-05-16T06:28:06.010Z,199
2018-05-16T06:29:05.953Z,196
2018-05-16T06:30:06.048Z,244
2018-05-16T06:31:06.046Z,214
2018-05-16T06:32:05.988Z,312
2018-05-16T06:33:05.830Z,314
2018-05-16T06:34:05.883Z,360
2018-05-16T06:35:05.944Z,367
2018-05-16T06:36:05.884Z,370
2018-05-16T06:37:05.949Z,332
2018-05-16T06:38:05.891Z,349
2018-05-16T06:39:05.906Z,314
2018-05-16T06:40:05.884Z,175
2018-05-16T06:41:05.889Z,166
2018-05-16T06:42:05.836Z,194
2018-05-16T06:43:05.983Z,162
2018-05-16T06:44:06.060Z,172
2018-05-16T06:45:05.995Z,217
2018-05-16T06:46:06.056Z,200
2018-05-16T06:47:06.028Z,211
2018-05-16T06:48:06.003Z,232
2018-05-16T06:49:06.022Z,261
2018-05-16T06:50:06.024Z,346
2018-05-16T06:51:06.049Z,449
2018-05-16T06:52:06.025Z,456
2018-05-16T06:53:05.969Z,312
2018-05-16T06:54:06.008Z,316
2018-05-16T06:55:06.068Z,362
2018-05-16T06:56:05.955Z,410
2018-05-16T06:57:05.953Z,516
2018-05-16T06:58:06.064Z,466
2018-05-16T06:59:05.958Z,598
2018-05-16T07:00:06.063Z,600
2018-05-16T07:01:06.058Z,494
2018-05-16T07:02:05.995Z,571
2018-05-16T07:03:06.007Z,617
2018-05-16T07:04:06.075Z,559
2018-05-16T07:05:06.053Z,543
2018-05-16T07:06:06.005Z,602
2018-05-16T07:07:05.944Z,432
2018-05-16T07:08:06.085Z,552
2018-05-16T07:09:06.013Z,602
2018-05-16T07:10:05.960Z,520
2018-05-16T07:11:06.016Z,486
2018-05-16T07:12:06.115Z,479
2018-05-16T07:13:06.012Z,455
2018-05-16T07:14:06.075Z,495
2018-05-16T07:15:06.082Z,483
2018-05-16T07:16:06.051Z,436
2018-05-16T07:17:06.045Z,356
2018-05-16T07:18:06.118Z,364
2018-05-16T07:19:06.005Z,389
2018-05-16T07:20:06.014Z,391
2018-05-16T07:21:05.983Z,380
2018-05-16T07:22:05.965Z,486
2018-05-16T07:23:05.950Z,583
2018-05-16T07:24:06.043Z,569
2018-05-16T07:25:05.984Z,545
2018-05-16T07:26:05.950Z,675
2018-05-16T07:27:05.986Z,540
2018-05-16T07:28:05.969Z,541
2018-05-16T07:29:05.970Z,584
2018-05-16T07:30:06.037Z,647
2018-05-16T07:31:05.955Z,573
2018-05-16T07:32:05.966Z,541
2018-05-16T07:33:06.040Z,431
2018-05-16T07:34:05.988Z,423
2018-05-16T07:35:06.079Z,420
2018-05-16T07:36:05.991Z,381
2018-05-16T07:37:05.995Z,373
2018-05-16T07:38:06.071Z,357
2018-05-16T07:39:05.993Z,377
2018-05-16T07:40:06.059Z,505
2018-05-16T07:41:06.098Z,762
2018-05-16T07:42:06.060Z,771
2018-05-16T07:43:06.029Z,615
2018-05-16T07:44:06.059Z,534
2018-05-16T07:45:06.036Z,443
2018-05-16T07:46:06.041Z,401
2018-05-16T07:47:06.148Z,375
2018-05-16T07:48:06.100Z,381
2018-05-16T07:49:06.143Z,377
2018-05-16T07:50:06.089Z,410
2018-05-16T07:51:06.167Z,558
2018-05-16T07:52:06.063Z,566
2018-05-16T07:53:06.091Z,615
2018-05-16T07:54:06.075Z,646
2018-05-16T07:55:05.971Z,756
2018-05-16T07:56:06.237Z,799
2018-05-16T07:57:06.092Z,770
2018-05-16T07:58:06.069Z,927
2018-05-16T07:59:06.035Z,909
2018-05-16T08:00:05.994Z,787
2018-05-16T08:01:06.095Z,810
2018-05-16T08:02:06.012Z,784
2018-05-16T08:03:06.065Z,613
2018-05-16T08:04:06.090Z,670
2018-05-16T08:05:06.094Z,692
2018-05-16T08:06:05.983Z,759
2018-05-16T08:07:06.067Z,677
2018-05-16T08:08:06.099Z,534
2018-05-16T08:09:06.046Z,479
2018-05-16T08:10:05.980Z,432
2018-05-16T08:11:05.981Z,411
2018-05-16T08:12:06.059Z,396
2018-05-16T08:13:06.097Z,417
2018-05-16T08:14:06.079Z,436
2018-05-16T08:15:06.041Z,473
2018-05-16T08:16:06.079Z,446
2018-05-16T08:17:06.095Z,446
2018-05-16T08:18:06.016Z,444
2018-05-16T08:19:06.017Z,504
2018-05-16T08:20:06.087Z,536
2018-05-16T08:21:06.085Z,443
2018-05-16T08:22:06.088Z,416
2018-05-16T08:23:06.086Z,439
2018-05-16T08:24:06.129Z,520
2018-05-16T08:25:06.116Z,516
2018-05-16T08:26:06.047Z,518
2018-05-16T08:27:06.087Z,853
2018-05-16T08:28:06.126Z,728
2018-05-16T08:29:06.084Z,616
2018-05-16T08:30:06.011Z,683
2018-05-16T08:31:06.179Z,670
2018-05-16T08:32:05.998Z,590
2018-05-16T08:33:06.065Z,487
2018-05-16T08:34:06.030Z,539
2018-05-16T08:35:06.026Z,537
2018-05-16T08:36:06.028Z,570
2018-05-16T08:37:06.048Z,563
2018-05-16T08:38:06.095Z,590
2018-05-16T08:39:06.050Z,569
2018-05-16T08:40:06.028Z,587
2018-05-16T08:41:06.200Z,586
2018-05-16T08:42:06.030Z,738
2018-05-16T08:43:06.158Z,1134
2018-05-16T08:44:06.126Z,944
2018-05-16T08:45:06.018Z,718
2018-05-16T08:46:06.101Z,1194
2018-05-16T08:47:06.002Z,589
2018-05-16T08:48:06.097Z,549
2018-05-16T08:49:06.108Z,661
2018-05-16T08:50:06.106Z,544
2018-05-16T08:51:06.009Z,622
2018-05-16T08:52:06.063Z,555
2018-05-16T08:53:06.008Z,529
2018-05-16T08:54:06.010Z,590
2018-05-16T08:55:06.029Z,601
2018-05-16T08:56:06.027Z,650
2018-05-16T08:57:06.011Z,610
2018-05-16T08:58:06.090Z,541
2018-05-16T08:59:06.044Z,581
2018-05-16T09:00:06.028Z,525
2018-05-16T09:01:06.016Z,485
2018-05-16T09:02:06.092Z,798
2018-05-16T09:03:06.140Z,672
2018-05-16T09:04:06.092Z,525
2018-05-16T09:05:06.015Z,525
2018-05-16T09:06:06.078Z,472
2018-05-16T09:07:06.140Z,493
2018-05-16T09:08:06.144Z,524
2018-05-16T09:09:06.038Z,454
2018-05-16T09:10:06.033Z,464
2018-05-16T09:11:06.117Z,536
2018-05-16T09:12:06.134Z,605
2018-05-16T09:13:06.090Z,626
2018-05-16T09:14:06.091Z,612
2018-05-16T09:15:06.053Z,562
2018-05-16T09:16:06.011Z,542
2018-05-16T09:17:06.098Z,562
2018-05-16T09:18:05.996Z,482
2018-05-16T09:19:06.007Z,455
2018-05-16T09:20:06.078Z,401
2018-05-16T09:21:06.075Z,368
2018-05-16T09:22:06.052Z,350
2018-05-16T09:23:06.101Z,333
2018-05-16T09:24:06.161Z,316
2018-05-16T09:25:06.165Z,305
2018-05-16T09:26:06.046Z,295
2018-05-16T09:27:06.061Z,284
2018-05-16T09:28:06.105Z,282
2018-05-16T09:29:06.130Z,287
2018-05-16T09:30:06.130Z,286
2018-05-16T09:31:06.127Z,277
2018-05-16T09:32:06.210Z,262
2018-05-16T09:33:06.040Z,252
2018-05-16T09:34:06.066Z,247
2018-05-16T09:35:06.000Z,235
2018-05-16T09:36:06.114Z,227
2018-05-16T09:37:06.083Z,224
2018-05-16T09:38:06.126Z,229
2018-05-16T09:39:06.085Z,232
2018-05-16T09:40:06.042Z,222
2018-05-16T09:41:06.127Z,206
2018-05-16T09:42:06.136Z,188
2018-05-16T09:43:06.132Z,176
2018-05-16T09:44:06.076Z,167
2018-05-16T09:45:06.164Z,164
2018-05-16T09:46:06.102Z,162
2018-05-16T09:47:06.117Z,163
2018-05-16T09:48:06.179Z,164
2018-05-16T09:49:06.178Z,162
2018-05-16T09:50:06.135Z,156
2018-05-16T09:51:06.116Z,159
2018-05-16T09:52:06.098Z,167
2018-05-16T09:53:06.101Z,180
2018-05-16T09:54:06.063Z,189
2018-05-16T09:55:06.074Z,190
2018-05-16T09:56:06.067Z,179
2018-05-16T09:57:06.180Z,173
2018-05-16T09:58:06.071Z,169
2018-05-16T09:59:06.204Z,162
2018-05-16T10:00:06.069Z,152
2018-05-16T10:01:06.188Z,140
2018-05-16T10:02:06.170Z,128
2018-05-16T10:03:06.086Z,122
2018-05-16T10:04:06.154Z,123
2018-05-16T10:05:06.150Z,119
2018-05-16T10:06:06.188Z,127
2018-05-16T10:07:06.170Z,146
2018-05-16T10:08:06.230Z,151
2018-05-16T10:09:06.094Z,156
2018-05-16T10:10:06.154Z,164
2018-05-16T10:11:06.076Z,169
2018-05-16T10:12:06.193Z,175
2018-05-16T10:13:06.179Z,187
2018-05-16T10:14:06.092Z,199
2018-05-16T10:15:06.139Z,222
2018-05-16T10:16:06.028Z,246
2018-05-16T10:17:06.207Z,262
2018-05-16T10:18:06.092Z,264
2018-05-16T10:19:06.033Z,248
2018-05-16T10:20:06.207Z,227
2018-05-16T10:21:06.116Z,230
2018-05-16T10:22:06.139Z,259
2018-05-16T10:23:06.032Z,304
2018-05-16T10:24:06.204Z,341
2018-05-16T10:25:06.169Z,344
2018-05-16T10:26:06.169Z,328
2018-05-16T10:27:06.184Z,308
2018-05-16T10:28:06.162Z,286
2018-05-16T10:29:06.183Z,265
2018-05-16T10:30:06.129Z,242
2018-05-16T10:31:06.189Z,220
2018-05-16T10:32:06.153Z,191
2018-05-16T10:33:06.170Z,169
2018-05-16T10:34:06.184Z,149
2018-05-16T10:35:06.144Z,142
2018-05-16T10:36:06.128Z,146
2018-05-16T10:37:06.080Z,161
2018-05-16T10:38:06.212Z,178
2018-05-16T10:39:06.178Z,197
2018-05-16T10:40:06.202Z,219
2018-05-16T10:41:06.154Z,249
2018-05-16T10:42:06.098Z,289
2018-05-16T10:43:06.095Z,326
2018-05-16T10:44:06.177Z,351
2018-05-16T10:45:06.178Z,361
2018-05-16T10:46:06.142Z,368
2018-05-16T10:47:06.182Z,371
2018-05-16T10:48:06.183Z,372
2018-05-16T10:49:06.112Z,366
2018-05-16T10:50:06.183Z,346
2018-05-16T10:51:06.183Z,307
2018-05-16T10:52:06.186Z,253
2018-05-16T10:53:06.180Z,222
2018-05-16T10:54:06.069Z,208
2018-05-16T10:55:06.129Z,208
2018-05-16T10:56:06.082Z,230
2018-05-16T10:57:06.084Z,275
2018-05-16T10:58:06.205Z,322
2018-05-16T10:59:06.053Z,354
2018-05-16T11:00:06.119Z,368
2018-05-16T11:01:06.060Z,386
2018-05-16T11:02:06.062Z,391
2018-05-16T11:03:06.162Z,430
2018-05-16T11:04:06.222Z,336
2018-05-16T11:05:06.206Z,286
2018-05-16T11:06:06.171Z,252
2018-05-16T11:07:06.114Z,229
2018-05-16T11:08:06.194Z,218
2018-05-16T11:09:06.176Z,224
2018-05-16T11:10:06.171Z,243
2018-05-16T11:11:06.172Z,261
2018-05-16T11:12:06.167Z,273
2018-05-16T11:13:06.163Z,283
2018-05-16T11:14:06.193Z,295
2018-05-16T11:15:06.237Z,305
2018-05-16T11:16:06.129Z,304
2018-05-16T11:17:06.219Z,294
2018-05-16T11:18:06.136Z,285
2018-05-16T11:19:06.200Z,282
2018-05-16T11:20:06.203Z,294
2018-05-16T11:21:06.204Z,319
2018-05-16T11:22:06.198Z,348
2018-05-16T11:23:06.139Z,369
2018-05-16T11:24:06.058Z,369
2018-05-16T11:25:06.056Z,383
2018-05-16T11:26:06.124Z,403
2018-05-16T11:27:06.113Z,422
2018-05-16T11:28:06.154Z,437
2018-05-16T11:29:06.119Z,428
2018-05-16T11:30:06.112Z,423
2018-05-16T11:31:06.110Z,435
2018-05-16T11:32:06.064Z,438
2018-05-16T11:33:06.153Z,440
2018-05-16T11:34:06.185Z,435
2018-05-16T11:35:06.150Z,410
2018-05-16T11:36:06.147Z,393
2018-05-16T11:37:06.159Z,377
2018-05-16T11:38:06.142Z,378
2018-05-16T11:39:06.178Z,367
2018-05-16T11:40:06.151Z,311
2018-05-16T11:41:06.149Z,283
2018-05-16T11:42:06.215Z,296
2018-05-16T11:43:06.147Z,293
2018-05-16T11:44:06.085Z,266
2018-05-16T11:45:06.296Z,259
2018-05-16T11:46:06.106Z,267
2018-05-16T11:48:06.110Z,270
2018-05-16T11:49:06.143Z,215
2018-05-16T11:50:06.155Z,178
2018-05-16T11:51:06.218Z,175
2018-05-16T11:52:06.161Z,164
2018-05-16T11:53:06.129Z,143
2018-05-16T11:54:06.160Z,141
2018-05-16T11:55:06.216Z,132
2018-05-16T11:56:06.117Z,116
2018-05-16T11:57:06.237Z,111
2018-05-16T11:58:06.127Z,107
2018-05-16T11:59:06.187Z,102
2018-05-16T12:00:06.160Z,95
2018-05-16T12:01:06.227Z,93
2018-05-16T12:02:06.231Z,97
2018-05-16T12:03:06.160Z,107
2018-05-16T12:04:06.259Z,111
2018-05-16T12:05:06.309Z,119
2018-05-16T12:06:06.178Z,121
2018-05-16T12:07:06.195Z,136
2018-05-16T12:08:06.131Z,138
2018-05-16T12:09:06.302Z,132
2018-05-16T12:10:06.251Z,115
2018-05-16T12:11:06.232Z,110
2018-05-16T12:12:06.320Z,99
2018-05-16T12:13:06.307Z,89
2018-05-16T12:14:06.169Z,76
2018-05-16T12:15:06.186Z,64
2018-05-16T12:16:06.234Z,58
2018-05-16T12:17:06.234Z,58
2018-05-16T12:18:06.206Z,62
2018-05-16T12:19:06.171Z,65
2018-05-16T12:20:06.240Z,70
2018-05-16T12:21:06.227Z,75
2018-05-16T12:22:06.176Z,79
2018-05-16T12:23:06.238Z,82
2018-05-16T12:24:06.240Z,90
2018-05-16T12:25:06.240Z,104
2018-05-16T12:26:06.182Z,114
2018-05-16T12:27:06.146Z,125
2018-05-16T12:28:06.205Z,137
2018-05-16T12:29:06.321Z,145
2018-05-16T12:30:06.214Z,147
2018-05-16T12:31:06.276Z,149
2018-05-16T12:32:06.166Z,146
2018-05-16T12:33:06.216Z,141
2018-05-16T12:34:06.247Z,135
2018-05-16T12:35:06.337Z,130
2018-05-16T12:36:06.278Z,125
2018-05-16T12:37:06.172Z,118
2018-05-16T12:38:06.271Z,120
2018-05-16T12:39:06.207Z,120
2018-05-16T12:40:06.219Z,133
2018-05-16T12:41:06.221Z,143
2018-05-16T12:42:06.194Z,149
2018-05-16T12:43:06.272Z,149
2018-05-16T12:44:06.248Z,145
2018-05-16T12:45:06.256Z,139
2018-05-16T12:46:06.204Z,134
2018-05-16T12:47:06.251Z,126
2018-05-16T12:48:06.247Z,114
2018-05-16T12:49:06.254Z,112
2018-05-16T12:50:06.246Z,114
2018-05-16T12:51:06.185Z,113
2018-05-16T12:52:06.245Z,123
2018-05-16T12:53:06.260Z,130
2018-05-16T12:54:06.155Z,144
2018-05-16T12:55:06.210Z,153
2018-05-16T12:56:06.253Z,162
2018-05-16T12:57:06.217Z,177
2018-05-16T12:58:06.191Z,196
2018-05-16T12:59:06.131Z,222
2018-05-16T13:00:06.249Z,237
2018-05-16T13:01:06.194Z,236
2018-05-16T13:02:06.219Z,241
2018-05-16T13:03:06.258Z,257
2018-05-16T13:04:06.240Z,278
2018-05-16T13:05:06.180Z,312
2018-05-16T13:06:06.230Z,345
2018-05-16T13:07:06.271Z,359
2018-05-16T13:08:06.196Z,374
2018-05-16T13:09:06.272Z,341
2018-05-16T13:10:06.214Z,330
2018-05-16T13:11:06.286Z,329
2018-05-16T13:12:06.256Z,340
2018-05-16T13:13:06.200Z,348
2018-05-16T13:14:06.284Z,359
2018-05-16T13:15:06.306Z,371
2018-05-16T13:16:06.307Z,382
2018-05-16T13:17:06.183Z,395
2018-05-16T13:18:06.408Z,423
2018-05-16T13:19:06.241Z,404
2018-05-16T13:20:06.281Z,403
2018-05-16T13:21:06.396Z,410
2018-05-16T13:22:06.213Z,418
2018-05-16T13:23:06.278Z,423
2018-05-16T13:24:06.282Z,431
2018-05-16T13:25:06.212Z,450
2018-05-16T13:26:06.284Z,451
2018-05-16T13:27:06.213Z,458
2018-05-16T13:28:06.279Z,500
2018-05-16T13:29:06.282Z,444
2018-05-16T13:30:06.215Z,446
2018-05-16T13:31:06.284Z,474
2018-05-16T13:32:06.302Z,520
2018-05-16T13:33:06.299Z,530
2018-05-16T13:34:06.325Z,488
2018-05-16T13:35:06.266Z,499
2018-05-16T13:36:06.263Z,487
2018-05-16T13:37:06.326Z,476
2018-05-16T13:38:06.263Z,473
2018-05-16T13:39:06.275Z,463
2018-05-16T13:40:06.309Z,458
2018-05-16T13:41:06.247Z,465
2018-05-16T13:42:06.337Z,479
2018-05-16T13:43:06.272Z,493
2018-05-16T13:44:06.328Z,480
2018-05-16T13:45:06.299Z,427
2018-05-16T13:46:06.331Z,425
2018-05-16T13:47:06.233Z,435
2018-05-16T13:48:06.228Z,459
2018-05-16T13:49:06.301Z,480
2018-05-16T13:50:06.231Z,503
2018-05-16T13:51:06.298Z,520
2018-05-16T13:52:06.237Z,459
2018-05-16T13:53:06.254Z,430
2018-05-16T13:54:06.233Z,409
2018-05-16T13:55:06.287Z,398
2018-05-16T13:56:06.204Z,402
2018-05-16T13:57:06.170Z,414
2018-05-16T13:58:06.260Z,412
2018-05-16T13:59:06.221Z,416
2018-05-16T14:00:06.248Z,420
2018-05-16T14:01:06.251Z,423
2018-05-16T14:02:06.300Z,448
2018-05-16T14:03:06.249Z,461
2018-05-16T14:04:06.225Z,464
2018-05-16T14:05:06.269Z,461
2018-05-16T14:06:06.306Z,401
2018-05-16T14:07:06.329Z,388