createdAt,value
2019-01-09T00:00:16.763Z,6.00
2019-01-09T00:02:46.133Z,5.90
2019-01-09T00:05:15.671Z,5.90
2019-01-09T00:07:45.143Z,5.90
2019-01-09T00:10:14.659Z,5.90
2019-01-09T00:12:44.239Z,5.90
2019-01-09T00:15:13.705Z,6.00
2019-01-09T00:17:43.081Z,6.00
2019-01-09T00:20:12.549Z,5.90
2019-01-09T00:22:42.093Z,5.90
2019-01-09T00:25:11.594Z,5.90
2019-01-09T00:27:41.042Z,5.90
2019-01-09T00:30:10.931Z,5.90
2019-01-09T00:32:40.306Z,5.80
2019-01-09T00:35:09.703Z,5.80
2019-01-09T00:37:39.187Z,5.80
2019-01-09T00:40:09.419Z,5.70
2019-01-09T00:42:39.039Z,5.70
2019-01-09T00:45:09.767Z,5.60
2019-01-09T00:47:39.286Z,5.60
2019-01-09T00:50:10.876Z,5.50
2019-01-09T00:52:40.501Z,5.50
2019-01-09T00:55:10.935Z,5.50
2019-01-09T00:57:40.328Z,5.50
2019-01-09T01:00:12.816Z,5.50
2019-01-09T01:02:51.113Z,5.50
2019-01-09T01:05:46.235Z,5.40
2019-01-09T01:08:25.762Z,5.50
2019-01-09T01:11:19.041Z,5.50
2019-01-09T01:14:07.933Z,5.40
2019-01-09T01:16:58.672Z,5.40
2019-01-09T01:19:56.288Z,5.40
2019-01-09T01:22:31.621Z,5.40
2019-01-09T01:25:10.262Z,5.40
2019-01-09T01:27:45.554Z,5.40
2019-01-09T01:30:38.801Z,5.40
2019-01-09T01:33:14.052Z,5.40
2019-01-09T01:36:08.785Z,5.40
2019-01-09T01:39:02.167Z,5.40
2019-01-09T01:41:37.589Z,5.40
2019-01-09T01:44:10.166Z,5.50
2019-01-09T01:46:48.521Z,5.40
2019-01-09T01:49:29.738Z,5.40
2019-01-09T01:52:23.269Z,5.40
2019-01-09T01:55:14.846Z,5.50
2019-01-09T01:57:50.145Z,5.50
2019-01-09T02:00:52.612Z,5.40
2019-01-09T02:03:33.879Z,5.40
2019-01-09T02:06:12.043Z,5.40
2019-01-09T02:08:53.553Z,5.40
2019-01-09T02:11:43.631Z,5.40
2019-01-09T02:14:31.021Z,5.40
2019-01-09T02:17:22.764Z,5.50
2019-01-09T02:20:11.675Z,5.50
2019-01-09T02:22:52.975Z,5.50
2019-01-09T02:25:33.962Z,5.50
2019-01-09T02:28:25.764Z,5.40
2019-01-09T02:30:58.252Z,5.40
2019-01-09T02:33:28.042Z,5.40
2019-01-09T02:35:57.488Z,5.30
2019-01-09T02:38:26.849Z,5.30
2019-01-09T02:40:56.325Z,5.30
2019-01-09T02:43:25.715Z,5.30
2019-01-09T02:45:55.231Z,5.30
2019-01-09T02:48:24.596Z,5.40
2019-01-09T02:50:54.089Z,5.40
2019-01-09T02:53:23.518Z,5.40
2019-01-09T02:55:52.947Z,5.40
2019-01-09T02:58:22.530Z,5.40
2019-01-09T03:00:51.996Z,5.50
2019-01-09T03:03:21.379Z,5.50
2019-01-09T03:05:50.799Z,5.40
2019-01-09T03:08:20.225Z,5.40
2019-01-09T03:10:49.700Z,5.30
2019-01-09T03:13:19.093Z,5.20
2019-01-09T03:15:48.605Z,5.20
2019-01-09T03:18:18.000Z,5.20
2019-01-09T03:20:47.553Z,5.20
2019-01-09T03:23:17.042Z,5.20
2019-01-09T03:25:46.580Z,5.30
2019-01-09T03:28:16.233Z,5.30
2019-01-09T03:30:45.656Z,5.30
2019-01-09T03:33:15.125Z,5.40
2019-01-09T03:35:44.634Z,5.40
2019-01-09T03:38:14.132Z,5.50
2019-01-09T03:40:43.631Z,5.50
2019-01-09T03:43:12.996Z,5.50
2019-01-09T03:45:42.452Z,5.60
2019-01-09T03:48:11.874Z,5.60
2019-01-09T03:50:41.368Z,5.70
2019-01-09T03:53:10.816Z,5.70
2019-01-09T03:55:40.202Z,5.70
2019-01-09T03:58:09.766Z,5.70
2019-01-09T04:00:39.174Z,5.70
2019-01-09T04:03:08.716Z,5.60
2019-01-09T04:05:38.199Z,5.60
2019-01-09T04:08:07.716Z,5.60
2019-01-09T04:10:37.131Z,5.60
2019-01-09T04:13:06.611Z,5.50
2019-01-09T04:15:36.299Z,5.50
2019-01-09T04:18:05.763Z,5.50
2019-01-09T04:20:35.304Z,5.50
2019-01-09T04:23:04.656Z,5.50
2019-01-09T04:25:34.060Z,5.50
2019-01-09T04:28:03.462Z,5.50
2019-01-09T04:30:32.914Z,5.40
2019-01-09T04:33:02.324Z,5.40
2019-01-09T04:35:31.788Z,5.40
2019-01-09T04:38:01.254Z,5.30
2019-01-09T04:40:30.666Z,5.30
2019-01-09T04:43:00.138Z,5.20
2019-01-09T04:45:29.554Z,5.20
2019-01-09T04:47:59.053Z,5.10
2019-01-09T04:50:28.416Z,5.10
2019-01-09T04:52:57.882Z,5.00
2019-01-09T04:55:27.288Z,5.00
2019-01-09T04:57:56.769Z,5.00
2019-01-09T05:00:26.162Z,5.00
2019-01-09T05:02:55.654Z,5.00
2019-01-09T05:05:25.088Z,5.00
2019-01-09T05:07:54.770Z,5.00
2019-01-09T05:10:24.146Z,4.90
2019-01-09T05:12:53.556Z,5.00
2019-01-09T05:15:22.992Z,5.00
2019-01-09T05:17:52.448Z,5.00
2019-01-09T05:20:27.614Z,5.00
2019-01-09T05:22:57.153Z,5.00
2019-01-09T05:25:26.634Z,5.10
2019-01-09T05:27:56.024Z,5.10
2019-01-09T05:30:25.514Z,5.10
2019-01-09T05:32:54.920Z,5.10
2019-01-09T05:35:24.406Z,5.10
2019-01-09T05:37:53.924Z,5.10
2019-01-09T05:40:23.394Z,5.10
2019-01-09T05:42:52.876Z,5.10
2019-01-09T05:45:22.282Z,5.00
2019-01-09T05:47:51.806Z,5.00
2019-01-09T05:50:21.226Z,5.00
2019-01-09T05:52:50.616Z,4.90
2019-01-09T05:55:20.128Z,4.80
2019-01-09T05:57:49.538Z,4.80
2019-01-09T06:00:18.952Z,4.80
2019-01-09T06:02:48.442Z,4.70
2019-01-09T06:05:17.938Z,4.70
2019-01-09T06:07:47.400Z,4.70
2019-01-09T06:10:16.791Z,4.70
2019-01-09T06:12:46.268Z,4.60
2019-01-09T06:15:15.814Z,4.60
2019-01-09T06:17:45.244Z,4.60
2019-01-09T06:20:14.689Z,4.60
2019-01-09T06:22:44.149Z,4.60
2019-01-09T06:25:13.603Z,4.70
2019-01-09T06:27:43.128Z,4.70
2019-01-09T06:30:12.566Z,4.70
2019-01-09T06:32:42.100Z,4.70
2019-01-09T06:35:11.520Z,4.70
2019-01-09T06:37:40.940Z,4.70
2019-01-09T06:40:10.478Z,4.70
2019-01-09T06:42:39.937Z,4.70
2019-01-09T06:45:09.400Z,4.60
2019-01-09T06:47:38.809Z,4.60
2019-01-09T06:50:11.354Z,4.60
2019-01-09T06:52:40.972Z,4.70
2019-01-09T06:55:10.427Z,4.70
2019-01-09T06:57:39.896Z,4.70
2019-01-09T07:00:10.829Z,4.70
2019-01-09T07:02:40.370Z,4.70
2019-01-09T07:05:09.928Z,4.70
2019-01-09T07:07:39.406Z,4.70
2019-01-09T07:10:09.107Z,4.80
2019-01-09T07:12:38.499Z,4.80
2019-01-09T07:15:11.755Z,4.80
2019-01-09T07:17:39.126Z,4.90
2019-01-09T07:20:08.730Z,4.90
2019-01-09T07:22:38.183Z,4.90
2019-01-09T07:25:07.819Z,5.00
2019-01-09T07:27:37.365Z,5.00
2019-01-09T07:30:09.367Z,5.00
2019-01-09T07:32:38.975Z,5.00
2019-01-09T07:35:08.530Z,5.00
2019-01-09T07:37:44.994Z,5.00
2019-01-09T07:40:09.216Z,5.10
2019-01-09T07:42:38.674Z,5.00
2019-01-09T07:45:09.422Z,5.00
2019-01-09T07:47:38.813Z,5.00
2019-01-09T07:50:09.246Z,5.00
2019-01-09T07:52:38.642Z,5.00
2019-01-09T07:55:08.249Z,5.00
2019-01-09T07:57:37.652Z,4.90
2019-01-09T08:00:10.061Z,5.00
2019-01-09T08:02:39.585Z,5.00
2019-01-09T08:05:09.089Z,5.00
2019-01-09T08:07:38.583Z,5.00
2019-01-09T08:10:09.681Z,5.00
2019-01-09T08:12:39.452Z,5.00
2019-01-09T08:15:09.097Z,5.00
2019-01-09T08:17:38.678Z,5.00
2019-01-09T08:20:08.266Z,5.10
2019-01-09T08:22:37.752Z,5.10
2019-01-09T08:25:07.262Z,5.20
2019-01-09T08:27:36.723Z,5.20
2019-01-09T08:30:09.286Z,5.20
2019-01-09T08:32:38.723Z,5.10
2019-01-09T08:35:08.250Z,5.10
2019-01-09T08:37:37.682Z,5.10
2019-01-09T08:40:08.905Z,5.10
2019-01-09T08:42:39.151Z,5.10
2019-01-09T08:45:08.866Z,5.10
2019-01-09T08:47:38.386Z,5.10
2019-01-09T08:50:08.803Z,5.10
2019-01-09T08:52:38.293Z,5.20
2019-01-09T08:55:08.829Z,5.20
2019-01-09T08:57:38.322Z,5.10
2019-01-09T09:00:10.204Z,5.10
2019-01-09T09:02:39.573Z,5.10
2019-01-09T09:05:09.266Z,5.20
2019-01-09T09:07:39.733Z,5.20
2019-01-09T09:10:11.261Z,5.20
2019-01-09T09:12:40.807Z,5.20
2019-01-09T09:15:12.927Z,5.30
2019-01-09T09:17:42.425Z,5.40
2019-01-09T09:20:13.037Z,5.40
2019-01-09T09:22:42.605Z,5.40
2019-01-09T09:25:13.246Z,5.50
2019-01-09T09:27:42.713Z,5.50
2019-01-09T09:30:17.114Z,5.60
2019-01-09T09:32:46.654Z,5.60
2019-01-09T09:35:16.174Z,5.60
2019-01-09T09:37:45.779Z,5.60
2019-01-09T09:40:18.420Z,5.70
2019-01-09T09:42:47.841Z,5.70
2019-01-09T09:45:17.441Z,5.60
2019-01-09T09:47:48.735Z,5.70
2019-01-09T09:50:18.313Z,5.70
2019-01-09T09:52:47.706Z,5.70
2019-01-09T09:55:17.320Z,5.70
2019-01-09T09:57:46.705Z,5.80
2019-01-09T10:00:19.269Z,5.90
2019-01-09T10:02:48.873Z,5.90
2019-01-09T10:05:18.341Z,5.90
2019-01-09T10:07:47.935Z,6.00
2019-01-09T10:10:17.463Z,6.10
2019-01-09T10:12:46.978Z,6.00
2019-01-09T10:15:17.410Z,6.00
2019-01-09T10:17:46.781Z,6.00
2019-01-09T10:20:17.716Z,6.00
2019-01-09T10:22:49.056Z,6.00
2019-01-09T10:25:18.521Z,6.00
2019-01-09T10:27:48.057Z,6.00
2019-01-09T10:30:22.282Z,6.00
2019-01-09T10:32:51.876Z,6.00
2019-01-09T10:35:21.301Z,6.00
2019-01-09T10:37:50.898Z,6.00
2019-01-09T10:40:21.970Z,6.00
2019-01-09T10:42:51.839Z,6.10
2019-01-09T10:45:22.490Z,6.10
2019-01-09T10:47:52.133Z,6.10
2019-01-09T10:50:21.709Z,6.10
2019-01-09T10:52:51.165Z,6.10
2019-01-09T10:55:20.674Z,6.10
2019-01-09T10:57:50.129Z,6.20
2019-01-09T11:00:24.877Z,6.20
2019-01-09T11:02:55.244Z,6.10
2019-01-09T11:05:24.779Z,6.10
2019-01-09T11:07:54.211Z,6.10
2019-01-09T11:10:23.826Z,6.10
2019-01-09T11:12:53.367Z,6.10
2019-01-09T11:15:22.920Z,6.10
2019-01-09T11:17:52.427Z,6.10
2019-01-09T11:20:22.253Z,6.10
2019-01-09T11:22:51.772Z,6.10
2019-01-09T11:25:23.856Z,6.20
2019-01-09T11:27:53.321Z,6.20
2019-01-09T11:30:23.006Z,6.20
2019-01-09T11:32:52.458Z,6.20
2019-01-09T11:35:23.739Z,6.10
2019-01-09T11:37:53.456Z,6.10
2019-01-09T11:40:23.125Z,6.10
2019-01-09T11:42:52.675Z,6.10
2019-01-09T11:45:22.431Z,6.10
2019-01-09T11:47:52.051Z,6.20
2019-01-09T11:50:21.685Z,6.10
2019-01-09T11:52:51.069Z,6.20
2019-01-09T11:55:20.571Z,6.30
2019-01-09T11:57:50.124Z,6.40
2019-01-09T12:00:24.838Z,6.30
2019-01-09T12:02:54.481Z,6.40
2019-01-09T12:05:24.133Z,6.40
2019-01-09T12:07:53.653Z,6.50
2019-01-09T12:10:29.838Z,6.50
2019-01-09T12:12:55.750Z,6.50
2019-01-09T12:15:25.322Z,6.50
2019-01-09T12:17:54.698Z,6.50
2019-01-09T12:20:24.744Z,6.60
2019-01-09T12:22:54.294Z,6.50
2019-01-09T12:25:23.809Z,6.60
2019-01-09T12:27:53.247Z,6.60
2019-01-09T12:30:25.190Z,6.60
2019-01-09T12:32:54.630Z,6.60
2019-01-09T12:35:24.275Z,6.60
2019-01-09T12:37:54.792Z,6.60
2019-01-09T12:40:24.415Z,6.60
2019-01-09T12:42:53.885Z,6.70
2019-01-09T12:45:23.521Z,6.60
2019-01-09T12:47:52.978Z,6.60
2019-01-09T12:50:24.243Z,6.60
2019-01-09T12:52:53.670Z,6.60
2019-01-09T12:55:23.257Z,6.60
2019-01-09T12:57:52.794Z,6.70
2019-01-09T13:00:29.060Z,6.70
2019-01-09T13:02:58.566Z,6.70
2019-01-09T13:05:28.025Z,6.80
2019-01-09T13:07:57.456Z,6.80
2019-01-09T13:10:27.006Z,6.80
2019-01-09T13:12:56.565Z,6.90
2019-01-09T13:15:27.517Z,7.00
2019-01-09T13:17:58.680Z,7.00
2019-01-09T13:20:28.376Z,7.00
2019-01-09T13:22:58.006Z,7.00
2019-01-09T13:25:27.505Z,7.10
2019-01-09T13:27:57.558Z,7.10
2019-01-09T13:30:27.130Z,7.20
2019-01-09T13:32:56.626Z,7.20
2019-01-09T13:35:26.085Z,7.20
2019-01-09T13:37:55.674Z,7.20
2019-01-09T13:40:25.349Z,7.20
2019-01-09T13:42:54.952Z,7.10
2019-01-09T13:45:24.479Z,7.10
2019-01-09T13:47:54.112Z,7.10
2019-01-09T13:50:23.558Z,7.10
2019-01-09T13:52:53.054Z,7.20
2019-01-09T13:55:22.714Z,7.20
2019-01-09T13:57:52.210Z,7.20
2019-01-09T14:00:23.233Z,7.30
2019-01-09T14:02:52.746Z,7.30
2019-01-09T14:05:22.314Z,7.30
2019-01-09T14:07:51.838Z,7.30
2019-01-09T14:10:24.808Z,7.30
2019-01-09T14:12:54.269Z,7.30
2019-01-09T14:15:23.934Z,7.30
2019-01-09T14:17:53.300Z,7.30
2019-01-09T14:20:23.992Z,7.20
2019-01-09T14:22:53.646Z,7.20
2019-01-09T14:25:23.163Z,7.10
2019-01-09T14:27:52.630Z,7.10
2019-01-09T14:30:24.154Z,7.10
2019-01-09T14:32:53.783Z,7.10
2019-01-09T14:35:23.114Z,7.10
2019-01-09T14:37:52.653Z,7.00
2019-01-09T14:40:22.243Z,7.00
2019-01-09T14:42:51.830Z,7.00
2019-01-09T14:45:21.346Z,7.00
2019-01-09T14:47:50.908Z,7.00
2019-01-09T14:50:22.354Z,7.00
2019-01-09T14:52:51.963Z,7.00
2019-01-09T14:55:21.620Z,7.10
2019-01-09T14:57:51.218Z,7.10
2019-01-09T15:00:22.620Z,7.10
2019-01-09T15:02:52.534Z,7.10
2019-01-09T15:05:22.213Z,7.10
2019-01-09T15:07:51.702Z,7.10
2019-01-09T15:10:25.932Z,7.10
2019-01-09T15:12:55.501Z,7.10
2019-01-09T15:15:25.118Z,7.10
2019-01-09T15:17:54.594Z,7.00
2019-01-09T15:20:24.210Z,7.00
2019-01-09T15:22:53.760Z,7.00
2019-01-09T15:25:24.218Z,7.00
2019-01-09T15:27:53.732Z,7.00
2019-01-09T15:30:25.864Z,7.00
2019-01-09T15:32:55.439Z,7.00
2019-01-09T15:35:24.990Z,6.90
2019-01-09T15:37:54.425Z,6.90
2019-01-09T15:40:25.946Z,6.90
2019-01-09T15:42:55.476Z,6.90
2019-01-09T15:45:25.341Z,6.80
2019-01-09T15:47:54.943Z,6.80
2019-01-09T15:50:26.809Z,6.70
2019-01-09T15:52:56.432Z,6.70
2019-01-09T15:55:26.006Z,6.70
2019-01-09T15:57:56.760Z,6.60
2019-01-09T16:00:28.948Z,6.50
2019-01-09T16:02:58.573Z,6.40
2019-01-09T16:05:28.142Z,6.40
2019-01-09T16:07:57.602Z,6.30
2019-01-09T16:10:27.010Z,6.20
2019-01-09T16:12:56.524Z,6.20
2019-01-09T16:15:26.002Z,6.10
2019-01-09T16:17:55.470Z,6.10
2019-01-09T16:20:25.026Z,6.10
2019-01-09T16:22:54.573Z,6.10
2019-01-09T16:25:24.078Z,6.10
2019-01-09T16:27:53.562Z,6.10
2019-01-09T16:30:34.893Z,6.10
2019-01-09T16:33:04.720Z,6.10
2019-01-09T16:35:35.844Z,6.10
2019-01-09T16:38:05.550Z,6.00
2019-01-09T16:40:35.304Z,6.00
2019-01-09T16:43:05.015Z,6.00
2019-01-09T16:45:34.580Z,6.00
2019-01-09T16:48:04.069Z,6.00
2019-01-09T16:50:33.526Z,6.00
2019-01-09T16:53:03.038Z,6.00
2019-01-09T16:55:34.442Z,5.90
2019-01-09T16:58:04.263Z,5.90
2019-01-09T17:00:38.894Z,5.90
2019-01-09T17:03:08.460Z,5.90
2019-01-09T17:05:38.418Z,5.90
2019-01-09T17:08:08.221Z,5.90
2019-01-09T17:10:37.794Z,5.90
2019-01-09T17:13:07.412Z,5.90
2019-01-09T17:15:36.900Z,5.90
2019-01-09T17:18:06.682Z,5.90
2019-01-09T17:20:36.228Z,5.90
2019-01-09T17:23:05.880Z,5.80
2019-01-09T17:25:35.503Z,5.80
2019-01-09T17:28:05.504Z,5.80
2019-01-09T17:30:35.072Z,5.80
2019-01-09T17:33:04.746Z,5.80
2019-01-09T17:35:34.308Z,5.80
2019-01-09T17:38:03.949Z,5.70
2019-01-09T17:40:40.951Z,5.70
2019-01-09T17:43:04.817Z,5.70
2019-01-09T17:45:34.386Z,5.70
2019-01-09T17:48:04.167Z,5.70
2019-01-09T17:50:35.832Z,5.70
2019-01-09T17:53:05.395Z,5.70
2019-01-09T17:55:34.806Z,5.60
2019-01-09T17:58:04.491Z,5.60
2019-01-09T18:00:41.089Z,5.60
2019-01-09T18:03:12.373Z,5.60
2019-01-09T18:05:41.820Z,5.60
2019-01-09T18:08:12.290Z,5.50
2019-01-09T18:10:49.695Z,5.50
2019-01-09T18:13:12.955Z,5.50
2019-01-09T18:15:42.450Z,5.50
2019-01-09T18:18:12.028Z,5.50
2019-01-09T18:20:41.516Z,5.50
2019-01-09T18:23:10.952Z,5.50
2019-01-09T18:25:41.515Z,5.50
2019-01-09T18:28:11.012Z,5.50
2019-01-09T18:30:43.560Z,5.50
2019-01-09T18:33:22.078Z,5.50
2019-01-09T18:35:57.572Z,5.50
2019-01-09T18:38:41.878Z,5.40
2019-01-09T18:41:38.395Z,5.40
2019-01-09T18:44:22.704Z,5.40
2019-01-09T18:47:07.258Z,5.30
2019-01-09T18:49:51.706Z,5.30
2019-01-09T18:52:27.195Z,5.30
2019-01-09T18:54:56.689Z,5.20
2019-01-09T18:57:26.165Z,5.20
2019-01-09T18:59:55.613Z,5.10
2019-01-09T19:02:24.990Z,5.10
2019-01-09T19:04:54.417Z,5.10
2019-01-09T19:07:24.024Z,5.10
2019-01-09T19:09:53.482Z,5.10
2019-01-09T19:12:22.986Z,5.10
2019-01-09T19:14:52.590Z,5.10
2019-01-09T19:17:22.054Z,5.00
2019-01-09T19:19:51.574Z,5.00
2019-01-09T19:22:21.050Z,5.00
2019-01-09T19:24:50.602Z,5.00
2019-01-09T19:27:20.067Z,5.00
2019-01-09T19:29:49.566Z,4.90
2019-01-09T19:32:19.021Z,4.90
2019-01-09T19:34:48.490Z,4.80
2019-01-09T19:37:18.039Z,4.90
2019-01-09T19:39:47.654Z,4.90
2019-01-09T19:42:17.175Z,4.90
2019-01-09T19:44:46.764Z,4.90
2019-01-09T19:47:16.259Z,4.80
2019-01-09T19:49:45.730Z,4.80
2019-01-09T19:52:15.288Z,4.80
2019-01-09T19:54:44.737Z,4.80
2019-01-09T19:57:14.173Z,4.80
2019-01-09T19:59:43.570Z,4.70
2019-01-09T20:02:13.041Z,4.70
2019-01-09T20:04:42.551Z,4.70
2019-01-09T20:07:12.276Z,4.70
2019-01-09T20:09:41.707Z,4.70
2019-01-09T20:12:11.243Z,4.70
2019-01-09T20:14:40.833Z,4.70
2019-01-09T20:17:10.312Z,4.70
2019-01-09T20:19:39.763Z,4.70
2019-01-09T20:22:09.312Z,4.70
2019-01-09T20:24:38.900Z,4.70
2019-01-09T20:27:08.326Z,4.60
2019-01-09T20:29:37.785Z,4.60
2019-01-09T20:32:07.302Z,4.60
2019-01-09T20:34:36.795Z,4.60
2019-01-09T20:37:06.307Z,4.50
2019-01-09T20:39:35.817Z,4.50
2019-01-09T20:42:05.393Z,4.50
2019-01-09T20:44:34.785Z,4.50
2019-01-09T20:47:04.348Z,4.50
2019-01-09T20:49:33.897Z,4.50
2019-01-09T20:52:04.272Z,4.40
2019-01-09T20:54:33.761Z,4.40
2019-01-09T20:57:03.689Z,4.40
2019-01-09T20:59:33.225Z,4.40
2019-01-09T21:02:02.677Z,4.40
2019-01-09T21:04:32.267Z,4.40
2019-01-09T21:07:02.104Z,4.40
2019-01-09T21:09:31.643Z,4.40
2019-01-09T21:12:01.163Z,4.40
2019-01-09T21:14:30.658Z,4.30
2019-01-09T21:17:00.336Z,4.30
2019-01-09T21:19:29.821Z,4.40
2019-01-09T21:21:59.307Z,4.40
2019-01-09T21:24:28.773Z,4.40
2019-01-09T21:27:00.070Z,4.30
2019-01-09T21:29:30.903Z,4.30
2019-01-09T21:32:00.462Z,4.30
2019-01-09T21:34:31.662Z,4.30
2019-01-09T21:37:01.203Z,4.30
2019-01-09T21:39:30.661Z,4.20
2019-01-09T21:42:00.451Z,4.30
2019-01-09T21:44:29.912Z,4.20
2019-01-09T21:46:59.413Z,4.20
2019-01-09T21:49:28.963Z,4.20
2019-01-09T21:51:58.491Z,4.20
2019-01-09T21:54:27.925Z,4.20
2019-01-09T21:56:57.402Z,4.20
2019-01-09T21:59:26.941Z,4.20
2019-01-09T22:01:56.412Z,4.20
2019-01-09T22:04:25.906Z,4.20
2019-01-09T22:06:55.331Z,4.30
2019-01-09T22:09:24.757Z,4.30
2019-01-09T22:12:02.203Z,4.30
2019-01-09T22:14:25.486Z,4.40
2019-01-09T22:16:54.871Z,4.40
2019-01-09T22:19:24.375Z,4.50
2019-01-09T22:21:54.308Z,4.50
2019-01-09T22:24:24.749Z,4.50
2019-01-09T22:26:54.207Z,4.50
2019-01-09T22:29:23.755Z,4.50
2019-01-09T22:31:53.146Z,4.50
2019-01-09T22:34:23.615Z,4.60
2019-01-09T22:36:52.997Z,4.60
2019-01-09T22:39:22.596Z,4.60
2019-01-09T22:41:51.984Z,4.60
2019-01-09T22:44:21.547Z,4.50
2019-01-09T22:46:51.025Z,4.60
2019-01-09T22:49:20.408Z,4.60
2019-01-09T22:51:49.875Z,4.50
2019-01-09T22:54:19.358Z,4.50
2019-01-09T22:56:48.835Z,4.50
2019-01-09T22:59:18.473Z,4.50
2019-01-09T23:01:47.974Z,4.50
2019-01-09T23:04:17.819Z,4.50
2019-01-09T23:06:47.349Z,4.50
2019-01-09T23:09:16.839Z,4.50
2019-01-09T23:11:46.312Z,4.50
2019-01-09T23:14:15.879Z,4.50
2019-01-09T23:16:45.369Z,4.40
2019-01-09T23:19:14.769Z,4.40
2019-01-09T23:21:44.339Z,4.30
2019-01-09T23:24:14.251Z,4.30
2019-01-09T23:26:43.625Z,4.30
2019-01-09T23:29:13.181Z,4.20
2019-01-09T23:31:42.627Z,4.20
2019-01-09T23:34:12.184Z,4.10
2019-01-09T23:36:41.784Z,4.10
2019-01-09T23:39:11.710Z,4.10
2019-01-09T23:41:41.183Z,4.00
2019-01-09T23:44:10.643Z,4.00
2019-01-09T23:46:40.192Z,4.00
2019-01-09T23:49:10.663Z,4.00
2019-01-09T23:51:40.123Z,3.90
2019-01-09T23:54:09.573Z,3.90
2019-01-09T23:56:39.075Z,3.90
2019-01-09T23:59:08.537Z,3.90
