createdAt,value
2022-10-20T00:01:53.636Z,6.15
2022-10-20T00:04:23.785Z,6.28
2022-10-20T00:06:53.530Z,9.53
2022-10-20T00:09:23.639Z,5.57
2022-10-20T00:11:53.611Z,5.67
2022-10-20T00:14:20.755Z,3.75
2022-10-20T00:16:47.610Z,6.40
2022-10-20T00:19:14.462Z,5.28
2022-10-20T00:21:41.573Z,7.15
2022-10-20T00:24:08.418Z,8.68
2022-10-20T00:26:35.264Z,11.30
2022-10-20T00:29:03.523Z,11.25
2022-10-20T00:31:30.470Z,7.78
2022-10-20T00:33:57.526Z,10.02
2022-10-20T00:36:24.830Z,7.65
2022-10-20T00:38:57.237Z,12.30
2022-10-20T00:41:24.374Z,9.15
2022-10-20T00:43:53.195Z,9.30
2022-10-20T00:46:22.363Z,10.15
2022-10-20T00:48:53.133Z,9.68
2022-10-20T00:51:22.998Z,10.15
2022-10-20T00:53:51.839Z,7.72
2022-10-20T00:56:19.124Z,9.55
2022-10-20T00:58:46.092Z,12.88
2022-10-20T01:01:13.576Z,11.02
2022-10-20T01:03:49.929Z,11.77
2022-10-20T01:06:19.517Z,10.77
2022-10-20T01:08:46.459Z,7.35
2022-10-20T01:11:17.737Z,9.13
2022-10-20T01:14:26.610Z,8.70
2022-10-20T01:17:23.690Z,17.52
2022-10-20T01:20:08.229Z,10.38
2022-10-20T01:23:03.210Z,11.82
2022-10-20T01:26:05.206Z,5.30
2022-10-20T01:28:37.740Z,10.45
2022-10-20T01:31:12.407Z,7.62
2022-10-20T01:33:47.682Z,10.02
2022-10-20T01:36:27.191Z,11.82
2022-10-20T01:39:03.738Z,12.25
2022-10-20T01:41:39.304Z,12.52
2022-10-20T01:44:09.733Z,9.20
2022-10-20T01:46:39.581Z,13.65
2022-10-20T01:49:07.132Z,17.05
2022-10-20T01:51:34.023Z,7.82
2022-10-20T01:54:01.249Z,7.80
2022-10-20T01:56:39.474Z,6.57
2022-10-20T01:59:26.666Z,11.10
2022-10-20T02:02:34.735Z,6.57
2022-10-20T02:05:30.504Z,8.75
2022-10-20T02:08:24.727Z,9.23
2022-10-20T02:10:56.215Z,8.82
2022-10-20T02:13:23.766Z,14.70
2022-10-20T02:15:54.000Z,19.23
2022-10-20T02:18:25.642Z,28.10
2022-10-20T02:20:55.319Z,28.10
2022-10-20T02:23:22.580Z,34.97
2022-10-20T02:25:51.875Z,40.63
2022-10-20T02:28:19.999Z,32.10
2022-10-20T02:30:47.630Z,17.55
2022-10-20T02:33:16.262Z,12.55
2022-10-20T02:35:50.856Z,13.48
2022-10-20T02:38:18.001Z,13.60
2022-10-20T02:40:45.030Z,11.38
2022-10-20T02:43:11.969Z,14.95
2022-10-20T02:45:39.337Z,13.48
2022-10-20T02:48:07.953Z,7.55
2022-10-20T02:50:35.717Z,11.55
2022-10-20T02:53:04.123Z,14.20
2022-10-20T02:55:30.996Z,7.07
2022-10-20T02:57:57.933Z,12.77
2022-10-20T03:00:29.406Z,8.20
2022-10-20T03:02:56.263Z,18.80
2022-10-20T03:05:23.554Z,9.48
2022-10-20T03:07:50.726Z,9.70
2022-10-20T03:10:17.666Z,10.63
2022-10-20T03:12:44.551Z,8.98
2022-10-20T03:15:11.898Z,6.07
2022-10-20T03:17:38.999Z,5.15
2022-10-20T03:20:06.878Z,9.55
2022-10-20T03:22:34.032Z,12.25
2022-10-20T03:25:00.901Z,8.38
2022-10-20T03:27:27.750Z,7.93
2022-10-20T03:29:54.878Z,8.70
2022-10-20T03:32:21.807Z,12.93
2022-10-20T03:34:48.690Z,8.75
2022-10-20T03:37:15.789Z,6.78
2022-10-20T03:39:42.739Z,12.65
2022-10-20T03:42:09.594Z,5.82
2022-10-20T03:44:37.356Z,8.07
2022-10-20T03:47:04.224Z,7.97
2022-10-20T03:49:33.090Z,8.63
2022-10-20T03:52:00.473Z,12.13
2022-10-20T03:54:27.361Z,9.32
2022-10-20T03:56:54.255Z,5.93
2022-10-20T03:59:26.716Z,13.77
2022-10-20T04:01:56.561Z,13.20
2022-10-20T04:04:26.864Z,10.02
2022-10-20T04:06:56.628Z,6.57
2022-10-20T04:09:23.736Z,5.97
2022-10-20T04:11:53.474Z,11.73
2022-10-20T04:14:23.114Z,14.63
2022-10-20T04:16:53.128Z,9.57
2022-10-20T04:19:22.014Z,10.82
2022-10-20T04:21:48.879Z,8.48
2022-10-20T04:24:17.918Z,11.30
2022-10-20T04:26:44.803Z,16.10
2022-10-20T04:29:11.663Z,13.85
2022-10-20T04:31:38.774Z,14.43
2022-10-20T04:34:05.598Z,12.68
2022-10-20T04:36:32.454Z,9.90
2022-10-20T04:38:59.561Z,12.63
2022-10-20T04:41:26.426Z,19.08
2022-10-20T04:43:53.425Z,10.32
2022-10-20T04:46:20.529Z,12.25
2022-10-20T04:48:47.379Z,15.32
2022-10-20T04:51:15.618Z,12.23
2022-10-20T04:53:42.797Z,12.37
2022-10-20T04:56:13.466Z,13.73
2022-10-20T04:58:40.306Z,14.45
2022-10-20T05:01:08.767Z,10.95
2022-10-20T05:03:36.300Z,14.18
2022-10-20T05:06:16.114Z,19.30
2022-10-20T05:08:46.499Z,15.43
2022-10-20T05:11:14.513Z,17.80
2022-10-20T05:13:42.014Z,25.55
2022-10-20T05:16:09.821Z,19.67
2022-10-20T05:18:37.054Z,12.25
2022-10-20T05:21:12.538Z,11.57
2022-10-20T05:23:40.500Z,22.10
2022-10-20T05:26:10.507Z,16.60
2022-10-20T05:28:37.492Z,19.65
2022-10-20T05:31:06.376Z,18.35
2022-10-20T05:33:33.769Z,17.95
2022-10-20T05:36:00.617Z,13.68
2022-10-20T05:38:27.788Z,20.95
2022-10-20T05:40:54.654Z,20.42
2022-10-20T05:43:21.562Z,17.27
2022-10-20T05:45:53.909Z,24.87
2022-10-20T05:48:20.785Z,19.58
2022-10-20T05:50:47.620Z,21.95
2022-10-20T05:53:14.775Z,17.42
2022-10-20T05:55:41.665Z,19.65
2022-10-20T05:58:08.512Z,17.83
2022-10-20T06:00:41.871Z,20.15
2022-10-20T06:03:08.998Z,23.23
2022-10-20T06:05:36.121Z,20.08
2022-10-20T06:08:03.005Z,23.90
2022-10-20T06:10:30.116Z,23.52
2022-10-20T06:12:56.985Z,23.58
2022-10-20T06:15:23.847Z,19.20
2022-10-20T06:17:50.980Z,21.37
2022-10-20T06:20:17.871Z,14.57
2022-10-20T06:22:44.778Z,17.37
2022-10-20T06:25:11.873Z,17.67
2022-10-20T06:27:38.716Z,18.75
2022-10-20T06:30:05.947Z,20.25
2022-10-20T06:32:33.112Z,15.85
2022-10-20T06:34:59.973Z,19.60
2022-10-20T06:37:26.857Z,15.63
2022-10-20T06:39:53.976Z,16.23
2022-10-20T06:42:20.862Z,14.10
2022-10-20T06:44:47.718Z,21.60
2022-10-20T06:47:14.830Z,9.85
2022-10-20T06:49:41.679Z,15.80
2022-10-20T06:52:08.549Z,9.93
2022-10-20T06:54:35.655Z,12.75
2022-10-20T06:57:02.520Z,7.37
2022-10-20T06:59:29.413Z,14.82
2022-10-20T07:01:56.633Z,23.45
2022-10-20T07:04:23.485Z,8.75
2022-10-20T07:06:52.445Z,14.90
2022-10-20T07:09:23.342Z,20.23
2022-10-20T07:11:53.910Z,13.07
2022-10-20T07:14:24.080Z,16.60
2022-10-20T07:16:54.095Z,12.23
2022-10-20T07:21:54.151Z,12.55
2022-10-20T07:24:24.151Z,13.52
2022-10-20T07:26:53.818Z,6.93
2022-10-20T07:29:21.694Z,9.20
2022-10-20T07:31:50.905Z,12.13
2022-10-20T07:34:25.649Z,15.82
2022-10-20T07:36:55.419Z,12.00
2022-10-20T07:39:27.770Z,8.07
2022-10-20T07:41:55.085Z,6.78
2022-10-20T07:44:24.791Z,5.95
2022-10-20T07:46:54.431Z,8.38
2022-10-20T07:49:43.326Z,4.15
2022-10-20T07:52:11.748Z,4.28
2022-10-20T07:54:38.866Z,4.35
2022-10-20T07:57:05.732Z,5.32
2022-10-20T07:59:32.619Z,4.90
2022-10-20T08:02:00.188Z,6.10
2022-10-20T08:04:28.168Z,8.68
2022-10-20T08:06:55.019Z,8.50
2022-10-20T08:09:25.008Z,4.50
2022-10-20T08:11:55.352Z,5.72
2022-10-20T08:14:23.906Z,6.55
2022-10-20T08:16:55.970Z,6.30
2022-10-20T08:22:07.599Z,5.97
2022-10-20T08:24:34.736Z,5.80
2022-10-20T08:27:02.174Z,5.32
2022-10-20T08:29:30.853Z,5.68
2022-10-20T08:31:57.945Z,7.65
2022-10-20T08:34:24.798Z,8.63
2022-10-20T08:36:54.686Z,8.65
2022-10-20T08:39:24.683Z,15.73
2022-10-20T08:42:09.176Z,4.75
2022-10-20T08:44:38.553Z,9.40
2022-10-20T08:47:15.227Z,4.25
2022-10-20T08:49:44.740Z,5.07
2022-10-20T08:52:15.014Z,6.53
2022-10-20T08:57:22.498Z,5.53
2022-10-20T08:59:54.930Z,5.40
2022-10-20T09:02:22.628Z,2.72
2022-10-20T09:04:58.855Z,5.20
2022-10-20T09:07:32.178Z,4.57
2022-10-20T09:10:29.934Z,5.68
2022-10-20T09:12:57.446Z,5.00
2022-10-20T09:15:26.882Z,9.52
2022-10-20T09:18:00.352Z,9.73
2022-10-20T09:20:35.067Z,8.82
2022-10-20T09:23:07.973Z,8.38
2022-10-20T09:25:45.278Z,7.07
2022-10-20T09:28:21.880Z,6.55
2022-10-20T09:30:49.037Z,7.57
2022-10-20T09:33:34.358Z,2.70
2022-10-20T09:36:11.632Z,4.90
2022-10-20T09:38:42.605Z,6.87
2022-10-20T09:41:23.283Z,6.87
2022-10-20T09:43:58.208Z,4.90
2022-10-20T09:46:28.072Z,5.45
2022-10-20T09:48:55.574Z,11.57
2022-10-20T09:51:30.007Z,8.15
2022-10-20T09:54:04.014Z,7.03
2022-10-20T09:56:33.894Z,9.98
2022-10-20T09:59:03.241Z,10.85
2022-10-20T10:01:30.314Z,5.47
2022-10-20T10:04:02.131Z,8.68
2022-10-20T10:06:33.553Z,7.87
2022-10-20T10:09:02.288Z,11.27
2022-10-20T10:11:36.386Z,14.98
2022-10-20T10:14:03.959Z,7.78
2022-10-20T10:16:41.829Z,12.05
2022-10-20T10:19:17.164Z,7.87
2022-10-20T10:21:46.434Z,4.22
2022-10-20T10:24:39.750Z,8.85
2022-10-20T10:27:27.793Z,9.75
2022-10-20T10:29:56.697Z,111.80
2022-10-20T10:32:26.630Z,9.10
2022-10-20T10:35:19.974Z,5.40
2022-10-20T10:37:47.836Z,5.57
2022-10-20T10:40:20.470Z,5.95
2022-10-20T10:43:03.637Z,17.50
2022-10-20T10:45:41.161Z,11.90
2022-10-20T10:48:47.705Z,5.37
2022-10-20T10:51:22.210Z,6.15
2022-10-20T10:54:11.665Z,5.87
2022-10-20T10:56:49.113Z,7.77
2022-10-20T10:59:24.846Z,11.63
2022-10-20T11:02:22.829Z,7.82
2022-10-20T11:05:27.705Z,5.57
2022-10-20T11:07:54.454Z,4.62
2022-10-20T11:10:48.893Z,4.25
2022-10-20T11:13:43.772Z,3.53
2022-10-20T11:16:29.055Z,13.90
2022-10-20T11:19:31.432Z,4.37
2022-10-20T11:22:18.877Z,6.12
2022-10-20T11:25:00.339Z,5.80
2022-10-20T11:27:31.014Z,7.07
2022-10-20T11:30:20.926Z,3.50
2022-10-20T11:33:13.097Z,3.58
2022-10-20T11:35:45.032Z,3.83
2022-10-20T11:38:15.004Z,6.45
2022-10-20T11:41:03.085Z,6.80
2022-10-20T11:43:38.525Z,10.65
2022-10-20T11:46:14.438Z,9.43
2022-10-20T11:48:49.574Z,4.68
2022-10-20T11:51:31.714Z,10.23
2022-10-20T11:54:26.673Z,9.65
2022-10-20T11:57:30.849Z,9.93
2022-10-20T12:00:16.721Z,10.32
2022-10-20T12:02:56.665Z,7.18
2022-10-20T12:05:48.818Z,10.07
2022-10-20T12:08:34.253Z,14.75
2022-10-20T12:11:04.000Z,5.65
2022-10-20T12:13:45.886Z,10.27
2022-10-20T12:16:12.807Z,5.32
2022-10-20T12:18:39.915Z,6.72
2022-10-20T12:21:08.780Z,15.88
2022-10-20T12:23:45.230Z,8.77
2022-10-20T12:27:05.057Z,3.55
2022-10-20T12:29:31.802Z,5.57
2022-10-20T12:32:25.185Z,8.35
2022-10-20T12:34:56.977Z,4.82
2022-10-20T12:37:24.006Z,8.23
2022-10-20T12:39:55.158Z,7.80
2022-10-20T12:42:28.974Z,4.12
2022-10-20T12:45:01.320Z,10.00
2022-10-20T12:47:31.493Z,7.78
2022-10-20T12:50:01.576Z,6.18
2022-10-20T12:52:33.961Z,4.80
2022-10-20T12:55:06.060Z,18.08
2022-10-20T12:57:45.219Z,8.18
2022-10-20T13:00:22.047Z,5.25
2022-10-20T13:02:53.561Z,10.30
2022-10-20T13:05:42.509Z,10.35
2022-10-20T13:08:23.051Z,4.95
2022-10-20T13:10:50.480Z,9.20
2022-10-20T13:13:20.366Z,4.45
2022-10-20T13:15:52.596Z,16.27
2022-10-20T13:18:31.678Z,17.23
2022-10-20T13:21:03.234Z,10.27
2022-10-20T13:23:37.388Z,5.50
2022-10-20T13:26:14.304Z,4.90
2022-10-20T13:28:45.382Z,13.60
2022-10-20T13:31:32.481Z,6.45
2022-10-20T13:34:21.320Z,6.87
2022-10-20T13:37:03.419Z,7.75
2022-10-20T13:39:43.180Z,8.30
2022-10-20T13:42:34.789Z,5.65
2022-10-20T13:45:13.551Z,5.70
2022-10-20T13:47:48.338Z,29.73
2022-10-20T13:50:24.145Z,6.47
2022-10-20T13:52:54.226Z,9.38
2022-10-20T13:55:23.966Z,11.63
2022-10-20T13:57:55.421Z,8.85
2022-10-20T14:00:28.958Z,9.57
2022-10-20T14:03:02.368Z,4.70
2022-10-20T14:05:31.554Z,17.52
2022-10-20T14:08:04.566Z,9.68
2022-10-20T14:10:44.911Z,7.40
2022-10-20T14:13:16.493Z,8.95
2022-10-20T14:15:58.181Z,4.18
2022-10-20T14:18:38.164Z,15.05
2022-10-20T14:21:18.090Z,7.80
2022-10-20T14:23:46.441Z,4.93
2022-10-20T14:26:18.209Z,10.85
2022-10-20T14:28:45.471Z,11.57
2022-10-20T14:31:13.504Z,12.70
2022-10-20T14:33:43.585Z,9.70
2022-10-20T14:36:20.589Z,6.05
2022-10-20T14:38:49.793Z,13.10
2022-10-20T14:41:28.478Z,9.02
2022-10-20T14:44:06.124Z,10.60
2022-10-20T14:46:40.480Z,6.43
2022-10-20T14:49:16.605Z,10.13
2022-10-20T14:51:53.968Z,5.72
2022-10-20T14:54:22.841Z,7.00
2022-10-20T14:57:02.009Z,5.12
2022-10-20T14:59:34.298Z,6.07
2022-10-20T15:02:14.170Z,5.82
2022-10-20T15:04:42.506Z,7.87
2022-10-20T15:07:33.054Z,6.70
2022-10-20T15:10:06.529Z,12.93
2022-10-20T15:12:41.245Z,9.35
2022-10-20T15:15:19.511Z,9.00
2022-10-20T15:17:48.650Z,7.03
2022-10-20T15:20:40.663Z,8.48
2022-10-20T15:23:16.685Z,4.78
2022-10-20T15:25:46.973Z,6.10
2022-10-20T15:30:50.015Z,5.45
2022-10-20T15:33:17.141Z,8.43
2022-10-20T15:35:47.186Z,7.07
2022-10-20T15:38:14.940Z,5.50
2022-10-20T15:40:42.686Z,7.93
2022-10-20T15:43:12.621Z,5.12
2022-10-20T15:45:43.291Z,5.00
2022-10-20T15:48:10.480Z,5.50
2022-10-20T15:50:38.145Z,5.53
2022-10-20T15:53:05.452Z,6.53
2022-10-20T15:55:34.803Z,19.37
2022-10-20T15:58:01.918Z,23.42
2022-10-20T16:00:29.282Z,21.45
2022-10-20T16:02:56.686Z,25.55
2022-10-20T16:05:24.680Z,39.72
2022-10-20T16:07:54.850Z,33.42
2022-10-20T16:10:23.833Z,30.25
2022-10-20T16:12:50.991Z,34.53
2022-10-20T16:15:18.196Z,30.17
2022-10-20T16:17:46.479Z,38.10
2022-10-20T16:20:14.195Z,31.15
2022-10-20T16:22:41.136Z,34.58
2022-10-20T16:25:08.814Z,28.30
2022-10-20T16:27:35.905Z,24.70
2022-10-20T16:30:04.943Z,32.00
2022-10-20T16:32:34.599Z,34.22
2022-10-20T16:35:05.852Z,42.67
2022-10-20T16:37:33.318Z,49.17
2022-10-20T16:40:00.368Z,52.90
2022-10-20T16:42:30.089Z,56.10
2022-10-20T16:44:57.461Z,71.45
2022-10-20T16:47:25.172Z,51.90
2022-10-20T16:49:52.122Z,64.90
2022-10-20T16:52:19.458Z,68.20
2022-10-20T16:54:46.335Z,69.22
2022-10-20T16:57:13.704Z,101.45
2022-10-20T16:59:42.633Z,179.50
2022-10-20T17:02:12.400Z,158.65
2022-10-20T17:04:39.507Z,164.33
2022-10-20T17:07:08.624Z,162.40
2022-10-20T17:09:35.532Z,172.82
2022-10-20T17:12:02.374Z,177.40
2022-10-20T17:14:29.495Z,194.40
2022-10-20T17:16:56.389Z,197.35
2022-10-20T17:19:26.727Z,199.12
2022-10-20T17:21:56.807Z,185.73
2022-10-20T17:24:24.482Z,191.23
2022-10-20T17:26:53.530Z,155.27
2022-10-20T17:29:25.936Z,147.18
2022-10-20T17:31:56.279Z,164.75
2022-10-20T17:34:26.264Z,177.05
2022-10-20T17:36:56.104Z,135.60
2022-10-20T17:39:24.259Z,168.23
2022-10-20T17:41:53.438Z,136.37
2022-10-20T17:44:20.290Z,124.50
2022-10-20T17:46:47.387Z,149.45
2022-10-20T17:49:14.223Z,136.48
2022-10-20T17:51:41.093Z,156.57
2022-10-20T17:54:08.232Z,147.85
2022-10-20T17:56:36.967Z,150.93
2022-10-20T17:59:06.629Z,167.95
2022-10-20T18:01:38.992Z,187.10
2022-10-20T18:04:14.331Z,166.18
2022-10-20T18:06:41.945Z,184.27
2022-10-20T18:09:11.953Z,196.63
2022-10-20T18:11:40.783Z,203.18
2022-10-20T18:14:07.658Z,191.77
2022-10-20T18:16:36.908Z,208.90
2022-10-20T18:19:04.073Z,266.10
2022-10-20T18:21:31.836Z,227.23
2022-10-20T18:24:02.391Z,213.75
2022-10-20T18:26:31.023Z,208.52
2022-10-20T18:28:59.293Z,192.80
2022-10-20T18:31:28.860Z,209.48
2022-10-20T18:34:04.145Z,200.95
2022-10-20T18:36:35.636Z,203.80
2022-10-20T18:39:05.071Z,186.32
2022-10-20T18:41:38.583Z,190.90
2022-10-20T18:44:08.250Z,163.80
2022-10-20T18:46:35.449Z,183.07
2022-10-20T18:49:04.445Z,170.95
2022-10-20T18:51:32.226Z,175.18
2022-10-20T18:53:59.869Z,168.93
2022-10-20T18:56:28.366Z,163.93
2022-10-20T18:59:00.580Z,168.70
2022-10-20T19:01:35.000Z,154.38
2022-10-20T19:04:02.651Z,151.77
2022-10-20T19:06:34.444Z,145.98
2022-10-20T19:09:09.197Z,160.25
2022-10-20T19:11:38.271Z,148.93
2022-10-20T19:14:05.623Z,150.12
2022-10-20T19:16:34.216Z,150.95
2022-10-20T19:19:03.078Z,146.00
2022-10-20T19:21:30.703Z,127.10
2022-10-20T19:24:03.495Z,122.25
2022-10-20T19:26:32.632Z,124.20
2022-10-20T19:29:06.350Z,110.70
2022-10-20T19:31:43.673Z,135.30
2022-10-20T19:34:19.655Z,101.40
2022-10-20T19:36:47.114Z,101.30
2022-10-20T19:39:16.989Z,98.53
2022-10-20T19:41:44.774Z,109.72
2022-10-20T19:44:12.641Z,92.82
2022-10-20T19:46:40.363Z,91.05
2022-10-20T19:51:40.347Z,88.80
2022-10-20T19:54:07.407Z,97.30
2022-10-20T19:56:34.814Z,67.22
2022-10-20T19:59:02.578Z,66.68
2022-10-20T20:01:29.503Z,59.33
2022-10-20T20:03:56.654Z,67.65
2022-10-20T20:06:23.538Z,63.42
2022-10-20T20:08:55.153Z,71.20
2022-10-20T20:11:27.102Z,68.80
2022-10-20T20:13:59.070Z,64.70
2022-10-20T20:16:26.835Z,56.42
2022-10-20T20:18:54.023Z,58.08
2022-10-20T20:21:21.765Z,52.65
2022-10-20T20:23:59.480Z,65.07
2022-10-20T20:26:28.822Z,44.53
2022-10-20T20:28:56.485Z,55.25
2022-10-20T20:31:23.852Z,35.95
2022-10-20T20:33:50.895Z,41.53
2022-10-20T20:36:17.998Z,32.13
2022-10-20T20:38:45.623Z,37.42
2022-10-20T20:41:14.682Z,41.37
2022-10-20T20:43:44.997Z,35.47
2022-10-20T20:46:14.087Z,31.85
2022-10-20T20:48:41.768Z,26.75
2022-10-20T20:51:08.961Z,31.80
2022-10-20T20:53:36.591Z,27.83
2022-10-20T20:56:09.395Z,37.10
2022-10-20T20:58:36.539Z,27.15
2022-10-20T21:01:08.873Z,21.42
2022-10-20T21:03:36.005Z,22.05
2022-10-20T21:06:08.026Z,27.42
2022-10-20T21:08:36.472Z,29.10
2022-10-20T21:11:11.535Z,25.77
2022-10-20T21:13:39.343Z,25.83
2022-10-20T21:16:19.519Z,26.58
2022-10-20T21:18:48.418Z,40.08
2022-10-20T21:21:17.718Z,32.10
2022-10-20T21:23:44.637Z,26.35
2022-10-20T21:26:13.652Z,25.52
2022-10-20T21:28:41.739Z,22.00
2022-10-20T21:31:10.469Z,24.83
2022-10-20T21:33:38.100Z,23.90
2022-10-20T21:36:10.636Z,21.70
2022-10-20T21:38:38.550Z,23.50
2022-10-20T21:41:16.698Z,24.98
2022-10-20T21:43:48.303Z,24.30
2022-10-20T21:46:18.022Z,24.17
2022-10-20T21:48:45.943Z,26.02
2022-10-20T21:51:19.057Z,25.85
2022-10-20T21:53:46.671Z,27.75
2022-10-20T21:56:14.231Z,27.33
2022-10-20T21:58:41.405Z,22.58
2022-10-20T22:01:13.254Z,19.15
2022-10-20T22:03:40.983Z,26.00
2022-10-20T22:06:09.473Z,18.48
2022-10-20T22:08:37.538Z,24.87
2022-10-20T22:11:13.696Z,16.10
2022-10-20T22:13:41.490Z,27.52
2022-10-20T22:16:10.403Z,21.65
2022-10-20T22:18:37.245Z,26.75
2022-10-20T22:21:09.830Z,26.23
2022-10-20T22:23:39.652Z,24.02
2022-10-20T22:26:06.510Z,26.95
2022-10-20T22:28:33.414Z,32.20
2022-10-20T22:33:28.307Z,19.42
2022-10-20T22:35:55.161Z,23.92
2022-10-20T22:38:22.246Z,22.70
2022-10-20T22:40:49.083Z,24.25
2022-10-20T22:43:15.918Z,19.90
2022-10-20T22:45:43.017Z,26.00
2022-10-20T22:48:09.876Z,28.12
2022-10-20T22:50:36.743Z,25.33
2022-10-20T22:53:03.920Z,26.00
2022-10-20T22:55:30.784Z,26.27
2022-10-20T23:00:25.662Z,15.90
2022-10-20T23:02:52.524Z,20.62
2022-10-20T23:05:19.372Z,22.50
2022-10-20T23:07:46.462Z,21.67
2022-10-20T23:10:13.388Z,22.70
2022-10-20T23:12:40.570Z,24.73
2022-10-20T23:15:07.943Z,26.45
2022-10-20T23:17:34.899Z,19.77
2022-10-20T23:20:02.057Z,24.12
2022-10-20T23:22:29.148Z,23.58
2022-10-20T23:24:55.961Z,19.65
2022-10-20T23:27:22.862Z,16.95
2022-10-20T23:29:49.955Z,19.33
2022-10-20T23:32:16.802Z,21.48
2022-10-20T23:34:43.634Z,21.27
2022-10-20T23:37:10.751Z,20.10
2022-10-20T23:39:37.595Z,24.52
2022-10-20T23:42:07.197Z,20.80
2022-10-20T23:44:34.604Z,22.25
2022-10-20T23:47:01.433Z,18.75
2022-10-20T23:49:28.373Z,25.98
2022-10-20T23:51:55.542Z,25.15
2022-10-20T23:54:24.816Z,24.98
2022-10-20T23:56:54.593Z,22.48
2022-10-20T23:59:21.712Z,20.35
