createdAt,value
2022-12-24T00:00:06.656Z,9.83
2022-12-24T00:02:35.780Z,9.83
2022-12-24T00:05:04.886Z,9.79
2022-12-24T00:07:35.235Z,9.75
2022-12-24T00:10:04.226Z,9.67
2022-12-24T00:12:34.103Z,9.67
2022-12-24T00:15:02.529Z,9.65
2022-12-24T00:17:30.740Z,9.63
2022-12-24T00:19:59.936Z,9.62
2022-12-24T00:22:28.425Z,9.53
2022-12-24T00:24:59.073Z,9.51
2022-12-24T00:27:27.351Z,9.36
2022-12-24T00:29:58.862Z,9.31
2022-12-24T00:32:27.041Z,9.19
2022-12-24T00:34:55.237Z,9.09
2022-12-24T00:37:23.590Z,8.98
2022-12-24T00:39:51.711Z,8.95
2022-12-24T00:42:20.999Z,8.99
2022-12-24T00:44:49.317Z,8.91
2022-12-24T00:47:20.714Z,8.91
2022-12-24T00:49:49.195Z,9.02
2022-12-24T00:52:17.759Z,9.00
2022-12-24T00:54:47.569Z,8.97
2022-12-24T00:57:18.057Z,8.97
2022-12-24T00:59:46.650Z,8.95
2022-12-24T01:02:15.213Z,8.88
2022-12-24T01:05:02.392Z,8.89
2022-12-24T01:07:31.655Z,9.02
2022-12-24T01:10:00.151Z,9.07
2022-12-24T01:12:29.405Z,9.23
2022-12-24T01:14:58.014Z,9.29
2022-12-24T01:17:26.818Z,9.35
2022-12-24T01:19:56.782Z,9.43
2022-12-24T01:22:25.257Z,9.39
2022-12-24T01:24:53.394Z,9.48
2022-12-24T01:27:22.072Z,9.55
2022-12-24T01:29:52.596Z,9.41
2022-12-24T01:32:20.716Z,9.40
2022-12-24T01:34:51.812Z,9.29
2022-12-24T01:37:21.524Z,9.35
2022-12-24T01:39:51.071Z,9.23
2022-12-24T01:42:37.533Z,9.18
2022-12-24T01:45:44.923Z,8.96
2022-12-24T01:48:18.643Z,8.90
2022-12-24T01:50:47.867Z,9.09
2022-12-24T01:53:18.239Z,9.00
2022-12-24T01:55:48.445Z,8.94
2022-12-24T01:58:19.064Z,8.89
2022-12-24T02:00:48.639Z,8.85
2022-12-24T02:03:16.945Z,8.81
2022-12-24T02:05:49.579Z,8.70
2022-12-24T02:08:19.805Z,8.61
2022-12-24T02:10:49.382Z,8.49
2022-12-24T02:13:21.679Z,8.48
2022-12-24T02:16:06.179Z,8.48
2022-12-24T02:18:44.454Z,8.41
2022-12-24T02:21:51.620Z,8.48
2022-12-24T02:24:54.060Z,8.51
2022-12-24T02:27:50.307Z,8.61
2022-12-24T02:30:23.132Z,8.75
2022-12-24T02:33:07.430Z,8.77
2022-12-24T02:35:44.940Z,8.72
2022-12-24T02:38:19.089Z,8.75
2022-12-24T02:40:52.144Z,8.75
2022-12-24T02:43:26.237Z,9.02
2022-12-24T02:46:00.984Z,9.04
2022-12-24T02:48:32.066Z,9.07
2022-12-24T02:51:05.208Z,9.14
2022-12-24T02:53:36.477Z,9.11
2022-12-24T02:56:25.784Z,9.08
2022-12-24T02:59:10.435Z,9.15
2022-12-24T03:01:52.041Z,9.23
2022-12-24T03:04:40.384Z,9.29
2022-12-24T03:07:21.385Z,9.18
2022-12-24T03:09:58.271Z,9.14
2022-12-24T03:12:35.582Z,9.20
2022-12-24T03:15:08.103Z,9.47
2022-12-24T03:17:41.991Z,9.50
2022-12-24T03:20:14.830Z,9.51
2022-12-24T03:22:44.859Z,9.44
2022-12-24T03:25:13.368Z,9.39
2022-12-24T03:27:42.170Z,9.39
2022-12-24T03:30:14.784Z,9.39
2022-12-24T03:32:45.247Z,9.48
2022-12-24T03:35:16.401Z,9.45
2022-12-24T03:37:47.115Z,9.45
2022-12-24T03:40:15.727Z,9.53
2022-12-24T03:42:44.559Z,9.46
2022-12-24T03:45:12.863Z,9.48
2022-12-24T03:47:41.118Z,9.43
2022-12-24T03:50:18.489Z,9.53
2022-12-24T03:52:47.283Z,9.57
2022-12-24T03:55:17.711Z,9.50
2022-12-24T03:57:46.357Z,9.42
2022-12-24T04:00:17.277Z,9.52
2022-12-24T04:02:48.760Z,9.52
2022-12-24T04:05:21.191Z,9.73
2022-12-24T04:07:49.439Z,9.71
2022-12-24T04:10:18.057Z,9.70
2022-12-24T04:12:46.181Z,9.71
2022-12-24T04:15:14.926Z,9.60
2022-12-24T04:17:43.073Z,9.67
2022-12-24T04:20:12.704Z,9.59
2022-12-24T04:22:42.256Z,9.57
2022-12-24T04:25:11.863Z,9.59
2022-12-24T04:27:40.519Z,9.69
2022-12-24T04:30:10.540Z,9.61
2022-12-24T04:32:39.839Z,9.61
2022-12-24T04:35:08.823Z,9.50
2022-12-24T04:37:38.066Z,9.49
2022-12-24T04:40:09.302Z,9.46
2022-12-24T04:42:37.644Z,9.41
2022-12-24T04:45:06.404Z,9.34
2022-12-24T04:47:35.554Z,9.30
2022-12-24T04:50:03.898Z,9.26
2022-12-24T04:52:32.119Z,9.22
2022-12-24T04:55:00.627Z,9.24
2022-12-24T04:57:32.534Z,9.20
2022-12-24T05:00:01.488Z,9.28
2022-12-24T05:02:31.304Z,9.37
2022-12-24T05:05:03.315Z,9.31
2022-12-24T05:07:32.143Z,9.29
2022-12-24T05:10:09.093Z,9.38
2022-12-24T05:12:38.585Z,9.33
2022-12-24T05:15:08.033Z,9.33
2022-12-24T05:17:36.326Z,9.32
2022-12-24T05:20:07.647Z,9.30
2022-12-24T05:22:55.101Z,9.29
2022-12-24T05:25:41.071Z,9.29
2022-12-24T05:28:11.970Z,9.39
2022-12-24T05:30:41.238Z,9.45
2022-12-24T05:33:09.522Z,9.59
2022-12-24T05:35:39.213Z,9.57
2022-12-24T05:38:08.870Z,9.52
2022-12-24T05:40:37.309Z,9.47
2022-12-24T05:43:06.307Z,9.53
2022-12-24T05:45:36.137Z,9.57
2022-12-24T05:48:05.759Z,9.57
2022-12-24T05:50:37.199Z,9.66
2022-12-24T05:53:07.103Z,9.58
2022-12-24T05:55:35.794Z,9.47
2022-12-24T05:58:04.492Z,9.41
2022-12-24T06:00:35.578Z,9.32
2022-12-24T06:03:03.826Z,9.23
2022-12-24T06:05:36.225Z,9.15
2022-12-24T06:08:06.314Z,9.07
2022-12-24T06:10:34.587Z,9.01
2022-12-24T06:13:03.102Z,8.94
2022-12-24T06:15:32.234Z,8.89
2022-12-24T06:18:03.342Z,8.82
2022-12-24T06:20:31.374Z,8.87
2022-12-24T06:23:01.103Z,8.81
2022-12-24T06:25:31.245Z,8.78
2022-12-24T06:28:00.067Z,8.73
2022-12-24T06:30:28.588Z,8.70
2022-12-24T06:32:56.984Z,8.69
2022-12-24T06:35:27.647Z,8.65
2022-12-24T06:37:56.028Z,8.63
2022-12-24T06:40:24.439Z,8.59
2022-12-24T06:42:52.804Z,8.58
2022-12-24T06:45:20.957Z,8.53
2022-12-24T06:47:49.308Z,8.53
2022-12-24T06:50:20.113Z,8.54
2022-12-24T06:52:49.621Z,8.54
2022-12-24T06:55:18.225Z,8.54
2022-12-24T06:57:48.784Z,8.60
2022-12-24T07:00:18.416Z,8.64
2022-12-24T07:02:46.683Z,8.61
2022-12-24T07:05:18.922Z,8.61
2022-12-24T07:07:47.383Z,8.61
2022-12-24T07:10:19.313Z,8.63
2022-12-24T07:12:49.208Z,8.62
2022-12-24T07:15:18.631Z,8.63
2022-12-24T07:17:49.241Z,8.62
2022-12-24T07:20:17.738Z,8.63
2022-12-24T07:22:46.112Z,8.63
2022-12-24T07:25:17.458Z,8.66
2022-12-24T07:27:46.456Z,8.66
2022-12-24T07:30:16.768Z,8.64
2022-12-24T07:32:45.130Z,8.70
2022-12-24T07:35:13.665Z,8.70
2022-12-24T07:37:43.454Z,8.80
2022-12-24T07:40:12.595Z,8.78
2022-12-24T07:42:42.801Z,8.74
2022-12-24T07:45:14.795Z,8.79
2022-12-24T07:47:44.276Z,8.77
2022-12-24T07:50:14.166Z,8.76
2022-12-24T07:52:43.871Z,8.73
2022-12-24T07:55:12.461Z,8.74
2022-12-24T07:57:43.277Z,8.77
2022-12-24T08:00:12.163Z,8.75
2022-12-24T08:02:41.811Z,8.74
2022-12-24T08:05:11.083Z,8.76
2022-12-24T08:07:39.377Z,8.77
2022-12-24T08:10:09.168Z,8.78
2022-12-24T08:12:38.936Z,8.77
2022-12-24T08:15:09.536Z,8.81
2022-12-24T08:17:37.935Z,8.84
2022-12-24T08:20:08.864Z,8.87
2022-12-24T08:22:38.090Z,8.91
2022-12-24T08:25:07.001Z,8.94
2022-12-24T08:27:35.923Z,9.00
2022-12-24T08:30:05.229Z,9.03
2022-12-24T08:32:36.334Z,9.09
2022-12-24T08:35:05.382Z,9.12
2022-12-24T08:37:33.633Z,9.16
2022-12-24T08:40:01.937Z,9.18
2022-12-24T08:42:34.476Z,9.21
2022-12-24T08:45:05.004Z,9.21
2022-12-24T08:47:33.149Z,9.29
2022-12-24T08:50:04.463Z,9.40
2022-12-24T08:52:32.575Z,9.57
2022-12-24T08:55:01.425Z,9.83
2022-12-24T08:57:30.912Z,10.01
2022-12-24T08:59:59.114Z,10.18
2022-12-24T09:02:27.455Z,10.39
2022-12-24T09:04:57.578Z,10.43
2022-12-24T09:07:27.229Z,10.55
2022-12-24T09:09:55.707Z,10.66
2022-12-24T09:12:24.277Z,10.71
2022-12-24T09:14:59.499Z,10.85
2022-12-24T09:17:31.312Z,11.05
2022-12-24T09:20:00.202Z,11.19
2022-12-24T09:22:32.445Z,11.16
2022-12-24T09:25:00.738Z,11.28
2022-12-24T09:27:31.420Z,11.43
2022-12-24T09:29:59.695Z,11.39
2022-12-24T09:32:29.456Z,11.28
2022-12-24T09:34:57.903Z,11.31
2022-12-24T09:37:27.063Z,11.41
2022-12-24T09:39:59.553Z,11.41
2022-12-24T09:42:39.490Z,11.39
2022-12-24T09:45:14.877Z,11.48
2022-12-24T09:47:47.369Z,11.54
2022-12-24T09:50:27.572Z,11.55
2022-12-24T09:52:57.597Z,11.61
2022-12-24T09:55:31.010Z,11.64
2022-12-24T09:58:02.298Z,11.78
2022-12-24T10:00:34.425Z,11.85
2022-12-24T10:03:02.773Z,11.72
2022-12-24T10:05:42.325Z,11.69
2022-12-24T10:08:14.801Z,11.68
2022-12-24T10:10:52.744Z,11.59
2022-12-24T10:13:39.387Z,11.61
2022-12-24T10:16:16.824Z,11.54
2022-12-24T10:18:58.955Z,11.61
2022-12-24T10:21:40.620Z,11.72
2022-12-24T10:24:17.737Z,11.84
2022-12-24T10:26:52.382Z,11.85
2022-12-24T10:29:48.971Z,11.70
2022-12-24T10:32:23.347Z,11.78
2022-12-24T10:34:58.799Z,11.83
2022-12-24T10:37:31.494Z,11.90
2022-12-24T10:40:01.688Z,11.99
2022-12-24T10:42:42.105Z,12.15
2022-12-24T10:45:17.988Z,12.32
2022-12-24T10:47:50.957Z,12.40
2022-12-24T10:50:29.353Z,12.40
2022-12-24T10:53:05.992Z,12.53
2022-12-24T10:55:35.237Z,12.47
2022-12-24T10:58:08.383Z,12.40
2022-12-24T11:00:38.360Z,12.55
2022-12-24T11:03:22.104Z,12.27
2022-12-24T11:06:08.858Z,12.13
2022-12-24T11:08:38.793Z,12.04
2022-12-24T11:11:09.089Z,12.03
2022-12-24T11:13:42.315Z,12.12
2022-12-24T11:16:19.368Z,12.29
2022-12-24T11:18:52.590Z,12.39
2022-12-24T11:21:24.757Z,12.28
2022-12-24T11:23:56.439Z,12.20
2022-12-24T11:26:29.190Z,12.16
2022-12-24T11:29:16.224Z,12.13
2022-12-24T11:31:52.493Z,12.08
2022-12-24T11:34:30.270Z,11.94
2022-12-24T11:37:15.031Z,11.83
2022-12-24T11:39:47.883Z,11.90
2022-12-24T11:42:29.475Z,12.01
2022-12-24T11:45:00.828Z,12.16
2022-12-24T11:47:36.175Z,12.10
2022-12-24T11:50:24.331Z,12.11
2022-12-24T11:53:07.566Z,12.07
2022-12-24T11:55:45.591Z,12.02
2022-12-24T11:58:22.688Z,11.99
2022-12-24T12:00:55.842Z,11.87
2022-12-24T12:03:33.329Z,11.79
2022-12-24T12:06:21.401Z,11.66
2022-12-24T12:08:56.611Z,11.48
2022-12-24T12:11:27.093Z,11.39
2022-12-24T12:13:59.995Z,11.28
2022-12-24T12:16:53.743Z,11.25
2022-12-24T12:19:26.430Z,11.17
2022-12-24T12:21:59.009Z,11.24
2022-12-24T12:24:34.510Z,11.09
2022-12-24T12:27:08.736Z,11.03
2022-12-24T12:29:44.437Z,10.90
2022-12-24T12:32:28.546Z,10.82
2022-12-24T12:35:05.574Z,10.76
2022-12-24T12:37:39.182Z,10.76
2022-12-24T12:40:16.192Z,10.72
2022-12-24T12:42:54.522Z,10.66
2022-12-24T12:45:40.475Z,10.75
2022-12-24T12:48:33.336Z,10.82
2022-12-24T12:51:10.739Z,10.97
2022-12-24T12:54:03.361Z,10.96
2022-12-24T12:56:34.183Z,10.87
2022-12-24T12:59:10.361Z,10.87
2022-12-24T13:01:48.314Z,10.82
2022-12-24T13:04:44.671Z,10.68
2022-12-24T13:07:42.804Z,10.67
2022-12-24T13:10:35.581Z,10.58
2022-12-24T13:13:21.969Z,10.48
2022-12-24T13:16:16.989Z,10.38
2022-12-24T13:18:56.250Z,10.38
2022-12-24T13:21:29.549Z,10.26
2022-12-24T13:24:07.881Z,10.26
2022-12-24T13:26:36.741Z,10.27
2022-12-24T13:29:30.622Z,10.26
2022-12-24T13:32:47.205Z,10.23
2022-12-24T13:35:38.784Z,10.21
2022-12-24T13:38:40.001Z,10.22
2022-12-24T13:41:50.136Z,10.28
2022-12-24T13:44:24.033Z,10.22
2022-12-24T13:47:01.024Z,10.24
2022-12-24T13:49:36.756Z,10.22
2022-12-24T13:52:19.941Z,10.23
2022-12-24T13:55:19.562Z,10.20
2022-12-24T13:57:54.345Z,10.18
2022-12-24T14:00:36.839Z,10.15
2022-12-24T14:03:16.854Z,10.10
2022-12-24T14:05:49.272Z,10.15
2022-12-24T14:08:28.306Z,10.15
2022-12-24T14:11:07.050Z,10.18
2022-12-24T14:14:10.369Z,10.11
2022-12-24T14:16:44.996Z,10.03
2022-12-24T14:19:16.249Z,9.98
2022-12-24T14:21:53.031Z,9.93
2022-12-24T14:24:25.414Z,9.90
2022-12-24T14:26:59.110Z,9.79
2022-12-24T14:29:32.099Z,9.70
2022-12-24T14:32:04.267Z,9.64
2022-12-24T14:34:34.047Z,9.60
2022-12-24T14:37:05.744Z,9.61
2022-12-24T14:39:37.255Z,9.60
2022-12-24T14:42:24.659Z,9.55
2022-12-24T14:45:02.348Z,9.56
2022-12-24T14:47:39.372Z,9.54
2022-12-24T14:50:37.249Z,9.47
2022-12-24T14:53:19.312Z,9.44
2022-12-24T14:55:50.240Z,9.40
2022-12-24T14:58:25.115Z,9.37
2022-12-24T15:00:56.693Z,9.33
2022-12-24T15:03:27.994Z,9.31
2022-12-24T15:05:58.946Z,9.28
2022-12-24T15:08:34.251Z,9.26
2022-12-24T15:11:05.568Z,9.23
2022-12-24T15:13:38.878Z,9.21
2022-12-24T15:16:13.131Z,9.19
2022-12-24T15:18:51.019Z,9.18
2022-12-24T15:21:24.934Z,9.16
2022-12-24T15:23:55.950Z,9.13
2022-12-24T15:26:27.774Z,9.12
2022-12-24T15:29:03.787Z,9.10
2022-12-24T15:31:33.149Z,9.10
2022-12-24T15:34:01.513Z,9.09
2022-12-24T15:36:34.392Z,9.08
2022-12-24T15:39:06.272Z,9.04
2022-12-24T15:42:00.394Z,9.04
2022-12-24T15:44:38.189Z,9.07
2022-12-24T15:47:10.373Z,9.07
2022-12-24T15:49:40.448Z,9.07
2022-12-24T15:52:12.123Z,9.07
2022-12-24T15:54:45.859Z,9.06
2022-12-24T15:57:23.542Z,9.02
2022-12-24T15:59:55.050Z,9.02
2022-12-24T16:02:36.681Z,9.00
2022-12-24T16:05:30.157Z,8.99
2022-12-24T16:08:08.698Z,9.00
2022-12-24T16:10:40.596Z,9.02
2022-12-24T16:13:19.628Z,9.00
2022-12-24T16:15:58.023Z,8.99
2022-12-24T16:18:33.263Z,8.98
2022-12-24T16:21:03.011Z,8.96
2022-12-24T16:23:38.193Z,8.93
2022-12-24T16:26:06.972Z,8.90
2022-12-24T16:28:35.475Z,8.89
2022-12-24T16:31:06.038Z,8.88
2022-12-24T16:33:39.102Z,8.87
2022-12-24T16:36:08.407Z,8.86
2022-12-24T16:38:57.835Z,8.84
2022-12-24T16:41:28.714Z,8.83
2022-12-24T16:43:58.437Z,8.85
2022-12-24T16:46:28.320Z,8.82
2022-12-24T16:48:56.675Z,8.79
2022-12-24T16:51:25.509Z,8.79
2022-12-24T16:53:54.060Z,8.78
2022-12-24T16:56:23.412Z,8.77
2022-12-24T16:58:52.023Z,8.78
2022-12-24T17:01:21.632Z,8.79
2022-12-24T17:03:51.683Z,8.81
2022-12-24T17:06:20.228Z,8.79
2022-12-24T17:08:50.062Z,8.76
2022-12-24T17:11:18.473Z,8.73
2022-12-24T17:13:46.854Z,8.71
2022-12-24T17:16:15.207Z,8.70
2022-12-24T17:18:43.444Z,8.70
2022-12-24T17:21:15.735Z,8.69
2022-12-24T17:23:44.402Z,8.67
2022-12-24T17:26:15.243Z,8.61
2022-12-24T17:28:44.184Z,8.58
2022-12-24T17:31:16.734Z,8.53
2022-12-24T17:33:46.475Z,8.47
2022-12-24T17:36:17.883Z,8.43
2022-12-24T17:38:47.082Z,8.38
2022-12-24T17:41:17.432Z,8.38
2022-12-24T17:43:51.036Z,8.37
2022-12-24T17:46:22.556Z,8.39
2022-12-24T17:48:53.567Z,8.37
2022-12-24T17:51:25.045Z,8.41
2022-12-24T17:53:54.755Z,8.38
2022-12-24T17:56:23.275Z,8.40
2022-12-24T17:58:51.401Z,8.44
2022-12-24T18:01:21.752Z,8.41
2022-12-24T18:03:52.086Z,8.41
2022-12-24T18:06:21.536Z,8.42
2022-12-24T18:08:52.157Z,8.46
2022-12-24T18:11:24.476Z,8.40
2022-12-24T18:13:52.895Z,8.42
2022-12-24T18:16:23.340Z,8.43
2022-12-24T18:18:52.842Z,8.39
2022-12-24T18:21:24.213Z,8.41
2022-12-24T18:23:55.420Z,8.41
2022-12-24T18:26:28.485Z,8.41
2022-12-24T18:28:58.690Z,8.41
2022-12-24T18:31:29.599Z,8.41
2022-12-24T18:33:58.126Z,8.42
2022-12-24T18:36:28.223Z,8.43
2022-12-24T18:39:01.256Z,8.46
2022-12-24T18:41:31.431Z,8.54
2022-12-24T18:44:00.626Z,8.55
2022-12-24T18:46:31.563Z,8.56
2022-12-24T18:49:01.718Z,8.52
2022-12-24T18:51:36.884Z,8.51
2022-12-24T18:54:09.654Z,8.48
2022-12-24T18:56:38.544Z,8.51
2022-12-24T18:59:07.038Z,8.51
2022-12-24T19:01:37.533Z,8.53
2022-12-24T19:04:10.547Z,8.56
2022-12-24T19:06:47.283Z,8.52
2022-12-24T19:09:22.562Z,8.50
2022-12-24T19:11:50.893Z,8.49
2022-12-24T19:14:20.907Z,8.45
2022-12-24T19:16:51.079Z,8.44
2022-12-24T19:19:23.926Z,8.40
2022-12-24T19:21:52.892Z,8.39
2022-12-24T19:24:26.346Z,8.38
2022-12-24T19:26:56.265Z,8.36
2022-12-24T19:29:27.414Z,8.37
2022-12-24T19:31:55.602Z,8.33
2022-12-24T19:34:25.167Z,8.32
2022-12-24T19:36:55.079Z,8.31
2022-12-24T19:39:31.563Z,8.27
2022-12-24T19:42:01.887Z,8.26
2022-12-24T19:44:32.230Z,8.27
2022-12-24T19:47:01.448Z,8.28
2022-12-24T19:49:32.143Z,8.28
2022-12-24T19:52:01.949Z,8.40
2022-12-24T19:54:32.425Z,8.37
2022-12-24T19:57:02.524Z,8.39
2022-12-24T19:59:31.770Z,8.42
2022-12-24T20:02:00.136Z,8.41
2022-12-24T20:04:30.504Z,8.42
2022-12-24T20:07:00.691Z,8.43
2022-12-24T20:09:32.795Z,8.46
2022-12-24T20:12:05.329Z,8.52
2022-12-24T20:14:34.469Z,8.55
2022-12-24T20:17:04.337Z,8.60
2022-12-24T20:19:32.765Z,8.56
2022-12-24T20:22:03.237Z,8.58
2022-12-24T20:24:31.962Z,8.57
2022-12-24T20:27:00.726Z,8.55
2022-12-24T20:29:39.847Z,8.63
2022-12-24T20:32:09.152Z,8.65
2022-12-24T20:34:40.610Z,8.61
2022-12-24T20:37:10.579Z,8.69
2022-12-24T20:39:38.768Z,8.72
2022-12-24T20:42:07.993Z,8.68
2022-12-24T20:44:38.189Z,8.67
2022-12-24T20:47:09.719Z,8.65
2022-12-24T20:49:38.256Z,8.67
2022-12-24T20:52:06.989Z,8.61
2022-12-24T20:54:35.647Z,8.55
2022-12-24T20:57:04.140Z,8.54
2022-12-24T20:59:34.134Z,8.53
2022-12-24T21:02:04.142Z,8.55
2022-12-24T21:04:34.160Z,8.51
2022-12-24T21:07:05.134Z,8.49
2022-12-24T21:09:33.647Z,8.42
2022-12-24T21:12:19.632Z,8.41
2022-12-24T21:14:48.088Z,8.43
2022-12-24T21:17:20.506Z,8.43
2022-12-24T21:19:49.051Z,8.47
2022-12-24T21:22:18.045Z,8.45
2022-12-24T21:24:46.283Z,8.42
2022-12-24T21:27:15.154Z,8.38
2022-12-24T21:29:43.337Z,8.40
2022-12-24T21:32:12.227Z,8.42
2022-12-24T21:34:42.882Z,8.41
2022-12-24T21:37:11.551Z,8.40
2022-12-24T21:39:40.004Z,8.40
2022-12-24T21:42:08.850Z,8.46
2022-12-24T21:44:37.746Z,8.43
2022-12-24T21:47:07.856Z,8.44
2022-12-24T21:50:05.236Z,8.51
2022-12-24T21:52:34.993Z,8.47
2022-12-24T21:55:02.240Z,8.48
2022-12-24T21:57:48.493Z,8.52
2022-12-24T22:00:24.375Z,8.54
2022-12-24T22:03:02.314Z,8.65
2022-12-24T22:05:35.042Z,8.58
2022-12-24T22:08:23.366Z,8.54
2022-12-24T22:11:09.101Z,8.53
2022-12-24T22:13:37.875Z,8.49
2022-12-24T22:16:07.686Z,8.46
2022-12-24T22:18:35.777Z,8.50
2022-12-24T22:21:03.999Z,8.47
2022-12-24T22:23:40.409Z,8.45
2022-12-24T22:26:13.978Z,8.39
2022-12-24T22:28:42.387Z,8.40
2022-12-24T22:31:18.379Z,8.48
2022-12-24T22:33:47.027Z,8.53
2022-12-24T22:36:15.763Z,8.56
2022-12-24T22:38:46.179Z,8.50
2022-12-24T22:41:15.804Z,8.46
2022-12-24T22:43:45.264Z,8.54
2022-12-24T22:46:17.558Z,8.51
2022-12-24T22:48:46.989Z,8.47
2022-12-24T22:51:20.337Z,8.47
2022-12-24T22:53:50.437Z,8.49
2022-12-24T22:56:21.351Z,8.52
2022-12-24T22:58:54.726Z,8.49
2022-12-24T23:01:33.014Z,8.55
2022-12-24T23:04:01.537Z,8.54
2022-12-24T23:06:31.564Z,8.55
2022-12-24T23:09:01.322Z,8.56
2022-12-24T23:11:29.303Z,8.56
2022-12-24T23:14:16.108Z,8.60
2022-12-24T23:16:44.400Z,8.56
2022-12-24T23:19:12.879Z,8.59
2022-12-24T23:21:41.573Z,8.58
2022-12-24T23:24:12.101Z,8.55
2022-12-24T23:26:41.016Z,8.52
2022-12-24T23:29:10.283Z,8.51
2022-12-24T23:31:39.423Z,8.50
2022-12-24T23:34:43.503Z,8.52
2022-12-24T23:37:12.406Z,8.58
2022-12-24T23:39:50.047Z,8.59
2022-12-24T23:42:18.215Z,8.63
2022-12-24T23:44:46.621Z,8.72
2022-12-24T23:47:15.025Z,8.73
2022-12-24T23:49:45.395Z,8.70
2022-12-24T23:52:14.618Z,8.65
2022-12-24T23:54:42.886Z,8.63
2022-12-24T23:57:12.554Z,8.63
2022-12-24T23:59:40.562Z,8.66
