createdAt,value
2019-04-21T00:00:52.358Z,0.00
2019-04-21T00:02:22.860Z,0.00
2019-04-21T00:03:53.299Z,0.00
2019-04-21T00:05:38.484Z,0.00
2019-04-21T00:07:09.010Z,0.00
2019-04-21T00:08:41.458Z,0.00
2019-04-21T00:10:18.400Z,0.00
2019-04-21T00:11:48.341Z,0.00
2019-04-21T00:13:16.608Z,0.00
2019-04-21T00:14:43.637Z,0.00
2019-04-21T00:16:06.834Z,0.00
2019-04-21T00:17:35.044Z,0.00
2019-04-21T00:19:12.973Z,0.00
2019-04-21T00:20:43.935Z,0.00
2019-04-21T00:22:23.514Z,0.00
2019-04-21T00:24:03.823Z,0.00
2019-04-21T00:25:28.944Z,0.00
2019-04-21T00:27:04.101Z,0.00
2019-04-21T00:28:42.071Z,0.00
2019-04-21T00:30:12.479Z,0.00
2019-04-21T00:31:36.697Z,0.00
2019-04-21T00:32:59.998Z,0.00
2019-04-21T00:34:23.928Z,0.00
2019-04-21T00:36:06.870Z,0.00
2019-04-21T00:37:52.013Z,0.00
2019-04-21T00:39:29.019Z,0.00
2019-04-21T00:40:53.944Z,0.00
2019-04-21T00:42:24.124Z,0.00
2019-04-21T00:43:50.567Z,0.00
2019-04-21T00:45:16.761Z,0.00
2019-04-21T00:46:51.783Z,0.00
2019-04-21T00:48:34.411Z,0.00
2019-04-21T00:50:05.060Z,0.00
2019-04-21T00:51:51.439Z,0.00
2019-04-21T00:53:04.671Z,0.00
2019-04-21T00:54:51.971Z,0.00
2019-04-21T00:56:18.151Z,0.00
2019-04-21T00:57:45.308Z,0.00
2019-04-21T00:59:13.642Z,0.00
2019-04-21T01:00:49.592Z,0.00
2019-04-21T01:02:16.866Z,0.00
2019-04-21T01:03:52.980Z,0.00
2019-04-21T01:05:21.407Z,0.00
2019-04-21T01:06:56.055Z,0.00
2019-04-21T01:08:26.756Z,0.00
2019-04-21T01:09:49.670Z,0.00
2019-04-21T01:11:34.705Z,0.00
2019-04-21T01:13:03.995Z,0.00
2019-04-21T01:14:35.855Z,0.00
2019-04-21T01:16:10.181Z,0.00
2019-04-21T01:17:35.587Z,0.00
2019-04-21T01:19:05.327Z,0.00
2019-04-21T01:20:18.454Z,0.00
2019-04-21T01:21:50.174Z,0.00
2019-04-21T01:23:23.323Z,0.00
2019-04-21T01:25:04.307Z,0.00
2019-04-21T01:26:40.867Z,0.00
2019-04-21T01:28:16.728Z,0.00
2019-04-21T01:29:59.721Z,0.00
2019-04-21T01:31:17.107Z,0.00
2019-04-21T01:32:53.133Z,0.00
2019-04-21T01:34:28.835Z,0.00
2019-04-21T01:35:55.597Z,0.00
2019-04-21T01:37:33.668Z,0.00
2019-04-21T01:39:02.181Z,0.00
2019-04-21T01:40:34.878Z,0.00
2019-04-21T01:42:03.309Z,0.00
2019-04-21T01:43:33.331Z,0.00
2019-04-21T01:45:08.331Z,0.00
2019-04-21T01:46:33.680Z,0.00
2019-04-21T01:48:06.635Z,0.00
2019-04-21T01:49:34.933Z,0.00
2019-04-21T01:51:08.790Z,0.00
2019-04-21T01:52:54.606Z,0.00
2019-04-21T01:54:26.834Z,0.00
2019-04-21T01:55:48.658Z,0.00
2019-04-21T01:57:17.662Z,0.00
2019-04-21T01:58:42.838Z,0.00
2019-04-21T02:00:18.973Z,0.00
2019-04-21T02:02:00.442Z,0.00
2019-04-21T02:03:48.642Z,0.00
2019-04-21T02:05:03.181Z,0.00
2019-04-21T02:06:33.421Z,0.00
2019-04-21T02:08:00.791Z,0.00
2019-04-21T02:09:37.481Z,0.00
2019-04-21T02:11:12.551Z,0.00
2019-04-21T02:12:37.859Z,0.00
2019-04-21T02:14:17.506Z,0.00
2019-04-21T02:15:54.514Z,0.00
2019-04-21T02:17:18.107Z,0.00
2019-04-21T02:20:14.710Z,0.00
2019-04-21T02:21:43.629Z,0.00
2019-04-21T02:25:03.059Z,0.00
2019-04-21T02:26:28.474Z,0.00
2019-04-21T02:28:06.168Z,0.00
2019-04-21T02:29:33.033Z,0.00
2019-04-21T02:31:28.665Z,0.00
2019-04-21T02:32:47.948Z,0.00
2019-04-21T02:34:37.461Z,0.00
2019-04-21T02:38:56.314Z,0.00
2019-04-21T02:41:54.629Z,0.00
2019-04-21T02:44:59.882Z,0.00
2019-04-21T02:46:39.519Z,0.00
2019-04-21T02:48:04.630Z,0.00
2019-04-21T02:49:45.309Z,0.00
2019-04-21T02:51:03.917Z,0.00
2019-04-21T02:52:47.216Z,0.00
2019-04-21T02:55:44.775Z,0.00
2019-04-21T02:57:22.748Z,0.00
2019-04-21T02:59:02.314Z,0.00
2019-04-21T03:01:59.206Z,0.00
2019-04-21T03:03:31.643Z,0.00
2019-04-21T03:04:56.838Z,0.00
2019-04-21T03:06:34.992Z,0.00
2019-04-21T03:10:59.225Z,0.00
2019-04-21T03:14:05.421Z,0.00
2019-04-21T03:15:39.550Z,0.00
2019-04-21T03:17:09.973Z,0.00
2019-04-21T03:18:39.965Z,0.00
2019-04-21T03:20:08.118Z,0.00
2019-04-21T03:21:57.253Z,0.00
2019-04-21T03:23:18.954Z,0.00
2019-04-21T03:25:23.051Z,0.00
2019-04-21T03:27:56.872Z,0.00
2019-04-21T03:29:42.532Z,0.00
2019-04-21T03:31:22.385Z,0.00
2019-04-21T03:34:28.787Z,0.00
2019-04-21T03:35:58.344Z,0.00
2019-04-21T03:38:40.653Z,0.00
2019-04-21T03:41:40.341Z,0.00
2019-04-21T03:43:16.639Z,0.00
2019-04-21T03:46:05.887Z,0.00
2019-04-21T03:49:19.212Z,0.00
2019-04-21T03:50:46.941Z,0.00
2019-04-21T03:52:20.098Z,0.00
2019-04-21T03:53:49.771Z,0.00
2019-04-21T03:58:37.959Z,0.00
2019-04-21T04:00:06.596Z,0.00
2019-04-21T04:01:22.164Z,0.00
2019-04-21T04:03:28.390Z,0.00
2019-04-21T04:06:20.681Z,0.00
2019-04-21T04:07:42.499Z,0.00
2019-04-21T04:09:21.459Z,0.00
2019-04-21T04:10:46.707Z,0.00
2019-04-21T04:12:30.066Z,0.00
2019-04-21T04:13:56.063Z,0.00
2019-04-21T04:15:24.369Z,0.00
2019-04-21T04:16:58.506Z,0.00
2019-04-21T04:18:36.660Z,0.00
2019-04-21T04:19:54.053Z,0.00
2019-04-21T04:21:30.765Z,0.00
2019-04-21T04:22:56.265Z,0.00
2019-04-21T04:24:30.215Z,0.00
2019-04-21T04:26:02.360Z,0.00
2019-04-21T04:27:49.482Z,0.00
2019-04-21T04:33:55.123Z,0.00
2019-04-21T04:35:14.459Z,0.00
2019-04-21T04:38:34.098Z,0.00
2019-04-21T04:44:37.255Z,0.00
2019-04-21T04:47:27.983Z,0.00
2019-04-21T04:50:35.900Z,0.00
2019-04-21T04:53:39.728Z,0.00
2019-04-21T04:55:01.752Z,0.00
2019-04-21T05:01:24.697Z,0.00
2019-04-21T05:04:20.555Z,0.00
2019-04-21T05:05:49.149Z,0.00
2019-04-21T05:10:34.849Z,0.00
2019-04-21T05:11:48.761Z,0.00
2019-04-21T05:13:29.247Z,0.00
2019-04-21T05:14:51.924Z,0.00
2019-04-21T05:17:57.885Z,0.00
2019-04-21T05:19:57.277Z,0.00
2019-04-21T05:21:21.308Z,0.00
2019-04-21T05:22:29.034Z,0.00
2019-04-21T05:23:55.766Z,0.00
2019-04-21T05:25:25.018Z,0.00
2019-04-21T05:26:58.461Z,0.00
2019-04-21T05:28:24.765Z,0.00
2019-04-21T05:30:08.390Z,0.00
2019-04-21T05:31:38.254Z,0.00
2019-04-21T05:33:13.519Z,0.00
2019-04-21T05:34:37.385Z,0.00
2019-04-21T05:36:13.213Z,0.00
2019-04-21T05:37:43.512Z,0.00
2019-04-21T05:39:10.405Z,0.00
2019-04-21T05:40:38.958Z,0.00
2019-04-21T05:42:05.123Z,0.00
2019-04-21T05:43:51.365Z,0.00
2019-04-21T05:45:29.981Z,0.00
2019-04-21T05:47:07.888Z,0.00
2019-04-21T05:48:28.261Z,0.00
2019-04-21T05:49:56.045Z,0.00
2019-04-21T05:51:28.798Z,0.00
2019-04-21T05:52:54.755Z,0.00
2019-04-21T05:54:57.398Z,0.00
2019-04-21T05:56:14.185Z,0.00
2019-04-21T05:57:38.216Z,0.00
2019-04-21T05:59:07.743Z,0.00
2019-04-21T06:00:59.275Z,0.00
2019-04-21T06:03:49.234Z,0.00
2019-04-21T06:05:31.645Z,0.00
2019-04-21T06:06:58.788Z,0.00
2019-04-21T06:08:23.621Z,0.00
2019-04-21T06:09:55.462Z,0.00
2019-04-21T06:11:28.477Z,0.00
2019-04-21T06:13:03.979Z,0.00
2019-04-21T06:14:31.182Z,0.00
2019-04-21T06:16:07.541Z,0.00
2019-04-21T06:17:52.658Z,0.00
2019-04-21T06:19:03.401Z,0.00
2019-04-21T06:20:35.366Z,0.00
2019-04-21T06:22:07.553Z,0.00
2019-04-21T06:23:40.245Z,0.00
2019-04-21T06:27:03.256Z,0.00
2019-04-21T06:28:20.980Z,0.00
2019-04-21T06:29:49.959Z,0.00
2019-04-21T06:31:40.773Z,0.00
2019-04-21T06:34:24.872Z,0.00
2019-04-21T06:37:46.896Z,0.00
2019-04-21T06:39:04.681Z,0.00
2019-04-21T06:40:36.255Z,0.00
2019-04-21T06:41:58.541Z,0.00
2019-04-21T06:43:44.239Z,0.00
2019-04-21T06:45:12.045Z,0.00
2019-04-21T06:46:43.813Z,0.00
2019-04-21T06:48:14.609Z,0.00
2019-04-21T06:49:39.803Z,0.00
2019-04-21T06:51:15.099Z,0.00
2019-04-21T06:54:16.069Z,0.00
2019-04-21T06:55:43.602Z,0.00
2019-04-21T06:57:21.867Z,0.00
2019-04-21T06:58:53.432Z,0.00
2019-04-21T07:00:18.467Z,0.00
2019-04-21T07:01:59.829Z,0.00
2019-04-21T07:03:26.876Z,0.00
2019-04-21T07:05:00.543Z,0.00
2019-04-21T07:06:40.417Z,0.00
2019-04-21T07:08:14.854Z,0.00
2019-04-21T07:09:31.121Z,0.00
2019-04-21T07:11:06.278Z,0.00
2019-04-21T07:12:37.286Z,0.00
2019-04-21T07:14:29.360Z,0.00
2019-04-21T07:15:43.850Z,0.00
2019-04-21T07:17:20.338Z,0.00
2019-04-21T07:18:51.239Z,0.00
2019-04-21T07:20:18.850Z,0.00
2019-04-21T07:23:26.208Z,0.00
2019-04-21T07:24:49.256Z,0.00
2019-04-21T07:26:25.112Z,0.00
2019-04-21T07:28:00.029Z,0.00
2019-04-21T07:29:45.322Z,0.00
2019-04-21T07:31:05.819Z,0.00
2019-04-21T07:32:36.517Z,0.00
2019-04-21T07:34:07.426Z,0.00
2019-04-21T07:35:32.021Z,0.00
2019-04-21T07:37:06.597Z,0.00
2019-04-21T07:38:36.580Z,0.00
2019-04-21T07:40:05.422Z,0.00
2019-04-21T07:41:42.182Z,0.00
2019-04-21T07:43:05.720Z,0.00
2019-04-21T07:44:39.244Z,0.00
2019-04-21T07:46:10.198Z,0.00
2019-04-21T07:47:50.770Z,0.00
2019-04-21T07:49:21.027Z,0.00
2019-04-21T07:50:54.390Z,0.00
2019-04-21T07:52:22.118Z,0.00
2019-04-21T07:54:03.340Z,0.00
2019-04-21T07:56:42.423Z,0.00
2019-04-21T07:58:26.190Z,0.00
2019-04-21T08:00:16.210Z,0.00
2019-04-21T08:01:50.813Z,0.00
2019-04-21T08:03:12.901Z,0.00
2019-04-21T08:04:52.698Z,0.00
2019-04-21T08:06:12.831Z,0.00
2019-04-21T08:09:12.076Z,0.00
2019-04-21T08:10:47.444Z,0.00
2019-04-21T08:12:14.321Z,0.00
2019-04-21T08:13:48.546Z,0.00
2019-04-21T08:15:27.582Z,0.00
2019-04-21T08:16:58.910Z,0.00
2019-04-21T08:18:26.995Z,0.00
2019-04-21T08:21:32.594Z,0.00
2019-04-21T08:23:02.556Z,0.00
2019-04-21T08:24:34.916Z,0.00
2019-04-21T08:26:04.916Z,0.00
2019-04-21T08:27:46.442Z,0.00
2019-04-21T08:29:12.675Z,0.00
2019-04-21T08:30:39.349Z,0.00
2019-04-21T08:33:46.305Z,0.00
2019-04-21T08:35:35.474Z,0.00
2019-04-21T08:36:44.740Z,0.00
2019-04-21T08:38:16.481Z,0.00
2019-04-21T08:39:59.414Z,0.00
2019-04-21T08:41:18.822Z,0.00
2019-04-21T08:42:52.086Z,0.00
2019-04-21T08:44:28.047Z,0.00
2019-04-21T08:46:13.503Z,0.00
2019-04-21T08:47:30.053Z,0.00
2019-04-21T08:49:04.696Z,0.00
2019-04-21T08:50:30.581Z,0.00
2019-04-21T08:52:28.409Z,0.00
2019-04-21T08:53:57.468Z,0.00
2019-04-21T08:55:15.188Z,0.00
2019-04-21T08:56:43.060Z,0.00
2019-04-21T08:58:17.423Z,0.00
2019-04-21T08:59:48.550Z,4.00
2019-04-21T09:01:18.122Z,0.00
2019-04-21T09:02:47.465Z,4.00
2019-04-21T09:04:19.884Z,4.00
2019-04-21T09:05:53.896Z,8.00
2019-04-21T09:08:53.281Z,20.00
2019-04-21T09:10:25.136Z,28.00
2019-04-21T09:11:54.152Z,44.00
2019-04-21T09:13:24.875Z,60.00
2019-04-21T09:15:01.186Z,92.00
2019-04-21T09:16:30.727Z,132.00
2019-04-21T09:17:57.991Z,176.00
2019-04-21T09:19:46.407Z,224.00
2019-04-21T09:21:08.916Z,284.00
2019-04-21T09:22:35.805Z,340.00
2019-04-21T09:24:13.419Z,400.00
2019-04-21T09:25:47.293Z,468.00
2019-04-21T09:27:08.517Z,548.00
2019-04-21T09:28:39.612Z,648.00
2019-04-21T09:30:02.572Z,756.00
2019-04-21T09:31:36.516Z,876.00
2019-04-21T09:33:05.220Z,1012.00
2019-04-21T09:34:38.520Z,1156.00
2019-04-21T09:37:53.465Z,1528.00
2019-04-21T09:39:21.898Z,1736.00
2019-04-21T09:40:52.671Z,2004.00
2019-04-21T09:42:21.909Z,2348.00
2019-04-21T09:43:55.763Z,2856.00
2019-04-21T09:45:24.587Z,3068.00
2019-04-21T09:47:01.027Z,3248.00
2019-04-21T09:48:37.315Z,3380.00
2019-04-21T09:50:01.862Z,3504.00
2019-04-21T09:51:32.612Z,3688.00
2019-04-21T09:53:12.997Z,3868.00
2019-04-21T09:54:46.049Z,4064.00
2019-04-21T09:56:13.644Z,4248.00
2019-04-21T09:57:47.505Z,4384.00
2019-04-21T09:59:19.318Z,4532.00
2019-04-21T10:00:56.628Z,4688.00
2019-04-21T10:02:19.829Z,4844.00
2019-04-21T10:03:49.344Z,4996.00
2019-04-21T10:05:19.112Z,5160.00
2019-04-21T10:06:49.971Z,5312.00
2019-04-21T10:08:22.913Z,5404.00
2019-04-21T10:09:54.591Z,5520.00
2019-04-21T10:11:26.730Z,5640.00
2019-04-21T10:12:57.240Z,5752.00
2019-04-21T10:14:29.058Z,5860.00
2019-04-21T10:16:00.880Z,5988.00
2019-04-21T10:17:33.074Z,6112.00
2019-04-21T10:19:04.669Z,6216.00
2019-04-21T10:20:36.414Z,6344.00
2019-04-21T10:22:08.467Z,6468.00
2019-04-21T10:23:40.073Z,6600.00
2019-04-21T10:25:12.565Z,6704.00
2019-04-21T10:26:43.627Z,6844.00
2019-04-21T10:28:15.431Z,6948.00
2019-04-21T10:29:48.754Z,7040.00
2019-04-21T10:31:19.069Z,7116.00
2019-04-21T10:32:52.369Z,7212.00
2019-04-21T10:34:23.111Z,7288.00
2019-04-21T10:35:55.152Z,7368.00
2019-04-21T10:37:40.830Z,7464.00
2019-04-21T10:38:59.531Z,7560.00
2019-04-21T10:40:32.611Z,7684.00
2019-04-21T10:42:01.914Z,7772.00
2019-04-21T10:43:33.655Z,7872.00
2019-04-21T10:45:05.456Z,7976.00
2019-04-21T10:46:38.157Z,8056.00
2019-04-21T10:48:10.684Z,8164.00
2019-04-21T10:49:40.918Z,8256.00
2019-04-21T10:51:13.077Z,8368.00
2019-04-21T10:52:44.897Z,8464.00
2019-04-21T10:54:17.809Z,8564.00
2019-04-21T10:56:01.078Z,8656.00
2019-04-21T10:57:20.142Z,8764.00
2019-04-21T10:58:52.255Z,8848.00
2019-04-21T11:00:24.059Z,8932.00
2019-04-21T11:01:56.759Z,9004.00
2019-04-21T11:03:28.922Z,9060.00
2019-04-21T11:05:00.507Z,9156.00
2019-04-21T11:06:31.050Z,9256.00
2019-04-21T11:08:12.557Z,9364.00
2019-04-21T11:09:36.007Z,9424.00
2019-04-21T11:11:07.863Z,9484.00
2019-04-21T11:14:10.595Z,9640.00
2019-04-21T11:15:43.149Z,9740.00
2019-04-21T11:17:14.291Z,9820.00
2019-04-21T11:18:46.101Z,9912.00
2019-04-21T11:20:17.454Z,9996.00
2019-04-21T11:21:49.387Z,10072.00
2019-04-21T11:23:22.425Z,10172.00
2019-04-21T11:24:53.322Z,10240.00
2019-04-21T11:26:24.644Z,10320.00
2019-04-21T11:27:56.467Z,10432.00
2019-04-21T11:29:28.677Z,10524.00
2019-04-21T11:31:00.585Z,10616.00
2019-04-21T11:32:32.795Z,10680.00
2019-04-21T11:34:05.039Z,10772.00
2019-04-21T11:35:35.582Z,10844.00
2019-04-21T11:37:08.145Z,10936.00
2019-04-21T11:39:01.082Z,11016.00
2019-04-21T11:40:14.928Z,11108.00
2019-04-21T11:41:43.605Z,11236.00
2019-04-21T11:43:15.701Z,11364.00
2019-04-21T11:44:47.140Z,11468.00
2019-04-21T11:46:18.413Z,11604.00
2019-04-21T11:47:50.226Z,11736.00
2019-04-21T11:49:22.378Z,11860.00
2019-04-21T11:50:55.110Z,12044.00
2019-04-21T11:52:26.856Z,12220.00
2019-04-21T11:53:57.460Z,12396.00
2019-04-21T11:55:36.408Z,12652.00
2019-04-21T11:57:08.017Z,12884.00
2019-04-21T11:58:34.035Z,13076.00
2019-04-21T12:00:05.964Z,13344.00
2019-04-21T12:01:36.582Z,13648.00
2019-04-21T12:03:09.240Z,13916.00
2019-04-21T12:04:41.260Z,14172.00
2019-04-21T12:06:13.259Z,14700.00
2019-04-21T12:07:45.040Z,14948.00
2019-04-21T12:09:16.909Z,15308.00
2019-04-21T12:10:47.527Z,15940.00
2019-04-21T12:12:19.351Z,16192.00
2019-04-21T12:13:52.107Z,16512.00
2019-04-21T12:15:23.201Z,17184.00
2019-04-21T12:16:55.182Z,17344.00
2019-04-21T12:18:29.924Z,17984.00
2019-04-21T12:19:59.004Z,18816.00
2019-04-21T12:21:45.048Z,19264.00
2019-04-21T12:23:02.463Z,19136.00
2019-04-21T12:24:34.972Z,19648.00
2019-04-21T12:26:05.774Z,20928.00
2019-04-21T12:27:38.033Z,21472.00
2019-04-21T12:29:10.070Z,22112.00
2019-04-21T12:30:41.927Z,22464.00
2019-04-21T12:32:13.077Z,22368.00
2019-04-21T12:33:45.830Z,23136.00
2019-04-21T12:35:17.648Z,24608.00
2019-04-21T12:36:48.783Z,25696.00
2019-04-21T12:38:33.322Z,25728.00
2019-04-21T12:39:52.533Z,26368.00
2019-04-21T12:41:24.601Z,26240.00
2019-04-21T12:42:56.797Z,26432.00
2019-04-21T12:44:27.685Z,28832.00
2019-04-21T12:46:00.066Z,29408.00
2019-04-21T12:47:32.123Z,29408.00
2019-04-21T12:49:04.150Z,30400.00
2019-04-21T12:50:36.037Z,30368.00
2019-04-21T12:52:06.917Z,31136.00
2019-04-21T12:53:39.443Z,31776.00
2019-04-21T12:55:11.430Z,32224.00
2019-04-21T12:56:43.362Z,34112.00
2019-04-21T12:58:15.278Z,35872.00
2019-04-21T12:59:46.672Z,36096.00
2019-04-21T13:01:18.916Z,37696.00
2019-04-21T13:02:49.882Z,38272.00
2019-04-21T13:04:21.853Z,40736.00
2019-04-21T13:05:53.745Z,42656.00
2019-04-21T13:07:25.755Z,41888.00
2019-04-21T13:09:01.347Z,42272.00
2019-04-21T13:10:28.840Z,47872.00
2019-04-21T13:12:01.426Z,42272.00
2019-04-21T13:13:32.395Z,42656.00
2019-04-21T13:15:04.368Z,49984.00
2019-04-21T13:16:37.177Z,48416.00
2019-04-21T13:18:08.180Z,46560.00
2019-04-21T13:19:41.104Z,43968.00
2019-04-21T13:21:12.022Z,49440.00
2019-04-21T13:22:43.826Z,37504.00
2019-04-21T13:24:15.942Z,40768.00
2019-04-21T13:25:47.861Z,32736.00
2019-04-21T13:27:18.845Z,44096.00
2019-04-21T13:28:52.160Z,58336.00
2019-04-21T13:30:22.499Z,57568.00
2019-04-21T13:31:54.455Z,50432.00
2019-04-21T13:33:27.141Z,53440.00
2019-04-21T13:34:59.040Z,59456.00
2019-04-21T13:36:29.806Z,55616.00
2019-04-21T13:38:02.687Z,56128.00
2019-04-21T13:39:55.477Z,59040.00
2019-04-21T13:41:24.698Z,58752.00
2019-04-21T13:42:43.827Z,58624.00
2019-04-21T13:44:08.987Z,57888.00
2019-04-21T13:45:41.661Z,57056.00
2019-04-21T13:47:12.794Z,62080.00
2019-04-21T13:48:44.610Z,59936.00
2019-04-21T13:50:17.336Z,60608.00
2019-04-21T13:51:48.218Z,59360.00
2019-04-21T13:53:20.912Z,62304.00
2019-04-21T13:54:51.731Z,63936.00
2019-04-21T13:56:24.770Z,64000.00
2019-04-21T13:57:56.778Z,54944.00
2019-04-21T13:59:28.538Z,65408.00
2019-04-21T14:00:59.976Z,63936.00
2019-04-21T14:02:31.012Z,64672.00
2019-04-21T14:04:02.693Z,67840.00
2019-04-21T14:05:36.016Z,65312.00
2019-04-21T14:07:06.352Z,66784.00
2019-04-21T14:08:41.612Z,69056.00
2019-04-21T14:10:10.986Z,70976.00
2019-04-21T14:11:43.306Z,73248.00
2019-04-21T14:13:14.343Z,74304.00
2019-04-21T14:14:46.344Z,71168.00
2019-04-21T14:16:18.192Z,71040.00
2019-04-21T14:17:49.139Z,72992.00
2019-04-21T14:19:21.439Z,72384.00
2019-04-21T14:20:53.366Z,75296.00
2019-04-21T14:22:24.623Z,76928.00
2019-04-21T14:23:59.120Z,77952.00
2019-04-21T14:25:28.283Z,80640.00
2019-04-21T14:27:00.557Z,76320.00
2019-04-21T14:28:32.201Z,77376.00
2019-04-21T14:30:04.920Z,75232.00
2019-04-21T14:31:35.587Z,79136.00
2019-04-21T14:33:07.914Z,79072.00
2019-04-21T14:34:39.844Z,78752.00
2019-04-21T14:36:12.679Z,78240.00
2019-04-21T14:37:42.899Z,78784.00
2019-04-21T14:39:14.726Z,80032.00
2019-04-21T14:40:46.555Z,81536.00
2019-04-21T14:42:18.484Z,77536.00
2019-04-21T14:43:50.211Z,80736.00
2019-04-21T14:45:22.978Z,82528.00
2019-04-21T14:46:55.040Z,84512.00
2019-04-21T14:48:25.702Z,85952.00
2019-04-21T14:49:57.527Z,87584.00
2019-04-21T14:51:29.474Z,86176.00
2019-04-21T14:53:03.147Z,77088.00
2019-04-21T14:54:33.212Z,78048.00
2019-04-21T14:56:04.840Z,85504.00
2019-04-21T14:57:36.952Z,86912.00
2019-04-21T14:59:09.031Z,81312.00
2019-04-21T15:00:41.684Z,84672.00
2019-04-21T15:02:12.155Z,80544.00
2019-04-21T15:03:43.983Z,79008.00
2019-04-21T15:05:15.825Z,85120.00
2019-04-21T15:06:47.701Z,86496.00
2019-04-21T15:10:03.517Z,83264.00
2019-04-21T15:11:24.226Z,82944.00
2019-04-21T15:12:56.131Z,87968.00
2019-04-21T15:14:26.784Z,88704.00
2019-04-21T15:15:58.695Z,89088.00
2019-04-21T15:17:31.654Z,89088.00
2019-04-21T15:19:02.514Z,89088.00
2019-04-21T15:20:34.263Z,87680.00
2019-04-21T15:22:06.296Z,87168.00
2019-04-21T15:23:38.208Z,84704.00
2019-04-21T15:25:10.002Z,88992.00
2019-04-21T15:26:42.057Z,91328.00
2019-04-21T15:28:13.786Z,89312.00
2019-04-21T15:29:45.069Z,92736.00
2019-04-21T15:31:23.842Z,82592.00
2019-04-21T15:32:48.721Z,79776.00
2019-04-21T15:34:22.576Z,84192.00
2019-04-21T15:35:53.140Z,91616.00
2019-04-21T15:37:24.304Z,80864.00
2019-04-21T15:38:56.202Z,97632.00
2019-04-21T15:40:39.914Z,94176.00
2019-04-21T15:42:00.726Z,89856.00
2019-04-21T15:43:31.515Z,91904.00
2019-04-21T15:45:03.357Z,91712.00
2019-04-21T15:46:35.337Z,92032.00
2019-04-21T15:48:07.762Z,93344.00
2019-04-21T15:49:49.202Z,98176.00
2019-04-21T15:51:11.107Z,97088.00
2019-04-21T15:52:43.450Z,96928.00
2019-04-21T15:54:14.480Z,99168.00
2019-04-21T15:55:46.721Z,97888.00
2019-04-21T15:57:17.969Z,98112.00
2019-04-21T15:58:50.568Z,99680.00
2019-04-21T16:00:22.655Z,97984.00
2019-04-21T16:01:54.590Z,95744.00
2019-04-21T16:03:25.282Z,96896.00
2019-04-21T16:04:57.108Z,97152.00
2019-04-21T16:06:29.667Z,103168.00
2019-04-21T16:08:00.765Z,96704.00
2019-04-21T16:09:34.169Z,102816.00
2019-04-21T16:11:07.432Z,110048.00
2019-04-21T16:12:36.259Z,105984.00
2019-04-21T16:14:08.198Z,105600.00
2019-04-21T16:15:40.921Z,100480.00
2019-04-21T16:17:11.759Z,83424.00
2019-04-21T16:18:43.566Z,30368.00
2019-04-21T16:20:15.599Z,39424.00
2019-04-21T16:21:48.690Z,101792.00
2019-04-21T16:23:20.261Z,99040.00
2019-04-21T16:24:50.901Z,90112.00
2019-04-21T16:26:22.704Z,91232.00
2019-04-21T16:27:55.203Z,81536.00
2019-04-21T16:29:27.154Z,79584.00
2019-04-21T16:30:58.497Z,87520.00
2019-04-21T16:32:30.289Z,89408.00
2019-04-21T16:34:03.066Z,97568.00
2019-04-21T16:35:33.853Z,73856.00
2019-04-21T16:37:05.640Z,71168.00
2019-04-21T16:38:37.719Z,68416.00
2019-04-21T16:40:09.485Z,61376.00
2019-04-21T16:41:42.406Z,67456.00
2019-04-21T16:43:14.235Z,70176.00
2019-04-21T16:44:45.029Z,80640.00
2019-04-21T16:46:17.825Z,84224.00
2019-04-21T16:47:51.737Z,83872.00
2019-04-21T16:49:20.106Z,76000.00
2019-04-21T16:50:52.133Z,87360.00
2019-04-21T16:52:23.978Z,62432.00
2019-04-21T16:53:55.760Z,67168.00
2019-04-21T16:55:28.651Z,88384.00
2019-04-21T16:56:59.779Z,97504.00
2019-04-21T16:58:32.500Z,76960.00
2019-04-21T17:00:04.417Z,37504.00
2019-04-21T17:01:36.358Z,37376.00
2019-04-21T17:03:06.543Z,39328.00
2019-04-21T17:04:38.371Z,91648.00
2019-04-21T17:06:11.174Z,72480.00
2019-04-21T17:07:43.010Z,34752.00
2019-04-21T17:09:14.714Z,60608.00
2019-04-21T17:10:59.137Z,84256.00
2019-04-21T17:12:18.771Z,70432.00
2019-04-21T17:13:49.982Z,72896.00
2019-04-21T17:15:35.590Z,66496.00
2019-04-21T17:17:22.549Z,69952.00
2019-04-21T17:18:43.512Z,66880.00
2019-04-21T17:20:11.633Z,63008.00
2019-04-21T17:21:29.928Z,52480.00
2019-04-21T17:23:01.672Z,57184.00
2019-04-21T17:24:32.555Z,58720.00
2019-04-21T17:26:05.331Z,55424.00
2019-04-21T17:27:36.770Z,54080.00
2019-04-21T17:29:07.576Z,49920.00
2019-04-21T17:30:40.246Z,49440.00
2019-04-21T17:32:12.181Z,45984.00
2019-04-21T17:33:43.575Z,44448.00
2019-04-21T17:35:16.307Z,44448.00
2019-04-21T17:36:47.279Z,43712.00
2019-04-21T17:38:18.562Z,45344.00
2019-04-21T17:39:50.349Z,47552.00
2019-04-21T17:41:30.672Z,43776.00
2019-04-21T17:43:02.031Z,48896.00
2019-04-21T17:44:25.845Z,39072.00
2019-04-21T17:45:59.320Z,36096.00
2019-04-21T17:47:39.903Z,35296.00
2019-04-21T17:49:01.323Z,34144.00
2019-04-21T17:50:33.594Z,35104.00
2019-04-21T17:52:08.969Z,35104.00
2019-04-21T17:53:43.826Z,36864.00
2019-04-21T17:55:16.881Z,38752.00
2019-04-21T17:57:07.123Z,41600.00
2019-04-21T17:58:28.042Z,44064.00
2019-04-21T18:00:05.179Z,44672.00
2019-04-21T18:01:40.721Z,47584.00
2019-04-21T18:03:15.013Z,50784.00
2019-04-21T18:04:41.564Z,54080.00
2019-04-21T18:06:05.089Z,56096.00
2019-04-21T18:07:44.974Z,62176.00
2019-04-21T18:09:22.066Z,58816.00
2019-04-21T18:10:39.028Z,53696.00
2019-04-21T18:12:21.853Z,53024.00
2019-04-21T18:13:30.653Z,43456.00
2019-04-21T18:15:27.440Z,41664.00
2019-04-21T18:16:40.073Z,47808.00
2019-04-21T18:18:05.945Z,57344.00
2019-04-21T18:19:41.811Z,47840.00
2019-04-21T18:21:09.591Z,51200.00
2019-04-21T18:22:46.995Z,45760.00
2019-04-21T18:24:19.352Z,41728.00
2019-04-21T18:25:54.794Z,31776.00
2019-04-21T18:27:17.556Z,32448.00
2019-04-21T18:28:48.709Z,31040.00
2019-04-21T18:30:22.323Z,31712.00
2019-04-21T18:31:53.861Z,30464.00
2019-04-21T18:33:29.945Z,28416.00
2019-04-21T18:35:01.486Z,27008.00
2019-04-21T18:36:34.181Z,26272.00
2019-04-21T18:38:07.760Z,25856.00
2019-04-21T18:39:46.502Z,25152.00
2019-04-21T18:41:03.722Z,23392.00
2019-04-21T18:42:54.395Z,21760.00
2019-04-21T18:46:06.880Z,23296.00
2019-04-21T18:47:34.251Z,24032.00
2019-04-21T18:48:48.802Z,24832.00
2019-04-21T18:50:14.469Z,25088.00
2019-04-21T18:51:57.207Z,25696.00
2019-04-21T18:53:35.216Z,27296.00
2019-04-21T18:55:04.049Z,32480.00
2019-04-21T18:56:21.532Z,25760.00
2019-04-21T18:57:54.941Z,22880.00
2019-04-21T18:59:31.091Z,25184.00
2019-04-21T19:01:05.320Z,22016.00
2019-04-21T19:02:36.730Z,19808.00
2019-04-21T19:04:04.325Z,18432.00
2019-04-21T19:05:32.454Z,17408.00
2019-04-21T19:07:18.011Z,16368.00
2019-04-21T19:08:59.245Z,15636.00
2019-04-21T19:10:26.867Z,15100.00
2019-04-21T19:12:00.847Z,14668.00
2019-04-21T19:13:45.710Z,14236.00
2019-04-21T19:14:58.019Z,13760.00
2019-04-21T19:19:46.692Z,11648.00
2019-04-21T19:21:06.746Z,10936.00
2019-04-21T19:22:41.575Z,10604.00
2019-04-21T19:24:27.551Z,11300.00
2019-04-21T19:25:46.837Z,12008.00
2019-04-21T19:27:18.884Z,12596.00
2019-04-21T19:28:52.178Z,13252.00
2019-04-21T19:30:30.212Z,13776.00
2019-04-21T19:32:08.367Z,13988.00
2019-04-21T19:33:20.197Z,13884.00
2019-04-21T19:34:40.747Z,13684.00
2019-04-21T19:36:09.003Z,13500.00
2019-04-21T19:37:51.164Z,13556.00
2019-04-21T19:39:23.376Z,12828.00
2019-04-21T19:40:59.148Z,12568.00
2019-04-21T19:42:25.507Z,12492.00
2019-04-21T19:44:06.465Z,12572.00
2019-04-21T19:45:35.339Z,12860.00
2019-04-21T19:47:09.247Z,13052.00
2019-04-21T19:48:47.500Z,13140.00
2019-04-21T19:50:19.420Z,13024.00
2019-04-21T19:51:40.549Z,15176.00
2019-04-21T19:53:07.351Z,13608.00
2019-04-21T19:54:36.364Z,13880.00
2019-04-21T19:56:03.785Z,13664.00
2019-04-21T19:57:34.756Z,12572.00
2019-04-21T19:59:06.962Z,11940.00
2019-04-21T20:00:38.017Z,11204.00
2019-04-21T20:02:09.837Z,12016.00
2019-04-21T20:03:43.103Z,12104.00
2019-04-21T20:05:24.446Z,9420.00
2019-04-21T20:06:57.300Z,8916.00
2019-04-21T20:08:27.890Z,9116.00
2019-04-21T20:10:14.271Z,8312.00
2019-04-21T20:11:38.749Z,8204.00
2019-04-21T20:13:18.083Z,8448.00
2019-04-21T20:16:12.659Z,13144.00
2019-04-21T20:17:42.374Z,8980.00
2019-04-21T20:19:05.947Z,6428.00
2019-04-21T20:20:32.954Z,5080.00
2019-04-21T20:22:05.177Z,4460.00
2019-04-21T20:23:38.993Z,4012.00