createdAt,value
2018-12-15T00:02:25.671Z,74.64
2018-12-15T00:04:54.971Z,75.05
2018-12-15T00:07:24.279Z,74.71
2018-12-15T00:09:53.783Z,73.87
2018-12-15T00:12:23.155Z,73.37
2018-12-15T00:14:52.552Z,74.02
2018-12-15T00:17:21.934Z,73.83
2018-12-15T00:19:51.216Z,73.91
2018-12-15T00:22:20.523Z,73.73
2018-12-15T00:24:49.824Z,73.66
2018-12-15T00:27:19.167Z,72.81
2018-12-15T00:29:48.555Z,73.42
2018-12-15T00:32:17.862Z,73.82
2018-12-15T00:34:47.201Z,73.42
2018-12-15T00:37:16.470Z,74.06
2018-12-15T00:39:45.784Z,73.83
2018-12-15T00:42:15.167Z,73.80
2018-12-15T00:44:44.466Z,74.33
2018-12-15T00:47:14.108Z,74.40
2018-12-15T00:49:43.476Z,73.89
2018-12-15T00:52:12.783Z,74.35
2018-12-15T00:54:42.109Z,74.07
2018-12-15T00:57:11.483Z,73.51
2018-12-15T00:59:40.794Z,74.03
2018-12-15T01:02:10.081Z,73.88
2018-12-15T01:04:39.596Z,74.06
2018-12-15T01:07:08.973Z,74.69
2018-12-15T01:09:38.414Z,74.87
2018-12-15T01:12:07.702Z,74.49
2018-12-15T01:14:37.137Z,74.44
2018-12-15T01:17:06.534Z,74.21
2018-12-15T01:19:35.833Z,75.46
2018-12-15T01:22:05.097Z,74.20
2018-12-15T01:24:34.419Z,75.08
2018-12-15T01:27:04.010Z,74.30
2018-12-15T01:29:33.439Z,74.64
2018-12-15T01:32:02.703Z,74.86
2018-12-15T01:34:32.000Z,74.77
2018-12-15T01:37:01.298Z,74.20
2018-12-15T01:39:30.600Z,74.08
2018-12-15T01:41:59.900Z,74.46
2018-12-15T01:44:29.252Z,74.68
2018-12-15T01:46:58.544Z,74.54
2018-12-15T01:49:27.954Z,74.77
2018-12-15T01:51:57.350Z,74.11
2018-12-15T01:54:27.043Z,74.68
2018-12-15T01:56:56.348Z,74.53
2018-12-15T01:59:25.636Z,74.40
2018-12-15T02:01:55.188Z,75.28
2018-12-15T02:04:24.480Z,74.88
2018-12-15T02:06:53.892Z,74.71
2018-12-15T02:09:23.408Z,74.37
2018-12-15T02:11:52.748Z,74.58
2018-12-15T02:14:22.043Z,74.45
2018-12-15T02:16:51.340Z,74.72
2018-12-15T02:19:20.739Z,73.87
2018-12-15T02:21:50.053Z,74.18
2018-12-15T02:24:19.348Z,74.21
2018-12-15T02:26:48.680Z,74.02
2018-12-15T02:29:17.967Z,73.83
2018-12-15T02:31:47.446Z,73.91
2018-12-15T02:34:16.743Z,74.44
2018-12-15T02:36:46.092Z,74.57
2018-12-15T02:39:15.691Z,74.05
2018-12-15T02:41:47.352Z,74.76
2018-12-15T02:44:16.300Z,74.04
2018-12-15T02:46:45.570Z,74.58
2018-12-15T02:49:14.866Z,72.39
2018-12-15T02:51:44.172Z,73.12
2018-12-15T02:54:13.548Z,73.88
2018-12-15T02:56:42.856Z,73.70
2018-12-15T02:59:12.254Z,73.63
2018-12-15T03:01:41.590Z,74.24
2018-12-15T03:04:10.910Z,74.68
2018-12-15T03:06:40.164Z,74.64
2018-12-15T03:09:10.385Z,74.09
2018-12-15T03:11:39.797Z,74.73
2018-12-15T03:14:09.213Z,74.24
2018-12-15T03:16:40.539Z,73.76
2018-12-15T03:19:12.825Z,73.43
2018-12-15T03:21:42.132Z,73.73
2018-12-15T03:24:11.500Z,74.18
2018-12-15T03:26:40.801Z,74.49
2018-12-15T03:29:10.073Z,74.62
2018-12-15T03:31:39.491Z,74.05
2018-12-15T03:34:08.848Z,73.91
2018-12-15T03:36:38.146Z,74.30
2018-12-15T03:39:07.548Z,74.21
2018-12-15T03:41:37.090Z,74.24
2018-12-15T03:44:06.338Z,73.95
2018-12-15T03:46:35.709Z,74.47
2018-12-15T03:49:05.043Z,74.11
2018-12-15T03:51:34.316Z,74.55
2018-12-15T03:54:03.717Z,74.41
2018-12-15T03:56:33.112Z,74.36
2018-12-15T03:59:02.471Z,74.08
2018-12-15T04:01:31.886Z,73.85
2018-12-15T04:04:01.411Z,74.06
2018-12-15T04:06:30.954Z,74.45
2018-12-15T04:09:00.229Z,74.19
2018-12-15T04:11:29.520Z,74.53
2018-12-15T04:13:58.776Z,74.23
2018-12-15T04:16:28.153Z,74.32
2018-12-15T04:18:57.436Z,74.58
2018-12-15T04:21:26.802Z,75.50
2018-12-15T04:23:56.089Z,74.65
2018-12-15T04:26:25.523Z,74.91
2018-12-15T04:28:55.947Z,74.38
2018-12-15T04:31:25.269Z,75.01
2018-12-15T04:33:54.725Z,74.37
2018-12-15T04:36:24.077Z,74.50
2018-12-15T04:38:53.499Z,74.05
2018-12-15T04:41:22.770Z,74.12
2018-12-15T04:43:52.352Z,74.21
2018-12-15T04:46:21.668Z,74.39
2018-12-15T04:48:50.958Z,74.24
2018-12-15T04:51:20.251Z,74.66
2018-12-15T04:53:49.522Z,74.92
2018-12-15T04:56:18.814Z,75.52
2018-12-15T04:58:48.174Z,74.46
2018-12-15T05:01:17.467Z,74.49
2018-12-15T05:03:46.751Z,74.62
2018-12-15T05:06:16.085Z,74.89
2018-12-15T05:08:45.345Z,74.24
2018-12-15T05:11:14.680Z,74.56
2018-12-15T05:13:43.946Z,74.44
2018-12-15T05:16:13.281Z,74.19
2018-12-15T05:18:42.633Z,74.65
2018-12-15T05:21:11.891Z,74.53
2018-12-15T05:23:41.171Z,74.67
2018-12-15T05:26:10.474Z,75.25
2018-12-15T05:28:39.730Z,74.05
2018-12-15T05:31:09.007Z,74.14
2018-12-15T05:33:38.300Z,74.48
2018-12-15T05:36:07.597Z,74.39
2018-12-15T05:38:36.869Z,74.77
2018-12-15T05:41:06.257Z,73.95
2018-12-15T05:43:35.608Z,74.85
2018-12-15T05:46:04.931Z,73.90
2018-12-15T05:48:34.420Z,74.03
2018-12-15T05:51:03.917Z,74.02
2018-12-15T05:53:33.324Z,74.63
2018-12-15T05:56:02.953Z,74.44
2018-12-15T05:58:32.315Z,74.41
2018-12-15T06:01:01.665Z,75.10
2018-12-15T06:03:30.916Z,74.45
2018-12-15T06:06:00.241Z,75.04
2018-12-15T06:08:29.521Z,74.01
2018-12-15T06:10:58.951Z,74.04
2018-12-15T06:13:28.221Z,74.19
2018-12-15T06:15:57.626Z,74.57
2018-12-15T06:18:31.560Z,74.67
2018-12-15T06:20:58.292Z,74.67
2018-12-15T06:23:27.624Z,74.73
2018-12-15T06:25:56.989Z,74.96
2018-12-15T06:28:26.298Z,74.92
2018-12-15T06:30:55.640Z,74.32
2018-12-15T06:33:24.993Z,74.13
2018-12-15T06:35:54.293Z,74.79
2018-12-15T06:38:23.560Z,73.97
2018-12-15T06:40:52.848Z,75.05
2018-12-15T06:43:22.429Z,74.64
2018-12-15T06:45:51.860Z,73.79
2018-12-15T06:48:21.216Z,74.56
2018-12-15T06:50:50.541Z,74.21
2018-12-15T06:53:19.920Z,75.16
2018-12-15T06:55:49.306Z,74.90
2018-12-15T06:58:18.536Z,74.37
2018-12-15T07:00:48.017Z,74.71
2018-12-15T07:03:17.531Z,74.24
2018-12-15T07:05:46.906Z,74.86
2018-12-15T07:08:16.246Z,74.78
2018-12-15T07:10:45.599Z,74.62
2018-12-15T07:13:16.976Z,74.51
2018-12-15T07:15:46.272Z,74.74
2018-12-15T07:18:15.719Z,74.90
2018-12-15T07:20:45.108Z,74.58
2018-12-15T07:23:14.472Z,75.25
2018-12-15T07:25:44.050Z,74.92
2018-12-15T07:28:13.311Z,74.43
2018-12-15T07:30:42.891Z,75.69
2018-12-15T07:33:12.498Z,74.91
2018-12-15T07:35:41.916Z,74.70
2018-12-15T07:38:11.224Z,75.13
2018-12-15T07:40:40.533Z,75.61
2018-12-15T07:43:09.977Z,74.48
2018-12-15T07:45:39.233Z,74.76
2018-12-15T07:48:08.605Z,74.71
2018-12-15T07:50:37.885Z,74.81
2018-12-15T07:53:07.281Z,74.52
2018-12-15T07:55:36.581Z,74.12
2018-12-15T07:58:06.047Z,73.59
2018-12-15T08:00:35.302Z,73.79
2018-12-15T08:03:04.688Z,74.20
2018-12-15T08:05:33.999Z,73.76
2018-12-15T08:08:03.324Z,73.56
2018-12-15T08:13:28.671Z,73.09
2018-12-15T08:15:58.976Z,73.07
2018-12-15T08:18:28.520Z,73.49
2018-12-15T08:20:58.056Z,72.67
2018-12-15T08:23:28.233Z,72.50
2018-12-15T08:25:57.619Z,72.35
2018-12-15T08:28:27.064Z,73.69
2018-12-15T08:30:56.420Z,72.74
2018-12-15T08:33:25.938Z,73.07
2018-12-15T08:35:55.324Z,72.87
2018-12-15T08:38:24.639Z,73.27
2018-12-15T08:40:53.970Z,72.88
2018-12-15T08:43:23.340Z,72.11
2018-12-15T08:45:53.030Z,72.48
2018-12-15T08:48:22.408Z,72.13
2018-12-15T08:50:51.925Z,72.54
2018-12-15T08:53:21.302Z,72.52
2018-12-15T08:55:50.620Z,71.92
2018-12-15T08:58:19.985Z,71.56
2018-12-15T09:00:49.261Z,71.73
2018-12-15T09:03:18.605Z,71.34
2018-12-15T09:05:47.954Z,71.76
2018-12-15T09:08:17.267Z,71.19
2018-12-15T09:10:46.641Z,71.18
2018-12-15T09:13:16.029Z,71.45
2018-12-15T09:15:45.352Z,71.96
2018-12-15T09:18:15.670Z,71.99
2018-12-15T09:20:45.984Z,71.16
2018-12-15T09:23:15.385Z,71.76
2018-12-15T09:25:44.800Z,71.13
2018-12-15T09:28:14.155Z,71.66
2018-12-15T09:30:43.429Z,72.32
2018-12-15T09:33:12.785Z,71.95
2018-12-15T09:35:42.098Z,71.45
2018-12-15T09:38:11.581Z,70.86
2018-12-15T09:40:41.080Z,72.69
2018-12-15T09:43:10.425Z,73.53
2018-12-15T09:45:39.704Z,74.09
2018-12-15T09:48:09.156Z,73.64
2018-12-15T09:50:38.634Z,73.25
2018-12-15T09:53:08.030Z,72.96
2018-12-15T09:55:37.343Z,73.25
2018-12-15T09:58:06.732Z,73.42
2018-12-15T10:00:36.255Z,72.93
2018-12-15T10:03:05.655Z,72.99
2018-12-15T10:05:35.031Z,72.20
2018-12-15T10:08:04.451Z,72.40
2018-12-15T10:10:33.848Z,71.89
2018-12-15T10:13:03.162Z,71.58
2018-12-15T10:15:32.546Z,72.07
2018-12-15T10:18:01.965Z,71.70
2018-12-15T10:20:31.304Z,70.73
2018-12-15T10:23:00.733Z,70.73
2018-12-15T10:25:30.114Z,72.01
2018-12-15T10:27:59.450Z,72.47
2018-12-15T10:30:34.180Z,71.11
2018-12-15T10:33:04.308Z,71.85
2018-12-15T10:35:33.602Z,71.50
2018-12-15T10:38:02.913Z,71.51
2018-12-15T10:40:32.328Z,71.81
2018-12-15T10:43:01.762Z,71.25
2018-12-15T10:45:31.091Z,70.49
2018-12-15T10:48:00.421Z,70.10
2018-12-15T10:50:29.805Z,70.92
2018-12-15T10:52:59.127Z,70.71
2018-12-15T10:55:28.455Z,70.13
2018-12-15T10:57:57.807Z,70.26
2018-12-15T11:01:34.959Z,70.44
2018-12-15T11:04:04.489Z,69.83
2018-12-15T11:06:33.863Z,70.58
2018-12-15T11:09:03.495Z,70.53
2018-12-15T11:11:32.960Z,70.24
2018-12-15T11:14:02.490Z,70.82
2018-12-15T11:16:31.970Z,70.11
2018-12-15T11:19:01.390Z,70.73
2018-12-15T11:21:30.778Z,69.72
2018-12-15T11:24:00.110Z,69.68
2018-12-15T11:26:29.461Z,69.25
2018-12-15T11:28:58.832Z,69.06
2018-12-15T11:31:28.246Z,69.58
2018-12-15T11:33:57.587Z,69.58
2018-12-15T11:36:27.196Z,69.09
2018-12-15T11:38:56.536Z,69.75
2018-12-15T11:41:25.846Z,69.07
2018-12-15T11:43:56.160Z,68.94
2018-12-15T11:46:25.452Z,69.46
2018-12-15T11:48:55.003Z,69.30
2018-12-15T11:51:24.299Z,69.67
2018-12-15T11:53:53.567Z,69.92
2018-12-15T11:56:22.943Z,69.85
2018-12-15T11:58:52.267Z,69.79
2018-12-15T12:01:21.542Z,69.77
2018-12-15T12:03:50.986Z,70.20
2018-12-15T12:06:20.490Z,69.62
2018-12-15T12:08:49.787Z,69.69
2018-12-15T12:11:19.053Z,69.58
2018-12-15T12:13:48.453Z,69.94
2018-12-15T12:16:17.759Z,69.93
2018-12-15T12:18:47.056Z,70.21
2018-12-15T12:21:16.357Z,70.40
2018-12-15T12:23:45.662Z,69.95
2018-12-15T12:26:14.986Z,70.18
2018-12-15T12:28:44.255Z,69.82
2018-12-15T12:31:13.673Z,70.48
2018-12-15T12:33:43.049Z,70.14
2018-12-15T12:36:12.432Z,70.20
2018-12-15T12:38:42.093Z,69.42
2018-12-15T12:41:11.395Z,69.31
2018-12-15T12:43:40.727Z,69.43
2018-12-15T12:46:10.086Z,69.07
2018-12-15T12:48:39.604Z,69.60
2018-12-15T12:51:08.928Z,69.85
2018-12-15T12:53:38.282Z,76.78
2018-12-15T12:56:07.638Z,75.90
2018-12-15T12:58:36.961Z,68.18
2018-12-15T13:01:06.266Z,69.23
2018-12-15T13:03:35.714Z,69.72
2018-12-15T13:06:05.190Z,69.78
2018-12-15T13:08:34.564Z,69.65
2018-12-15T13:11:04.048Z,69.64
2018-12-15T13:13:33.899Z,69.24
2018-12-15T13:16:03.440Z,69.17
2018-12-15T13:18:32.904Z,69.23
2018-12-15T13:21:02.310Z,68.76
2018-12-15T13:23:31.637Z,68.97
2018-12-15T13:26:01.048Z,70.00
2018-12-15T13:28:30.422Z,69.62
2018-12-15T13:30:59.947Z,69.83
2018-12-15T13:33:36.222Z,69.15
2018-12-15T13:36:16.097Z,70.45
2018-12-15T13:38:45.666Z,70.65
2018-12-15T13:41:15.206Z,70.16
2018-12-15T13:43:44.561Z,69.80
2018-12-15T13:46:14.086Z,70.06
2018-12-15T13:48:43.384Z,70.01
2018-12-15T13:51:12.902Z,69.78
2018-12-15T13:53:42.456Z,70.65
2018-12-15T13:56:11.896Z,70.62
2018-12-15T13:58:41.333Z,69.68
2018-12-15T14:01:10.731Z,70.33
2018-12-15T14:03:40.203Z,71.04
2018-12-15T14:06:09.613Z,70.86
2018-12-15T14:08:38.945Z,71.34
2018-12-15T14:11:08.439Z,71.16
2018-12-15T14:13:37.960Z,70.48
2018-12-15T14:16:07.657Z,70.52
2018-12-15T14:18:37.004Z,71.06
2018-12-15T14:21:12.639Z,70.61
2018-12-15T14:23:41.945Z,69.90
2018-12-15T14:26:11.324Z,70.81
2018-12-15T14:28:40.612Z,71.34
2018-12-15T14:31:09.920Z,71.33
2018-12-15T14:33:39.201Z,70.82
2018-12-15T14:36:08.496Z,71.19
2018-12-15T14:38:37.748Z,70.99
2018-12-15T14:41:11.751Z,71.02
2018-12-15T14:43:41.036Z,71.31
2018-12-15T14:46:11.291Z,71.59
2018-12-15T14:48:40.568Z,70.76
2018-12-15T14:51:09.987Z,71.55
2018-12-15T14:53:39.229Z,71.69
2018-12-15T14:56:08.573Z,71.67
2018-12-15T14:58:37.822Z,72.16
2018-12-15T15:01:07.065Z,72.03
2018-12-15T15:03:36.304Z,71.96
2018-12-15T15:06:05.654Z,71.95
2018-12-15T15:08:34.909Z,72.03
2018-12-15T15:11:04.324Z,72.01
2018-12-15T15:13:34.625Z,71.64
2018-12-15T15:16:04.503Z,72.11
2018-12-15T15:18:33.836Z,71.82
2018-12-15T15:21:03.181Z,72.36
2018-12-15T15:23:32.403Z,71.56
2018-12-15T15:26:01.693Z,72.26
2018-12-15T15:28:31.061Z,72.04
2018-12-15T15:31:00.389Z,71.74
2018-12-15T15:33:29.639Z,71.85
2018-12-15T15:35:59.022Z,72.14
2018-12-15T15:38:28.388Z,72.88
2018-12-15T15:40:57.771Z,71.97
2018-12-15T15:43:27.179Z,72.75
2018-12-15T15:45:56.688Z,72.08
2018-12-15T15:48:26.052Z,72.17
2018-12-15T15:50:55.368Z,72.35
2018-12-15T15:53:24.668Z,72.49
2018-12-15T15:55:54.013Z,71.86
2018-12-15T15:58:23.309Z,73.54
2018-12-15T16:00:52.774Z,72.71
2018-12-15T16:03:22.028Z,73.35
2018-12-15T16:05:51.423Z,73.06
2018-12-15T16:08:20.697Z,72.39
2018-12-15T16:10:49.745Z,72.44
2018-12-15T16:13:19.036Z,72.51
2018-12-15T16:15:48.340Z,71.71
2018-12-15T16:18:17.613Z,71.93
2018-12-15T16:20:47.014Z,71.84
2018-12-15T16:23:16.271Z,72.01
2018-12-15T16:25:45.751Z,71.23
2018-12-15T16:28:15.025Z,72.21
2018-12-15T16:30:44.334Z,71.94
2018-12-15T16:33:13.576Z,71.87
2018-12-15T16:35:42.926Z,71.71
2018-12-15T16:38:12.189Z,71.63
2018-12-15T16:40:41.559Z,72.27
2018-12-15T16:43:10.954Z,72.20
2018-12-15T16:45:40.220Z,71.94
2018-12-15T16:48:09.672Z,72.19
2018-12-15T16:50:38.954Z,71.50
2018-12-15T16:53:08.175Z,72.30
2018-12-15T16:55:37.437Z,71.66
2018-12-15T16:58:06.855Z,72.08
2018-12-15T17:00:36.304Z,72.04
2018-12-15T17:03:05.811Z,72.37
2018-12-15T17:05:35.057Z,72.49
2018-12-15T17:08:04.559Z,72.36
2018-12-15T17:10:33.883Z,71.82
2018-12-15T17:13:03.239Z,72.10
2018-12-15T17:15:32.473Z,72.22
2018-12-15T17:18:01.760Z,71.78
2018-12-15T17:20:30.798Z,71.80
2018-12-15T17:23:00.140Z,71.80
2018-12-15T17:25:29.419Z,71.91
2018-12-15T17:27:58.814Z,71.98
2018-12-15T17:30:28.062Z,72.61
2018-12-15T17:32:57.385Z,72.41
2018-12-15T17:35:26.643Z,72.80
2018-12-15T17:37:56.184Z,72.45
2018-12-15T17:40:25.459Z,72.94
2018-12-15T17:42:54.742Z,72.57
2018-12-15T17:45:24.066Z,71.98
2018-12-15T17:47:53.459Z,71.71
2018-12-15T17:50:22.820Z,71.98
2018-12-15T17:52:52.073Z,72.21
2018-12-15T17:55:21.447Z,72.91
2018-12-15T17:57:50.738Z,72.22
2018-12-15T18:00:20.104Z,72.73
2018-12-15T18:02:49.404Z,72.47
2018-12-15T18:05:18.744Z,72.99
2018-12-15T18:07:48.080Z,73.03
2018-12-15T18:10:17.425Z,73.26
2018-12-15T18:12:46.812Z,72.70
2018-12-15T18:15:16.119Z,73.44
2018-12-15T18:17:45.453Z,72.95
2018-12-15T18:20:14.874Z,73.17
2018-12-15T18:27:31.049Z,73.71
2018-12-15T18:30:00.400Z,73.88
2018-12-15T18:32:29.737Z,74.48
2018-12-15T18:34:59.049Z,75.00
2018-12-15T18:37:28.456Z,73.32
2018-12-15T18:39:57.801Z,74.09
2018-12-15T18:42:27.116Z,74.42
2018-12-15T18:44:56.389Z,73.66
2018-12-15T18:47:25.812Z,73.99
2018-12-15T18:49:55.184Z,73.89
2018-12-15T18:52:24.516Z,74.30
2018-12-15T18:54:53.891Z,74.33
2018-12-15T18:57:26.180Z,74.46
2018-12-15T18:59:55.640Z,74.85
2018-12-15T19:02:25.067Z,74.72
2018-12-15T19:04:54.365Z,74.69
2018-12-15T19:07:23.692Z,75.66
2018-12-15T19:09:53.008Z,73.57
2018-12-15T19:12:22.327Z,74.06
2018-12-15T19:14:51.643Z,74.16
2018-12-15T19:17:20.964Z,74.66
2018-12-15T19:19:51.361Z,74.38
2018-12-15T19:22:20.796Z,74.73
2018-12-15T19:24:50.543Z,74.85
2018-12-15T19:27:19.924Z,74.31
2018-12-15T19:29:49.252Z,75.27
2018-12-15T19:32:18.563Z,74.96
2018-12-15T19:34:52.448Z,75.06
2018-12-15T19:37:19.158Z,75.74
2018-12-15T19:39:48.464Z,74.97
2018-12-15T19:42:17.805Z,75.61
2018-12-15T19:44:47.118Z,76.46
2018-12-15T19:47:16.520Z,76.65
2018-12-15T19:49:46.041Z,76.78
2018-12-15T19:52:15.375Z,76.76
2018-12-15T19:54:44.665Z,77.14
2018-12-15T19:57:14.052Z,77.52
2018-12-15T19:59:43.363Z,77.41
2018-12-15T20:02:12.918Z,77.90
2018-12-15T20:04:42.292Z,78.68
2018-12-15T20:07:12.296Z,78.35
2018-12-15T20:09:41.627Z,78.53
2018-12-15T20:12:11.135Z,78.93
2018-12-15T20:14:40.606Z,79.08
2018-12-15T20:17:10.019Z,79.51
2018-12-15T20:19:39.303Z,79.03
2018-12-15T20:22:08.764Z,79.45
2018-12-15T20:24:38.059Z,78.83
2018-12-15T20:27:07.395Z,79.22
2018-12-15T20:29:36.705Z,79.59
2018-12-15T20:32:06.110Z,79.94
2018-12-15T20:34:35.418Z,79.84
2018-12-15T20:37:04.803Z,79.87
2018-12-15T20:39:34.172Z,79.99
2018-12-15T20:42:03.469Z,80.65
2018-12-15T20:44:32.933Z,80.68
2018-12-15T20:47:02.260Z,80.72
2018-12-15T20:49:31.580Z,80.91
2018-12-15T20:52:00.882Z,81.15
2018-12-15T20:54:31.499Z,80.75
2018-12-15T20:57:01.469Z,80.85
2018-12-15T20:59:31.234Z,80.56
2018-12-15T21:02:01.151Z,81.18
2018-12-15T21:04:30.907Z,81.78
2018-12-15T21:07:01.463Z,81.70
2018-12-15T21:09:30.823Z,81.24
2018-12-15T21:12:00.153Z,81.32
2018-12-15T21:14:29.413Z,81.53
2018-12-15T21:16:58.849Z,81.15
2018-12-15T21:19:28.176Z,81.24
2018-12-15T21:21:57.597Z,81.48
2018-12-15T21:24:26.955Z,81.60
2018-12-15T21:26:56.238Z,81.73
2018-12-15T21:29:25.572Z,81.03
2018-12-15T21:31:56.823Z,81.09
2018-12-15T21:34:26.446Z,81.05
2018-12-15T21:36:55.895Z,81.68
2018-12-15T21:39:25.227Z,81.49
2018-12-15T21:41:54.708Z,81.13
2018-12-15T21:44:24.131Z,81.41
2018-12-15T21:46:55.560Z,81.70
2018-12-15T21:49:24.831Z,82.01
2018-12-15T21:51:56.394Z,81.32
2018-12-15T21:54:25.850Z,81.19
2018-12-15T21:56:55.348Z,81.57
2018-12-15T21:59:24.760Z,81.63
2018-12-15T22:01:54.066Z,81.16
2018-12-15T22:04:23.499Z,81.78
2018-12-15T22:06:52.865Z,81.29
2018-12-15T22:09:22.209Z,81.39
2018-12-15T22:11:51.571Z,81.36
2018-12-15T22:14:21.941Z,81.90
2018-12-15T22:16:51.263Z,81.73
2018-12-15T22:19:21.717Z,81.87
2018-12-15T22:21:51.000Z,81.28
2018-12-15T22:24:20.369Z,81.07
2018-12-15T22:26:49.730Z,80.86
2018-12-15T22:29:19.280Z,80.84
2018-12-15T22:31:48.652Z,80.94
2018-12-15T22:34:18.051Z,80.51
2018-12-15T22:36:47.332Z,80.44
2018-12-15T22:39:16.712Z,80.13
2018-12-15T22:41:46.007Z,79.87
2018-12-15T22:44:15.301Z,79.66
2018-12-15T22:46:44.676Z,79.54
2018-12-15T22:49:14.006Z,79.79
2018-12-15T22:51:43.353Z,79.44
2018-12-15T22:54:12.644Z,79.32
2018-12-15T22:56:41.940Z,79.41
2018-12-15T22:59:11.322Z,79.54
2018-12-15T23:01:46.823Z,79.16
2018-12-15T23:04:16.605Z,79.34
2018-12-15T23:06:46.880Z,79.55
2018-12-15T23:09:16.186Z,79.02
2018-12-15T23:11:46.557Z,78.97
2018-12-15T23:14:15.856Z,79.24
2018-12-15T23:16:45.229Z,79.13
2018-12-15T23:19:14.586Z,78.59
2018-12-15T23:21:43.843Z,78.42
2018-12-15T23:24:13.139Z,78.78
2018-12-15T23:26:42.388Z,78.37
2018-12-15T23:29:11.671Z,78.46
2018-12-15T23:31:40.975Z,78.12
2018-12-15T23:34:10.475Z,78.39
2018-12-15T23:36:39.957Z,78.30
2018-12-15T23:39:09.498Z,77.78
2018-12-15T23:41:38.749Z,77.75
2018-12-15T23:44:08.155Z,77.90
2018-12-15T23:46:37.428Z,77.78
2018-12-15T23:49:06.764Z,77.75
2018-12-15T23:51:36.167Z,77.30
2018-12-15T23:54:05.655Z,77.94
2018-12-15T23:56:34.973Z,77.82
2018-12-15T23:59:04.391Z,78.14
