createdAt,value
2019-05-05T00:01:31.664Z,8.00
2019-05-05T00:04:11.206Z,8.00
2019-05-05T00:06:44.559Z,8.00
2019-05-05T00:09:16.766Z,8.00
2019-05-05T00:12:01.938Z,8.00
2019-05-05T00:14:36.259Z,8.00
2019-05-05T00:17:18.463Z,8.10
2019-05-05T00:19:54.929Z,8.10
2019-05-05T00:22:26.482Z,8.10
2019-05-05T00:24:58.854Z,8.10
2019-05-05T00:27:34.682Z,8.20
2019-05-05T00:30:05.452Z,8.20
2019-05-05T00:32:34.868Z,8.20
2019-05-05T00:35:09.976Z,8.30
2019-05-05T00:37:41.631Z,8.30
2019-05-05T00:40:14.217Z,8.40
2019-05-05T00:42:49.038Z,8.50
2019-05-05T00:45:25.258Z,8.50
2019-05-05T00:47:58.082Z,8.60
2019-05-05T00:50:34.341Z,8.60
2019-05-05T00:53:05.310Z,8.60
2019-05-05T00:55:34.989Z,8.60
2019-05-05T00:58:05.272Z,8.70
2019-05-05T01:00:49.167Z,8.70
2019-05-05T01:03:21.401Z,8.60
2019-05-05T01:05:52.060Z,8.60
2019-05-05T01:08:30.067Z,8.50
2019-05-05T01:11:05.000Z,8.40
2019-05-05T01:13:35.142Z,8.30
2019-05-05T01:16:06.461Z,8.40
2019-05-05T01:18:41.273Z,8.40
2019-05-05T01:21:10.289Z,8.40
2019-05-05T01:23:39.285Z,8.40
2019-05-05T01:26:09.706Z,8.40
2019-05-05T01:28:44.751Z,8.40
2019-05-05T01:31:15.781Z,8.50
2019-05-05T01:33:54.110Z,8.50
2019-05-05T01:36:28.510Z,8.50
2019-05-05T01:39:25.122Z,8.50
2019-05-05T01:42:01.517Z,8.50
2019-05-05T01:44:36.243Z,8.50
2019-05-05T01:47:08.010Z,8.50
2019-05-05T01:49:39.554Z,8.60
2019-05-05T01:52:14.884Z,8.60
2019-05-05T01:54:47.165Z,8.60
2019-05-05T01:57:21.893Z,8.70
2019-05-05T01:59:55.218Z,8.70
2019-05-05T02:02:25.120Z,8.70
2019-05-05T02:04:56.347Z,8.80
2019-05-05T02:07:31.073Z,8.80
2019-05-05T02:10:05.806Z,8.80
2019-05-05T02:12:35.817Z,8.90
2019-05-05T02:15:06.842Z,8.90
2019-05-05T02:17:35.850Z,8.90
2019-05-05T02:20:14.585Z,8.90
2019-05-05T02:22:46.647Z,8.90
2019-05-05T02:25:19.214Z,8.90
2019-05-05T02:27:51.278Z,9.00
2019-05-05T02:30:35.927Z,9.00
2019-05-05T02:33:08.413Z,9.00
2019-05-05T02:35:51.537Z,9.00
2019-05-05T02:38:25.984Z,9.00
2019-05-05T02:40:57.107Z,9.00
2019-05-05T02:43:34.471Z,9.10
2019-05-05T02:46:15.054Z,9.10
2019-05-05T02:48:51.981Z,9.10
2019-05-05T02:51:25.878Z,9.10
2019-05-05T02:53:56.230Z,9.10
2019-05-05T02:56:34.191Z,9.10
2019-05-05T02:59:10.820Z,9.10
2019-05-05T03:01:47.659Z,9.10
2019-05-05T03:04:18.622Z,9.10
2019-05-05T03:06:54.032Z,9.10
2019-05-05T03:09:30.774Z,9.10
2019-05-05T03:12:04.880Z,9.10
2019-05-05T03:14:41.739Z,9.10
2019-05-05T03:17:14.310Z,9.00
2019-05-05T03:19:46.403Z,9.10
2019-05-05T03:22:18.980Z,9.10
2019-05-05T03:24:51.147Z,9.10
2019-05-05T03:27:23.754Z,9.10
2019-05-05T03:29:56.300Z,9.10
2019-05-05T03:32:31.111Z,9.00
2019-05-05T03:35:06.369Z,8.90
2019-05-05T03:37:38.741Z,8.80
2019-05-05T03:40:14.820Z,8.80
2019-05-05T03:42:48.485Z,8.80
2019-05-05T03:45:23.463Z,8.80
2019-05-05T03:47:54.027Z,8.80
2019-05-05T03:50:23.854Z,8.80
2019-05-05T03:52:55.542Z,8.80
2019-05-05T03:55:24.410Z,8.80
2019-05-05T03:57:59.566Z,8.80
2019-05-05T04:00:47.913Z,8.80
2019-05-05T04:03:16.803Z,8.80
2019-05-05T04:05:47.329Z,8.80
2019-05-05T04:08:17.123Z,8.80
2019-05-05T04:10:46.340Z,8.80
2019-05-05T04:13:16.438Z,8.80
2019-05-05T04:15:47.396Z,8.80
2019-05-05T04:18:18.847Z,8.80
2019-05-05T04:20:51.013Z,8.80
2019-05-05T04:23:25.739Z,8.90
2019-05-05T04:25:58.218Z,8.90
2019-05-05T04:28:29.767Z,8.90
2019-05-05T04:30:59.686Z,8.90
2019-05-05T04:33:34.405Z,9.00
2019-05-05T04:36:06.368Z,9.00
2019-05-05T04:38:37.921Z,9.00
2019-05-05T04:41:14.095Z,9.10
2019-05-05T04:43:44.214Z,9.10
2019-05-05T04:46:19.133Z,9.10
2019-05-05T04:48:58.467Z,9.10
2019-05-05T04:51:46.194Z,9.10
2019-05-05T04:54:13.986Z,9.20
2019-05-05T04:56:48.896Z,9.30
2019-05-05T04:59:17.991Z,9.30
2019-05-05T05:01:48.419Z,9.40
2019-05-05T05:04:34.101Z,9.40
2019-05-05T05:07:08.727Z,9.40
2019-05-05T05:09:43.744Z,9.40
2019-05-05T05:12:14.515Z,9.40
2019-05-05T05:14:46.356Z,9.40
2019-05-05T05:17:19.585Z,9.40
2019-05-05T05:19:47.518Z,9.40
2019-05-05T05:22:18.939Z,9.40
2019-05-05T05:24:54.226Z,9.30
2019-05-05T05:27:25.245Z,9.30
2019-05-05T05:29:59.871Z,9.30
2019-05-05T05:32:33.888Z,9.30
2019-05-05T05:35:03.715Z,9.30
2019-05-05T05:37:34.278Z,9.30
2019-05-05T05:40:08.646Z,9.20
2019-05-05T05:42:40.706Z,9.20
2019-05-05T05:45:23.792Z,9.20
2019-05-05T05:48:06.135Z,9.20
2019-05-05T05:50:44.219Z,9.20
2019-05-05T05:53:14.158Z,9.10
2019-05-05T05:55:48.882Z,9.20
2019-05-05T05:58:24.531Z,9.10
2019-05-05T06:00:57.931Z,9.10
2019-05-05T06:03:29.998Z,9.10
2019-05-05T06:05:59.914Z,9.10
2019-05-05T06:08:31.460Z,9.10
2019-05-05T06:11:00.453Z,9.10
2019-05-05T06:13:33.683Z,9.20
2019-05-05T06:16:04.235Z,9.20
2019-05-05T06:18:39.007Z,9.30
2019-05-05T06:21:10.965Z,9.40
2019-05-05T06:23:43.688Z,9.40
2019-05-05T06:26:16.428Z,9.40
2019-05-05T06:28:50.951Z,9.50
2019-05-05T06:31:25.550Z,9.50
2019-05-05T06:34:00.198Z,9.60
2019-05-05T06:36:35.035Z,9.70
2019-05-05T06:39:09.755Z,9.70
2019-05-05T06:41:53.794Z,9.80
2019-05-05T06:44:38.869Z,9.90
2019-05-05T06:47:18.309Z,10.00
2019-05-05T06:49:49.972Z,10.10
2019-05-05T06:52:20.881Z,10.10
2019-05-05T06:54:55.633Z,10.20
2019-05-05T06:57:25.548Z,10.40
2019-05-05T06:59:57.617Z,10.50
2019-05-05T07:02:34.186Z,10.70
2019-05-05T07:05:04.244Z,10.90
2019-05-05T07:07:39.025Z,11.10
2019-05-05T07:10:08.391Z,11.30
2019-05-05T07:12:37.320Z,11.30
2019-05-05T07:15:08.973Z,11.00
2019-05-05T07:17:44.133Z,10.80
2019-05-05T07:20:13.560Z,10.50
2019-05-05T07:22:58.426Z,10.30
2019-05-05T07:25:21.534Z,10.10
2019-05-05T07:27:54.736Z,10.00
2019-05-05T07:30:27.096Z,10.00
2019-05-05T07:32:58.039Z,10.00
2019-05-05T07:35:35.429Z,10.00
2019-05-05T07:38:10.152Z,10.10
2019-05-05T07:40:43.790Z,10.20
2019-05-05T07:43:14.602Z,10.30
2019-05-05T07:45:45.629Z,10.40
2019-05-05T07:48:20.361Z,10.60
2019-05-05T07:50:59.794Z,10.70
2019-05-05T07:53:24.327Z,10.90
2019-05-05T07:55:54.226Z,11.00
2019-05-05T07:58:24.292Z,11.20
2019-05-05T08:00:56.588Z,11.60
2019-05-05T08:03:28.245Z,12.10
2019-05-05T08:05:58.155Z,12.40
2019-05-05T08:08:33.462Z,12.70
2019-05-05T08:11:05.561Z,12.90
2019-05-05T08:13:35.558Z,13.00
2019-05-05T08:16:15.221Z,13.30
2019-05-05T08:22:10.027Z,13.60
2019-05-05T08:24:56.954Z,13.90
2019-05-05T08:27:30.860Z,14.10
2019-05-05T08:30:20.742Z,14.30
2019-05-05T08:32:55.985Z,14.70
2019-05-05T08:35:24.975Z,15.00
2019-05-05T08:37:56.426Z,15.10
2019-05-05T08:40:31.664Z,15.00
2019-05-05T08:43:04.587Z,14.90
2019-05-05T08:45:35.901Z,14.70
2019-05-05T08:48:05.916Z,14.50
2019-05-05T08:50:37.876Z,14.20
2019-05-05T08:53:08.506Z,13.80
2019-05-05T08:55:44.302Z,13.30
2019-05-05T08:58:23.622Z,13.00
2019-05-05T09:00:54.741Z,12.90
2019-05-05T09:03:29.443Z,12.70
2019-05-05T09:06:01.021Z,12.60
2019-05-05T09:08:34.716Z,12.50
2019-05-05T09:11:09.140Z,12.50
2019-05-05T09:13:40.590Z,12.50
2019-05-05T09:16:14.431Z,12.50
2019-05-05T09:18:59.778Z,12.50
2019-05-05T09:21:28.768Z,12.50
2019-05-05T09:24:04.743Z,12.50
2019-05-05T09:26:34.539Z,12.70
2019-05-05T09:29:21.453Z,13.00
2019-05-05T09:31:50.443Z,13.30
2019-05-05T09:34:19.334Z,13.50
2019-05-05T09:36:48.122Z,13.60
2019-05-05T09:39:17.012Z,13.60
2019-05-05T09:41:48.446Z,13.70
2019-05-05T09:44:20.425Z,13.70
2019-05-05T09:46:55.198Z,13.70
2019-05-05T09:49:30.087Z,13.60
2019-05-05T09:52:01.940Z,13.50
2019-05-05T09:54:31.858Z,13.40
2019-05-05T09:57:04.844Z,13.40
2019-05-05T09:59:36.394Z,13.40
2019-05-05T10:02:11.225Z,13.80
2019-05-05T10:04:46.157Z,14.10
2019-05-05T10:07:18.099Z,14.40
2019-05-05T10:09:54.220Z,14.60
2019-05-05T10:12:23.487Z,14.60
2019-05-05T10:14:54.216Z,14.60
2019-05-05T10:17:33.707Z,14.50
2019-05-05T10:20:07.282Z,14.50
2019-05-05T10:22:43.830Z,14.60
2019-05-05T10:25:26.128Z,14.80
2019-05-05T10:27:59.111Z,15.30
2019-05-05T10:30:28.005Z,15.60
2019-05-05T10:32:57.075Z,15.70
2019-05-05T10:35:28.752Z,15.70
2019-05-05T10:37:59.587Z,15.70
2019-05-05T10:40:33.851Z,15.80
2019-05-05T10:43:04.448Z,16.10
2019-05-05T10:45:33.636Z,16.20
2019-05-05T10:48:04.083Z,16.50
2019-05-05T10:50:34.265Z,16.60
2019-05-05T10:53:09.214Z,16.70
2019-05-05T10:55:38.103Z,16.80
2019-05-05T10:58:09.045Z,16.70
2019-05-05T11:00:47.344Z,16.20
2019-05-05T11:03:16.550Z,15.90
2019-05-05T11:05:46.774Z,16.00
2019-05-05T11:08:21.498Z,16.00
2019-05-05T11:10:52.854Z,16.00
2019-05-05T11:13:25.202Z,16.20
2019-05-05T11:16:00.154Z,16.40
2019-05-05T11:18:29.247Z,16.60
2019-05-05T11:20:59.162Z,16.60
2019-05-05T11:23:31.225Z,16.70
2019-05-05T11:26:02.777Z,16.80
2019-05-05T11:28:35.662Z,17.00
2019-05-05T11:31:05.483Z,17.10
2019-05-05T11:33:36.107Z,17.10
2019-05-05T11:36:18.513Z,17.20
2019-05-05T11:38:50.476Z,17.30
2019-05-05T11:41:25.201Z,17.20
2019-05-05T11:43:56.654Z,17.10
2019-05-05T11:46:26.479Z,16.70
2019-05-05T11:48:55.474Z,16.10
2019-05-05T11:51:30.105Z,15.30
2019-05-05T11:53:59.286Z,14.40
2019-05-05T11:56:28.176Z,13.70
2019-05-05T11:58:57.159Z,13.20
2019-05-05T12:01:26.156Z,12.90
2019-05-05T12:03:58.122Z,12.70
2019-05-05T12:06:27.013Z,12.60
2019-05-05T12:09:00.613Z,12.80
2019-05-05T12:11:30.424Z,13.00
2019-05-05T12:14:00.259Z,13.30
2019-05-05T12:16:30.559Z,13.60
2019-05-05T12:19:04.057Z,13.70
2019-05-05T12:21:33.974Z,13.80
2019-05-05T12:24:10.337Z,13.90
2019-05-05T12:26:43.745Z,13.90
2019-05-05T12:29:14.100Z,13.90
2019-05-05T12:31:47.846Z,14.00
2019-05-05T12:34:19.716Z,14.20
2019-05-05T12:36:49.536Z,14.20
2019-05-05T12:39:20.472Z,14.30
2019-05-05T12:41:55.409Z,14.60
2019-05-05T12:44:25.937Z,14.80
2019-05-05T12:47:03.814Z,15.00
2019-05-05T12:49:35.392Z,15.10
2019-05-05T12:52:07.145Z,15.20
2019-05-05T12:54:37.676Z,15.30
2019-05-05T12:57:09.229Z,15.30
2019-05-05T12:59:39.246Z,15.50
2019-05-05T13:02:14.373Z,15.80
2019-05-05T13:04:46.037Z,15.90
2019-05-05T13:07:20.868Z,16.00
2019-05-05T13:09:49.858Z,16.00
2019-05-05T13:12:18.751Z,15.90
2019-05-05T13:14:48.767Z,15.80
2019-05-05T13:17:24.495Z,15.50
2019-05-05T13:19:55.353Z,15.30
2019-05-05T13:22:34.483Z,15.30
2019-05-05T13:25:26.004Z,15.20
2019-05-05T13:28:00.637Z,15.20
2019-05-05T13:30:30.646Z,15.20
2019-05-05T13:33:03.558Z,15.20
2019-05-05T13:35:37.847Z,15.20
2019-05-05T13:38:09.298Z,15.20
2019-05-05T13:40:40.852Z,15.20
2019-05-05T13:43:15.478Z,15.20
2019-05-05T13:45:46.006Z,15.10
2019-05-05T13:48:18.069Z,15.00
2019-05-05T13:50:54.435Z,15.00
2019-05-05T13:53:25.888Z,14.80
2019-05-05T13:56:08.827Z,14.70
2019-05-05T13:58:27.439Z,14.50
2019-05-05T14:00:59.520Z,14.50
2019-05-05T14:03:28.416Z,14.40
2019-05-05T14:06:00.373Z,13.90
2019-05-05T14:08:36.350Z,13.60
2019-05-05T14:11:06.653Z,13.40
2019-05-05T14:13:41.278Z,13.20
2019-05-05T14:16:14.325Z,13.30
2019-05-05T14:18:46.534Z,13.30
2019-05-05T14:21:16.653Z,13.10
2019-05-05T14:23:59.573Z,12.80
2019-05-05T14:26:30.565Z,12.50
2019-05-05T14:29:14.546Z,12.20
2019-05-05T14:31:45.079Z,12.20
2019-05-05T14:34:15.595Z,12.10
2019-05-05T14:37:10.877Z,12.00
2019-05-05T14:39:38.690Z,12.00
2019-05-05T14:42:10.549Z,11.90
2019-05-05T14:44:43.728Z,11.90
2019-05-05T14:47:13.671Z,12.10
2019-05-05T14:49:45.416Z,12.20
2019-05-05T14:52:20.242Z,12.20
2019-05-05T14:54:54.139Z,12.30
2019-05-05T14:57:28.472Z,12.40
2019-05-05T15:00:04.717Z,12.50
2019-05-05T15:02:39.662Z,12.60
2019-05-05T15:05:26.780Z,12.70
2019-05-05T15:08:09.597Z,12.80
2019-05-05T15:11:01.118Z,12.80
2019-05-05T15:13:33.643Z,12.80
2019-05-05T15:16:03.981Z,12.80
2019-05-05T15:18:39.217Z,12.80
2019-05-05T15:21:10.606Z,12.70
2019-05-05T15:23:43.685Z,12.80
2019-05-05T15:26:15.764Z,12.70
2019-05-05T15:28:58.494Z,12.70
2019-05-05T15:31:23.680Z,12.50
2019-05-05T15:33:55.539Z,12.30
2019-05-05T15:36:29.506Z,12.20
2019-05-05T15:38:57.929Z,12.30
2019-05-05T15:41:34.147Z,12.50
2019-05-05T15:44:08.798Z,12.50
2019-05-05T15:46:37.807Z,12.50
2019-05-05T15:49:09.746Z,12.50
2019-05-05T15:51:44.604Z,12.40
2019-05-05T15:54:16.051Z,12.40
2019-05-05T15:56:47.501Z,12.50
2019-05-05T15:59:19.468Z,12.50
2019-05-05T16:01:50.299Z,12.50
2019-05-05T16:04:19.088Z,12.50
2019-05-05T16:06:50.027Z,12.40
2019-05-05T16:09:24.757Z,12.40
2019-05-05T16:11:59.378Z,12.40
2019-05-05T16:14:32.364Z,12.40
2019-05-05T16:17:13.560Z,12.30
2019-05-05T16:19:47.145Z,12.40
2019-05-05T16:22:25.441Z,12.30
2019-05-05T16:25:01.410Z,12.30
2019-05-05T16:27:30.303Z,12.30
2019-05-05T16:30:05.528Z,12.20
2019-05-05T16:32:37.402Z,12.20
2019-05-05T16:35:14.475Z,12.10
2019-05-05T16:37:46.347Z,12.10
2019-05-05T16:40:23.324Z,12.10
2019-05-05T16:42:51.807Z,12.10
2019-05-05T16:45:24.562Z,12.00
2019-05-05T16:47:55.322Z,12.00
2019-05-05T16:50:26.770Z,12.00
2019-05-05T16:53:03.935Z,12.10
2019-05-05T16:55:40.630Z,12.00
2019-05-05T16:58:09.517Z,12.10
2019-05-05T17:00:44.449Z,12.10
2019-05-05T17:03:15.489Z,12.20
2019-05-05T17:05:50.114Z,12.20
2019-05-05T17:08:24.289Z,12.20
2019-05-05T17:10:55.780Z,12.20
2019-05-05T17:13:38.290Z,12.10
2019-05-05T17:16:24.793Z,12.20
2019-05-05T17:19:04.317Z,12.20
2019-05-05T17:21:47.560Z,12.20
2019-05-05T17:24:24.044Z,12.20
2019-05-05T17:27:51.280Z,12.20
2019-05-05T17:30:19.643Z,12.10
2019-05-05T17:32:48.658Z,12.00
2019-05-05T17:35:24.007Z,12.00
2019-05-05T17:38:09.274Z,12.00
2019-05-05T17:40:45.440Z,12.00
2019-05-05T17:43:27.150Z,11.90
2019-05-05T17:45:58.578Z,11.90
2019-05-05T17:48:48.561Z,11.90
2019-05-05T17:51:23.460Z,11.80
2019-05-05T17:53:57.196Z,11.70
2019-05-05T17:56:33.592Z,11.70
2019-05-05T17:59:05.831Z,11.60
2019-05-05T18:01:40.546Z,11.50
2019-05-05T18:04:10.370Z,11.40
2019-05-05T18:06:46.737Z,11.30
2019-05-05T18:09:38.154Z,11.20
2019-05-05T18:12:20.049Z,11.10
2019-05-05T18:14:56.311Z,11.00
2019-05-05T18:17:28.377Z,10.90
2019-05-05T18:19:59.937Z,10.80
2019-05-05T18:22:30.766Z,10.80
2019-05-05T18:24:59.657Z,10.70
2019-05-05T18:27:28.655Z,10.70
2019-05-05T18:30:00.206Z,10.60
2019-05-05T18:32:30.223Z,10.60
2019-05-05T18:35:08.636Z,10.50
2019-05-05T18:37:40.292Z,10.50
2019-05-05T18:40:15.122Z,10.40
2019-05-05T18:42:50.005Z,10.40
2019-05-05T18:45:23.654Z,10.40
2019-05-05T18:47:54.777Z,10.40
2019-05-05T18:50:26.758Z,10.40
2019-05-05T18:53:01.790Z,10.30
2019-05-05T18:55:36.622Z,10.30
2019-05-05T18:58:07.151Z,10.30
2019-05-05T19:00:54.660Z,10.30
2019-05-05T19:03:45.686Z,10.30
2019-05-05T19:06:18.774Z,10.20
2019-05-05T19:08:57.195Z,10.20
2019-05-05T19:11:25.819Z,10.20
2019-05-05T19:13:57.328Z,10.20
2019-05-05T19:16:28.879Z,10.10
2019-05-05T19:19:03.809Z,10.10
2019-05-05T19:21:35.967Z,10.00
2019-05-05T19:24:10.907Z,10.00
2019-05-05T19:26:42.569Z,10.00
2019-05-05T19:29:13.568Z,10.00
2019-05-05T19:31:46.083Z,9.90
2019-05-05T19:34:17.839Z,9.90
2019-05-05T19:36:47.652Z,9.80
2019-05-05T19:39:18.486Z,9.80
2019-05-05T19:41:47.378Z,9.80
2019-05-05T19:44:17.394Z,9.80
2019-05-05T19:46:54.790Z,9.80
2019-05-05T19:49:24.200Z,9.80
2019-05-05T19:51:55.840Z,9.80
2019-05-05T19:54:27.598Z,9.80
2019-05-05T19:56:57.410Z,9.90
2019-05-05T19:59:35.414Z,9.90
2019-05-05T20:02:06.660Z,9.90
2019-05-05T20:04:35.652Z,9.90
2019-05-05T20:07:04.578Z,9.90
2019-05-05T20:09:34.560Z,10.00
2019-05-05T20:12:04.472Z,9.90
2019-05-05T20:14:36.333Z,9.90
2019-05-05T20:17:09.935Z,9.90
2019-05-05T20:19:43.757Z,9.90
2019-05-05T20:22:17.752Z,9.80
2019-05-05T20:24:47.538Z,9.80
2019-05-05T20:27:23.546Z,9.70
2019-05-05T20:29:52.510Z,9.70
2019-05-05T20:32:26.827Z,9.70
2019-05-05T20:35:05.957Z,9.60
2019-05-05T20:37:48.772Z,9.60
2019-05-05T20:40:19.325Z,9.60
2019-05-05T20:42:54.358Z,9.50
2019-05-05T20:45:31.215Z,9.50
2019-05-05T20:48:04.542Z,9.50
2019-05-05T20:50:39.313Z,9.50
2019-05-05T20:53:14.063Z,9.40
2019-05-05T20:55:44.761Z,9.40
2019-05-05T20:58:14.138Z,9.30
2019-05-05T21:00:49.132Z,9.30
2019-05-05T21:03:20.582Z,9.30
2019-05-05T21:05:51.417Z,9.30
2019-05-05T21:08:23.644Z,9.40
2019-05-05T21:10:53.707Z,9.30
2019-05-05T21:13:22.596Z,9.30
2019-05-05T21:15:58.475Z,9.40
2019-05-05T21:18:37.379Z,9.40
2019-05-05T21:21:07.903Z,9.40
2019-05-05T21:23:57.784Z,9.40
2019-05-05T21:26:34.301Z,9.40
2019-05-05T21:29:04.519Z,9.40
2019-05-05T21:31:34.589Z,9.40
2019-05-05T21:34:03.623Z,9.40
2019-05-05T21:36:33.663Z,9.40
2019-05-05T21:39:07.102Z,9.50
2019-05-05T21:41:47.157Z,9.50
2019-05-05T21:44:18.097Z,9.50
2019-05-05T21:46:46.982Z,9.50
2019-05-05T21:49:18.945Z,9.50
2019-05-05T21:52:01.047Z,9.50
2019-05-05T21:54:43.938Z,9.50
2019-05-05T21:57:34.551Z,9.40
2019-05-05T22:00:13.940Z,9.40
2019-05-05T22:02:44.033Z,9.40
2019-05-05T22:05:14.603Z,9.30
2019-05-05T22:07:44.667Z,9.30
2019-05-05T22:10:19.291Z,9.20
2019-05-05T22:12:54.234Z,9.20
2019-05-05T22:15:26.083Z,9.20
2019-05-05T22:18:00.912Z,9.20
2019-05-05T22:20:46.089Z,9.20
2019-05-05T22:23:24.191Z,9.20
2019-05-05T22:25:54.445Z,9.20
2019-05-05T22:28:26.422Z,9.20
2019-05-05T22:30:57.108Z,9.20
2019-05-05T22:33:29.052Z,9.20
2019-05-05T22:35:57.960Z,9.10
2019-05-05T22:38:29.514Z,9.20
2019-05-05T22:40:59.326Z,9.10
2019-05-05T22:43:34.673Z,9.10
2019-05-05T22:46:04.684Z,9.10
2019-05-05T22:48:39.412Z,9.10
2019-05-05T22:51:09.224Z,9.10
2019-05-05T22:53:44.185Z,9.00
2019-05-05T22:56:14.797Z,9.00
2019-05-05T22:58:50.025Z,9.00
2019-05-05T23:01:24.752Z,8.90
2019-05-05T23:04:01.221Z,8.90
2019-05-05T23:06:43.890Z,9.00
2019-05-05T23:09:15.799Z,9.00
2019-05-05T23:11:45.607Z,9.00
2019-05-05T23:14:29.959Z,9.00
2019-05-05T23:17:15.337Z,9.10
2019-05-05T23:20:08.292Z,9.20
2019-05-05T23:22:50.495Z,9.20
2019-05-05T23:25:24.296Z,9.20
2019-05-05T23:27:55.242Z,9.20
2019-05-05T23:30:38.678Z,9.20
2019-05-05T23:32:57.833Z,9.30
2019-05-05T23:35:28.874Z,9.30
2019-05-05T23:37:57.867Z,9.30
2019-05-05T23:40:33.981Z,9.30
2019-05-05T23:43:05.684Z,9.30
2019-05-05T23:45:37.342Z,9.30
2019-05-05T23:48:09.404Z,9.40
2019-05-05T23:50:41.365Z,9.40
2019-05-05T23:53:16.091Z,9.40
2019-05-05T23:55:50.956Z,9.40
2019-05-05T23:58:23.858Z,9.40
