createdAt,value
2023-01-10T00:00:45.302Z,3.33
2023-01-10T00:03:13.764Z,3.50
2023-01-10T00:05:42.319Z,4.43
2023-01-10T00:08:10.944Z,4.37
2023-01-10T00:10:39.198Z,2.90
2023-01-10T00:13:24.786Z,4.20
2023-01-10T00:15:54.994Z,3.90
2023-01-10T00:18:23.889Z,4.20
2023-01-10T00:20:52.606Z,4.50
2023-01-10T00:23:24.267Z,3.50
2023-01-10T00:25:52.465Z,4.70
2023-01-10T00:28:20.701Z,3.50
2023-01-10T00:30:51.335Z,4.67
2023-01-10T00:33:21.027Z,4.30
2023-01-10T00:35:49.517Z,3.97
2023-01-10T00:38:17.826Z,4.30
2023-01-10T00:40:46.441Z,4.30
2023-01-10T00:43:32.149Z,3.57
2023-01-10T00:46:03.359Z,4.17
2023-01-10T00:48:33.170Z,3.93
2023-01-10T00:51:01.437Z,4.77
2023-01-10T00:53:29.691Z,5.93
2023-01-10T00:55:58.172Z,4.60
2023-01-10T00:58:26.424Z,4.20
2023-01-10T01:00:54.728Z,3.30
2023-01-10T01:03:23.726Z,4.00
2023-01-10T01:05:53.351Z,3.70
2023-01-10T01:08:21.925Z,4.53
2023-01-10T01:10:51.353Z,4.00
2023-01-10T01:13:20.632Z,3.60
2023-01-10T01:15:49.691Z,4.67
2023-01-10T01:18:19.466Z,4.57
2023-01-10T01:20:47.687Z,3.47
2023-01-10T01:23:17.283Z,3.70
2023-01-10T01:25:45.624Z,4.10
2023-01-10T01:28:14.277Z,3.17
2023-01-10T01:30:42.908Z,4.70
2023-01-10T01:33:11.105Z,3.70
2023-01-10T01:35:39.511Z,3.40
2023-01-10T01:38:07.793Z,3.57
2023-01-10T01:40:39.000Z,3.87
2023-01-10T01:43:07.301Z,4.80
2023-01-10T01:45:39.565Z,4.00
2023-01-10T01:48:25.443Z,3.83
2023-01-10T01:50:55.645Z,3.40
2023-01-10T01:53:26.654Z,3.90
2023-01-10T01:55:57.911Z,3.57
2023-01-10T01:58:28.855Z,4.13
2023-01-10T02:01:00.171Z,4.50
2023-01-10T02:03:28.876Z,4.30
2023-01-10T02:05:57.523Z,4.97
2023-01-10T02:08:25.846Z,4.30
2023-01-10T02:10:58.003Z,4.90
2023-01-10T02:13:27.349Z,4.87
2023-01-10T02:15:55.811Z,4.70
2023-01-10T02:18:24.219Z,3.80
2023-01-10T02:20:58.807Z,3.80
2023-01-10T02:23:41.931Z,3.33
2023-01-10T02:26:28.635Z,3.60
2023-01-10T02:29:12.419Z,3.93
2023-01-10T02:31:55.532Z,5.00
2023-01-10T02:34:27.280Z,4.03
2023-01-10T02:37:01.925Z,3.47
2023-01-10T02:39:33.835Z,3.50
2023-01-10T02:42:04.031Z,3.83
2023-01-10T02:44:36.493Z,4.80
2023-01-10T02:47:05.345Z,4.07
2023-01-10T02:49:43.540Z,4.73
2023-01-10T02:52:12.321Z,4.03
2023-01-10T02:54:40.565Z,3.90
2023-01-10T02:57:21.478Z,4.00
2023-01-10T03:00:01.133Z,3.50
2023-01-10T03:02:37.533Z,4.03
2023-01-10T03:05:11.041Z,3.90
2023-01-10T03:07:41.563Z,3.57
2023-01-10T03:10:15.251Z,4.70
2023-01-10T03:12:45.949Z,3.03
2023-01-10T03:15:15.911Z,4.67
2023-01-10T03:17:45.202Z,3.43
2023-01-10T03:20:15.395Z,4.20
2023-01-10T03:22:44.251Z,3.80
2023-01-10T03:25:13.481Z,4.27
2023-01-10T03:27:46.551Z,3.77
2023-01-10T03:30:17.351Z,3.10
2023-01-10T03:32:46.006Z,4.30
2023-01-10T03:35:17.297Z,3.80
2023-01-10T03:37:48.473Z,4.53
2023-01-10T03:40:22.770Z,3.40
2023-01-10T03:43:13.086Z,3.70
2023-01-10T03:45:45.150Z,3.30
2023-01-10T03:48:14.353Z,2.50
2023-01-10T03:50:44.770Z,3.67
2023-01-10T03:53:13.512Z,3.07
2023-01-10T03:55:43.962Z,2.83
2023-01-10T03:58:12.156Z,3.40
2023-01-10T04:00:41.733Z,3.87
2023-01-10T04:03:11.099Z,3.10
2023-01-10T04:05:39.337Z,2.77
2023-01-10T04:08:08.933Z,4.20
2023-01-10T04:10:38.409Z,3.37
2023-01-10T04:13:06.857Z,4.10
2023-01-10T04:15:35.331Z,4.00
2023-01-10T04:18:03.584Z,2.87
2023-01-10T04:20:31.867Z,4.43
2023-01-10T04:23:00.084Z,4.10
2023-01-10T04:25:29.660Z,3.20
2023-01-10T04:27:57.815Z,3.17
2023-01-10T04:30:26.107Z,3.00
2023-01-10T04:32:54.504Z,4.20
2023-01-10T04:35:22.750Z,2.50
2023-01-10T04:37:51.025Z,3.50
2023-01-10T04:40:23.334Z,3.80
2023-01-10T04:42:52.929Z,4.20
2023-01-10T04:45:21.883Z,4.13
2023-01-10T04:47:56.074Z,4.93
2023-01-10T04:50:24.682Z,3.67
2023-01-10T04:52:52.902Z,2.90
2023-01-10T04:55:21.314Z,3.33
2023-01-10T04:57:49.529Z,2.60
2023-01-10T05:00:19.683Z,4.83
2023-01-10T05:02:48.011Z,2.83
2023-01-10T05:05:16.497Z,3.73
2023-01-10T05:07:47.358Z,3.50
2023-01-10T05:10:15.624Z,3.90
2023-01-10T05:12:43.882Z,3.90
2023-01-10T05:15:12.566Z,3.27
2023-01-10T05:17:42.285Z,2.77
2023-01-10T05:20:11.241Z,3.40
2023-01-10T05:22:39.551Z,4.50
2023-01-10T05:25:08.282Z,3.70
2023-01-10T05:27:36.511Z,3.40
2023-01-10T05:30:04.853Z,3.90
2023-01-10T05:32:33.027Z,3.20
2023-01-10T05:35:02.625Z,3.77
2023-01-10T05:37:30.900Z,3.70
2023-01-10T05:39:59.155Z,3.40
2023-01-10T05:42:27.452Z,4.17
2023-01-10T05:44:55.682Z,4.37
2023-01-10T05:47:25.367Z,4.20
2023-01-10T05:49:53.603Z,4.80
2023-01-10T05:52:23.275Z,4.03
2023-01-10T05:54:51.509Z,4.10
2023-01-10T05:57:21.910Z,3.00
2023-01-10T05:59:50.105Z,4.43
2023-01-10T06:02:18.599Z,4.47
2023-01-10T06:04:47.031Z,3.83
2023-01-10T06:07:15.414Z,4.07
2023-01-10T06:09:45.012Z,4.93
2023-01-10T06:12:13.401Z,5.17
2023-01-10T06:14:41.576Z,4.43
2023-01-10T06:17:10.247Z,5.00
2023-01-10T06:19:38.612Z,3.93
2023-01-10T06:22:06.857Z,3.97
2023-01-10T06:24:35.097Z,4.10
2023-01-10T06:27:04.695Z,4.30
2023-01-10T06:29:33.151Z,5.20
2023-01-10T06:32:01.573Z,4.73
2023-01-10T06:34:29.740Z,3.50
2023-01-10T06:36:58.401Z,4.30
2023-01-10T06:39:26.689Z,3.93
2023-01-10T06:41:54.926Z,4.10
2023-01-10T06:44:24.962Z,4.03
2023-01-10T06:46:53.218Z,4.73
2023-01-10T06:49:21.461Z,4.67
2023-01-10T06:51:50.003Z,4.87
2023-01-10T06:54:18.383Z,4.10
2023-01-10T06:56:48.839Z,4.53
2023-01-10T06:59:17.209Z,3.80
2023-01-10T07:01:47.013Z,5.70
2023-01-10T07:04:15.365Z,3.70
2023-01-10T07:06:43.602Z,3.73
2023-01-10T07:09:11.856Z,5.20
2023-01-10T07:11:40.068Z,3.50
2023-01-10T07:14:09.788Z,4.20
2023-01-10T07:16:38.036Z,4.60
2023-01-10T07:19:07.692Z,5.07
2023-01-10T07:21:35.921Z,3.20
2023-01-10T07:24:04.323Z,4.07
2023-01-10T07:26:32.661Z,3.60
2023-01-10T07:29:00.948Z,4.40
2023-01-10T07:31:29.487Z,4.20
2023-01-10T07:33:57.799Z,4.20
2023-01-10T07:36:27.423Z,3.50
2023-01-10T07:38:55.733Z,4.03
2023-01-10T07:41:24.045Z,3.97
2023-01-10T07:43:52.342Z,4.40
2023-01-10T07:46:20.643Z,3.73
2023-01-10T07:48:49.188Z,5.00
2023-01-10T07:51:17.783Z,4.40
2023-01-10T07:53:47.564Z,2.80
2023-01-10T07:56:15.762Z,4.30
2023-01-10T07:58:46.191Z,4.10
2023-01-10T08:01:14.476Z,5.80
2023-01-10T08:03:42.957Z,3.73
2023-01-10T08:06:12.039Z,4.50
2023-01-10T08:08:40.676Z,3.20
2023-01-10T08:11:10.536Z,6.20
2023-01-10T08:13:38.840Z,5.20
2023-01-10T08:16:07.431Z,6.10
2023-01-10T08:18:36.163Z,3.33
2023-01-10T08:21:04.408Z,4.60
2023-01-10T08:23:32.690Z,4.77
2023-01-10T08:26:01.210Z,4.47
2023-01-10T08:28:30.856Z,4.73
2023-01-10T08:30:59.206Z,4.37
2023-01-10T08:33:27.527Z,5.30
2023-01-10T08:35:55.726Z,4.23
2023-01-10T08:38:24.043Z,5.47
2023-01-10T08:40:52.391Z,5.07
2023-01-10T08:43:20.659Z,6.93
2023-01-10T08:45:50.548Z,5.83
2023-01-10T08:48:19.048Z,4.67
2023-01-10T08:50:47.287Z,4.50
2023-01-10T08:53:15.532Z,4.17
2023-01-10T08:55:44.467Z,5.80
2023-01-10T08:58:12.856Z,4.13
2023-01-10T09:00:41.138Z,5.80
2023-01-10T09:03:10.826Z,5.50
2023-01-10T09:05:39.156Z,6.30
2023-01-10T09:08:07.504Z,5.03
2023-01-10T09:10:35.713Z,4.57
2023-01-10T09:13:04.937Z,7.63
2023-01-10T09:15:34.347Z,6.07
2023-01-10T09:18:07.710Z,4.90
2023-01-10T09:20:38.888Z,5.13
2023-01-10T09:23:08.409Z,6.87
2023-01-10T09:25:36.787Z,4.80
2023-01-10T09:28:06.420Z,5.00
2023-01-10T09:30:35.111Z,4.87
2023-01-10T09:33:03.600Z,3.57
2023-01-10T09:35:32.494Z,6.60
2023-01-10T09:38:02.876Z,5.87
2023-01-10T09:40:43.190Z,5.70
2023-01-10T09:43:16.648Z,6.47
2023-01-10T09:45:53.484Z,6.40
2023-01-10T09:48:25.948Z,6.80
2023-01-10T09:51:06.733Z,5.83
2023-01-10T09:53:36.445Z,6.43
2023-01-10T09:56:09.357Z,5.30
2023-01-10T09:58:38.640Z,5.60
2023-01-10T10:01:08.566Z,6.83
2023-01-10T10:03:41.272Z,5.87
2023-01-10T10:06:12.463Z,7.40
2023-01-10T10:08:42.489Z,5.50
2023-01-10T10:11:20.921Z,6.10
2023-01-10T10:13:51.592Z,5.40
2023-01-10T10:16:26.990Z,4.60
2023-01-10T10:18:59.841Z,5.13
2023-01-10T10:21:30.519Z,6.80
2023-01-10T10:24:10.995Z,4.20
2023-01-10T10:26:46.002Z,5.20
2023-01-10T10:29:29.163Z,3.73
2023-01-10T10:32:06.675Z,3.60
2023-01-10T10:34:37.527Z,4.70
2023-01-10T10:37:07.914Z,3.80
2023-01-10T10:39:39.366Z,4.00
2023-01-10T10:42:12.438Z,4.13
2023-01-10T10:44:42.169Z,5.97
2023-01-10T10:47:15.317Z,3.23
2023-01-10T10:49:47.521Z,4.17
2023-01-10T10:52:18.691Z,4.87
2023-01-10T10:54:48.373Z,4.70
2023-01-10T10:57:17.229Z,4.87
2023-01-10T10:59:47.819Z,3.60
2023-01-10T11:02:22.654Z,3.37
2023-01-10T11:04:51.783Z,3.73
2023-01-10T11:07:20.146Z,3.60
2023-01-10T11:09:53.395Z,3.50
2023-01-10T11:12:22.983Z,2.90
2023-01-10T11:14:51.977Z,3.87
2023-01-10T11:17:22.149Z,3.70
2023-01-10T11:19:56.924Z,3.20
2023-01-10T11:22:25.945Z,3.50
2023-01-10T11:24:56.654Z,3.10
2023-01-10T11:27:26.099Z,3.40
2023-01-10T11:29:56.137Z,4.30
2023-01-10T11:32:29.529Z,4.13
2023-01-10T11:34:59.263Z,4.20
2023-01-10T11:37:29.289Z,3.70
2023-01-10T11:40:16.969Z,4.73
2023-01-10T11:42:45.258Z,3.73
2023-01-10T11:45:27.201Z,3.53
2023-01-10T11:47:56.810Z,3.33
2023-01-10T11:50:26.698Z,4.33
2023-01-10T11:52:55.445Z,5.67
2023-01-10T11:55:25.780Z,4.00
2023-01-10T11:57:58.928Z,2.80
2023-01-10T12:00:33.053Z,3.73
2023-01-10T12:03:01.464Z,2.93
2023-01-10T12:05:29.925Z,3.70
2023-01-10T12:07:59.688Z,3.07
2023-01-10T12:10:30.653Z,3.37
2023-01-10T12:13:00.079Z,3.53
2023-01-10T12:15:29.378Z,3.20
2023-01-10T12:17:58.708Z,3.40
2023-01-10T12:20:27.475Z,3.33
2023-01-10T12:22:58.530Z,3.10
2023-01-10T12:25:31.174Z,3.13
2023-01-10T12:28:02.291Z,3.00
2023-01-10T12:30:33.398Z,3.20
2023-01-10T12:33:04.169Z,4.33
2023-01-10T12:35:38.291Z,3.70
2023-01-10T12:38:13.701Z,5.27
2023-01-10T12:40:46.119Z,4.10
2023-01-10T12:43:36.602Z,3.60
2023-01-10T12:46:21.760Z,3.63
2023-01-10T12:48:54.506Z,2.83
2023-01-10T12:51:24.817Z,3.80
2023-01-10T12:53:55.448Z,4.00
2023-01-10T12:56:23.960Z,4.70
2023-01-10T12:58:55.744Z,4.47
2023-01-10T13:01:26.196Z,4.63
2023-01-10T13:03:56.150Z,3.40
2023-01-10T13:06:26.739Z,4.33
2023-01-10T13:08:55.367Z,3.27
2023-01-10T13:11:25.276Z,3.50
2023-01-10T13:13:58.245Z,3.40
2023-01-10T13:16:30.945Z,3.60
2023-01-10T13:19:00.745Z,4.30
2023-01-10T13:21:29.411Z,3.90
2023-01-10T13:24:00.317Z,3.70
2023-01-10T13:26:28.747Z,4.80
2023-01-10T13:28:59.976Z,4.57
2023-01-10T13:31:30.428Z,3.93
2023-01-10T13:34:01.185Z,3.97
2023-01-10T13:36:30.459Z,3.43
2023-01-10T13:39:01.226Z,3.60
2023-01-10T13:42:13.034Z,4.23
2023-01-10T13:44:58.351Z,3.67
2023-01-10T13:47:43.194Z,4.40
2023-01-10T13:50:33.481Z,4.20
2023-01-10T13:53:16.575Z,2.70
2023-01-10T13:55:58.173Z,4.63
2023-01-10T13:59:00.190Z,3.37
2023-01-10T14:01:47.008Z,3.33
2023-01-10T14:04:22.491Z,4.33
2023-01-10T14:06:55.941Z,3.47
2023-01-10T14:09:45.635Z,4.23
2023-01-10T14:12:23.761Z,3.40
2023-01-10T14:14:53.694Z,4.40
2023-01-10T14:17:24.529Z,3.50
2023-01-10T14:20:00.043Z,3.70
2023-01-10T14:22:31.018Z,3.83
2023-01-10T14:24:59.886Z,4.27
2023-01-10T14:27:31.311Z,3.87
2023-01-10T14:30:00.149Z,3.63
2023-01-10T14:32:33.665Z,3.17
2023-01-10T14:35:03.353Z,3.83
2023-01-10T14:37:37.680Z,3.97
2023-01-10T14:40:27.458Z,3.30
2023-01-10T14:42:59.948Z,2.63
2023-01-10T14:45:32.349Z,3.80
2023-01-10T14:48:00.556Z,3.53
2023-01-10T14:50:32.243Z,2.27
2023-01-10T14:53:00.576Z,2.70
2023-01-10T14:55:28.863Z,2.87
2023-01-10T14:57:59.563Z,1.97
2023-01-10T15:00:29.039Z,2.60
2023-01-10T15:02:58.870Z,2.30
2023-01-10T15:05:27.758Z,2.77
2023-01-10T15:07:56.423Z,2.80
2023-01-10T15:10:26.476Z,1.80
2023-01-10T15:12:55.913Z,3.20
2023-01-10T15:15:29.164Z,3.00
2023-01-10T15:17:59.839Z,2.90
2023-01-10T15:20:28.551Z,1.90
2023-01-10T15:22:59.179Z,2.60
2023-01-10T15:25:30.341Z,1.70
2023-01-10T15:27:59.185Z,1.90
2023-01-10T15:30:30.956Z,2.17
2023-01-10T15:33:00.421Z,2.40
2023-01-10T15:35:36.096Z,2.67
2023-01-10T15:38:06.291Z,1.70
2023-01-10T15:40:35.508Z,2.07
2023-01-10T15:43:13.834Z,1.50
2023-01-10T15:45:44.811Z,2.00
2023-01-10T15:48:26.620Z,2.20
2023-01-10T15:50:55.933Z,2.23
2023-01-10T15:53:44.280Z,1.53
2023-01-10T15:56:13.572Z,1.90
2023-01-10T15:58:44.713Z,1.50
2023-01-10T16:01:16.831Z,1.80
2023-01-10T16:03:46.960Z,1.57
2023-01-10T16:06:21.148Z,1.13
2023-01-10T16:08:50.375Z,1.30
2023-01-10T16:11:41.356Z,1.13
2023-01-10T16:14:08.726Z,1.00
2023-01-10T16:16:38.545Z,1.13
2023-01-10T16:19:06.818Z,1.20
2023-01-10T16:21:37.185Z,1.30
2023-01-10T16:24:06.294Z,1.70
2023-01-10T16:26:35.089Z,1.23
2023-01-10T16:29:03.263Z,1.30
2023-01-10T16:31:31.475Z,0.90
2023-01-10T16:34:01.055Z,1.23
2023-01-10T16:36:29.320Z,1.20
2023-01-10T16:38:57.571Z,1.07
2023-01-10T16:41:43.320Z,1.20
2023-01-10T16:44:11.693Z,1.40
2023-01-10T16:46:39.971Z,0.90
2023-01-10T16:49:09.851Z,0.93
2023-01-10T16:51:39.885Z,1.47
2023-01-10T16:54:08.142Z,1.03
2023-01-10T16:56:36.408Z,1.47
2023-01-10T16:59:06.398Z,1.57
2023-01-10T17:01:37.957Z,1.27
2023-01-10T17:04:07.220Z,1.20
2023-01-10T17:06:37.104Z,1.50
2023-01-10T17:09:05.354Z,0.67
2023-01-10T17:11:35.640Z,1.10
2023-01-10T17:14:05.214Z,1.30
2023-01-10T17:16:35.016Z,0.83
2023-01-10T17:19:03.415Z,1.47
2023-01-10T17:21:31.697Z,0.80
2023-01-10T17:24:01.322Z,0.90
2023-01-10T17:26:29.553Z,0.70
2023-01-10T17:28:57.861Z,1.30
2023-01-10T17:31:26.100Z,0.80
2023-01-10T17:33:54.392Z,1.10
2023-01-10T17:36:28.472Z,1.17
2023-01-10T17:38:56.715Z,0.83
2023-01-10T17:41:26.444Z,0.80
2023-01-10T17:43:54.712Z,0.80
2023-01-10T17:46:23.186Z,1.10
2023-01-10T17:48:51.415Z,0.90
2023-01-10T17:51:19.702Z,0.93
2023-01-10T17:53:47.911Z,1.00
2023-01-10T17:56:16.155Z,0.90
2023-01-10T17:58:47.205Z,0.80
2023-01-10T18:01:19.032Z,1.07
2023-01-10T18:03:47.319Z,0.60
2023-01-10T18:06:23.354Z,1.13
2023-01-10T18:08:52.778Z,1.00
2023-01-10T18:11:21.122Z,0.80
2023-01-10T18:13:50.737Z,1.00
2023-01-10T18:16:18.951Z,0.80
2023-01-10T18:18:47.241Z,0.97
2023-01-10T18:21:16.477Z,1.00
2023-01-10T18:23:44.897Z,0.70
2023-01-10T18:26:13.858Z,1.03
2023-01-10T18:28:43.428Z,1.30
2023-01-10T18:31:17.002Z,1.43
2023-01-10T18:33:45.667Z,1.27
2023-01-10T18:36:15.263Z,1.30
2023-01-10T18:38:43.940Z,1.27
2023-01-10T18:41:12.157Z,1.43
2023-01-10T18:43:40.910Z,0.90
2023-01-10T18:46:11.216Z,1.17
2023-01-10T18:48:41.040Z,0.90
2023-01-10T18:51:12.258Z,1.00
2023-01-10T18:53:40.638Z,1.50
2023-01-10T18:56:09.237Z,1.00
2023-01-10T18:58:38.188Z,1.20
2023-01-10T19:01:07.452Z,0.90
2023-01-10T19:03:35.791Z,1.00
2023-01-10T19:06:08.809Z,1.00
2023-01-10T19:08:38.152Z,0.93
2023-01-10T19:11:13.896Z,1.00
2023-01-10T19:13:43.474Z,1.00
2023-01-10T19:16:12.741Z,0.90
2023-01-10T19:18:41.263Z,0.93
2023-01-10T19:21:15.235Z,0.83
2023-01-10T19:23:43.754Z,0.90
2023-01-10T19:26:12.164Z,1.67
2023-01-10T19:28:40.420Z,0.77
2023-01-10T19:31:08.665Z,0.70
2023-01-10T19:33:38.414Z,1.00
2023-01-10T19:36:07.195Z,0.67
2023-01-10T19:38:36.872Z,0.60
2023-01-10T19:41:05.664Z,0.80
2023-01-10T19:43:34.141Z,0.70
2023-01-10T19:46:02.471Z,0.80
2023-01-10T19:48:30.750Z,0.70
2023-01-10T19:51:05.690Z,0.57
2023-01-10T19:53:37.022Z,0.80
2023-01-10T19:56:07.466Z,0.70
2023-01-10T19:58:36.263Z,0.83
2023-01-10T20:01:08.516Z,0.87
2023-01-10T20:03:37.956Z,1.50
2023-01-10T20:06:09.093Z,0.93
2023-01-10T20:08:38.829Z,0.70
2023-01-10T20:11:07.899Z,1.17
2023-01-10T20:13:37.499Z,0.93
2023-01-10T20:16:06.165Z,1.07
2023-01-10T20:18:34.861Z,1.03
2023-01-10T20:21:06.514Z,0.90
2023-01-10T20:23:35.142Z,1.00
2023-01-10T20:26:06.206Z,1.10
2023-01-10T20:28:34.728Z,1.10
2023-01-10T20:31:03.252Z,0.80
2023-01-10T20:33:34.431Z,0.83
2023-01-10T20:36:05.397Z,1.00
2023-01-10T20:38:34.415Z,0.90
2023-01-10T20:41:03.550Z,0.73
2023-01-10T20:43:33.202Z,1.00
2023-01-10T20:46:05.593Z,0.90
2023-01-10T20:48:33.973Z,0.80
2023-01-10T20:51:02.552Z,0.80
2023-01-10T20:53:31.185Z,0.50
2023-01-10T20:56:02.924Z,0.70
2023-01-10T20:58:32.953Z,0.60
2023-01-10T21:01:01.270Z,0.73
2023-01-10T21:03:29.620Z,0.70
2023-01-10T21:05:58.616Z,0.90
2023-01-10T21:08:29.798Z,0.60
2023-01-10T21:10:58.547Z,0.50
2023-01-10T21:13:27.152Z,0.60
2023-01-10T21:15:59.085Z,0.50
2023-01-10T21:18:28.117Z,0.70
2023-01-10T21:20:57.244Z,0.60
2023-01-10T21:23:26.385Z,0.40
2023-01-10T21:25:54.900Z,0.73
2023-01-10T21:28:23.217Z,0.60
2023-01-10T21:30:51.468Z,0.60
2023-01-10T21:33:21.067Z,0.60
2023-01-10T21:35:52.742Z,0.70
2023-01-10T21:38:20.999Z,0.60
2023-01-10T21:40:49.397Z,0.67
2023-01-10T21:43:17.709Z,0.80
2023-01-10T21:45:45.909Z,0.80
2023-01-10T21:48:14.276Z,0.60
2023-01-10T21:50:44.750Z,0.50
2023-01-10T21:53:13.018Z,0.70
2023-01-10T21:55:41.351Z,0.83
2023-01-10T21:58:09.542Z,0.60
2023-01-10T22:00:37.893Z,0.50
2023-01-10T22:03:06.263Z,1.10
2023-01-10T22:05:34.757Z,0.77
2023-01-10T22:08:04.368Z,0.90
2023-01-10T22:10:32.670Z,0.60
2023-01-10T22:13:00.879Z,0.70
2023-01-10T22:15:30.119Z,1.23
2023-01-10T22:17:58.503Z,0.73
2023-01-10T22:20:26.790Z,0.90
2023-01-10T22:22:54.960Z,1.00
2023-01-10T22:25:24.573Z,1.00
2023-01-10T22:27:53.397Z,0.70
2023-01-10T22:30:21.748Z,0.97
2023-01-10T22:32:50.036Z,0.90
2023-01-10T22:35:18.327Z,0.90
2023-01-10T22:37:46.585Z,0.83
2023-01-10T22:40:14.874Z,0.93
2023-01-10T22:42:44.425Z,0.70
2023-01-10T22:45:13.155Z,1.03
2023-01-10T22:47:41.355Z,1.20
2023-01-10T22:50:10.305Z,1.07
2023-01-10T22:52:38.598Z,1.07
2023-01-10T22:55:07.504Z,0.90
2023-01-10T22:57:46.270Z,0.80
2023-01-10T23:00:17.132Z,0.93
2023-01-10T23:02:45.440Z,0.80
2023-01-10T23:05:13.697Z,0.63
2023-01-10T23:07:41.936Z,0.60
2023-01-10T23:10:28.331Z,1.00
2023-01-10T23:12:57.823Z,0.70
2023-01-10T23:15:27.434Z,0.80
2023-01-10T23:17:58.361Z,0.80
2023-01-10T23:20:27.039Z,0.50
2023-01-10T23:22:55.306Z,0.50
2023-01-10T23:25:23.590Z,0.60
2023-01-10T23:27:51.853Z,0.80
2023-01-10T23:30:22.379Z,0.60
2023-01-10T23:32:52.114Z,0.73
2023-01-10T23:35:20.289Z,0.70
2023-01-10T23:37:48.838Z,0.70
2023-01-10T23:40:17.260Z,0.50
2023-01-10T23:42:45.521Z,0.70
2023-01-10T23:45:14.173Z,0.70
2023-01-10T23:47:42.517Z,0.50
2023-01-10T23:50:13.357Z,0.80
2023-01-10T23:52:41.652Z,1.13
2023-01-10T23:55:10.431Z,0.80
2023-01-10T23:57:38.787Z,0.80
