createdAt,value
2023-02-01T00:00:30.638Z,9.70
2023-02-01T00:02:42.136Z,9.77
2023-02-01T00:04:50.901Z,8.90
2023-02-01T00:07:00.041Z,8.27
2023-02-01T00:09:09.252Z,7.87
2023-02-01T00:11:18.457Z,9.60
2023-02-01T00:13:27.549Z,8.83
2023-02-01T00:15:36.555Z,8.97
2023-02-01T00:17:46.765Z,8.07
2023-02-01T00:19:55.732Z,8.47
2023-02-01T00:22:04.926Z,7.93
2023-02-01T00:24:13.850Z,6.93
2023-02-01T00:26:24.083Z,6.73
2023-02-01T00:28:33.010Z,8.20
2023-02-01T00:30:41.871Z,8.73
2023-02-01T00:32:52.530Z,9.00
2023-02-01T00:35:01.415Z,7.47
2023-02-01T00:37:10.082Z,7.93
2023-02-01T00:39:19.101Z,8.10
2023-02-01T00:41:28.614Z,8.23
2023-02-01T00:43:37.574Z,7.17
2023-02-01T00:45:46.254Z,7.90
2023-02-01T00:47:56.648Z,8.53
2023-02-01T00:50:05.946Z,7.93
2023-02-01T00:52:15.045Z,8.00
2023-02-01T00:54:24.407Z,7.40
2023-02-01T00:56:33.566Z,8.40
2023-02-01T00:58:45.561Z,8.07
2023-02-01T01:01:03.521Z,7.53
2023-02-01T01:03:19.911Z,8.63
2023-02-01T01:05:28.986Z,8.97
2023-02-01T01:07:38.035Z,8.33
2023-02-01T01:09:46.744Z,8.10
2023-02-01T01:11:55.668Z,6.60
2023-02-01T01:14:04.854Z,6.93
2023-02-01T01:16:14.987Z,6.40
2023-02-01T01:18:25.697Z,6.87
2023-02-01T01:20:35.080Z,5.80
2023-02-01T01:22:44.103Z,5.67
2023-02-01T01:24:52.730Z,6.07
2023-02-01T01:27:01.775Z,5.77
2023-02-01T01:29:12.613Z,5.57
2023-02-01T01:31:22.233Z,5.30
2023-02-01T01:33:32.906Z,5.30
2023-02-01T01:35:41.810Z,5.40
2023-02-01T01:37:51.012Z,5.27
2023-02-01T01:39:59.829Z,5.60
2023-02-01T01:42:10.856Z,5.77
2023-02-01T01:44:38.345Z,6.10
2023-02-01T01:46:47.358Z,5.80
2023-02-01T01:49:01.512Z,6.17
2023-02-01T01:51:12.385Z,6.27
2023-02-01T01:53:24.356Z,6.90
2023-02-01T01:55:35.727Z,5.57
2023-02-01T01:57:46.908Z,6.93
2023-02-01T01:59:59.865Z,5.70
2023-02-01T02:02:08.907Z,6.13
2023-02-01T02:04:20.110Z,5.70
2023-02-01T02:06:37.198Z,4.10
2023-02-01T02:08:46.261Z,4.43
2023-02-01T02:11:04.701Z,4.47
2023-02-01T02:13:14.096Z,4.40
2023-02-01T02:15:23.721Z,5.13
2023-02-01T02:17:37.427Z,4.87
2023-02-01T02:20:06.065Z,5.27
2023-02-01T02:22:34.755Z,4.70
2023-02-01T02:24:50.180Z,5.83
2023-02-01T02:27:27.649Z,5.37
2023-02-01T02:29:54.080Z,5.43
2023-02-01T02:32:10.609Z,4.67
2023-02-01T02:34:26.648Z,4.47
2023-02-01T02:36:40.889Z,4.37
2023-02-01T02:38:53.859Z,4.60
2023-02-01T02:41:06.937Z,4.53
2023-02-01T02:43:37.231Z,4.60
2023-02-01T02:46:05.892Z,3.87
2023-02-01T02:48:16.479Z,4.23
2023-02-01T02:50:47.266Z,4.50
2023-02-01T02:53:16.106Z,4.57
2023-02-01T02:55:26.124Z,4.30
2023-02-01T02:57:55.171Z,4.97
2023-02-01T03:00:22.991Z,4.13
2023-02-01T03:02:50.237Z,4.30
2023-02-01T03:04:58.965Z,4.00
2023-02-01T03:07:17.833Z,4.33
2023-02-01T03:09:30.061Z,4.70
2023-02-01T03:12:08.110Z,4.20
2023-02-01T03:14:17.656Z,3.93
2023-02-01T03:16:28.106Z,4.17
2023-02-01T03:18:39.863Z,3.80
2023-02-01T03:20:51.233Z,3.90
2023-02-01T03:23:03.150Z,3.90
2023-02-01T03:25:13.802Z,3.67
2023-02-01T03:27:25.126Z,4.00
2023-02-01T03:29:37.053Z,4.70
2023-02-01T03:31:45.918Z,3.90
2023-02-01T03:33:54.999Z,4.40
2023-02-01T03:36:07.830Z,3.77
2023-02-01T03:38:23.238Z,4.27
2023-02-01T03:40:36.260Z,3.80
2023-02-01T03:42:48.395Z,3.37
2023-02-01T03:45:00.943Z,3.73
2023-02-01T03:47:11.950Z,3.43
2023-02-01T03:49:24.154Z,3.53
2023-02-01T03:51:33.875Z,3.43
2023-02-01T03:53:48.075Z,3.37
2023-02-01T03:55:57.326Z,2.87
2023-02-01T03:58:09.436Z,3.40
2023-02-01T04:00:21.035Z,3.27
2023-02-01T04:02:30.209Z,3.67
2023-02-01T04:04:39.034Z,3.60
2023-02-01T04:06:47.802Z,3.27
2023-02-01T04:08:58.399Z,3.70
2023-02-01T04:11:07.365Z,3.10
2023-02-01T04:13:16.849Z,3.77
2023-02-01T04:15:25.948Z,3.00
2023-02-01T04:17:34.840Z,3.47
2023-02-01T04:19:43.880Z,3.27
2023-02-01T04:21:53.054Z,3.90
2023-02-01T04:24:03.838Z,3.27
2023-02-01T04:26:13.267Z,3.40
2023-02-01T04:28:22.321Z,3.40
2023-02-01T04:30:31.183Z,4.10
2023-02-01T04:32:40.335Z,3.33
2023-02-01T04:34:49.862Z,3.40
2023-02-01T04:36:58.803Z,4.07
2023-02-01T04:39:09.676Z,3.70
2023-02-01T04:41:19.849Z,3.60
2023-02-01T04:43:28.846Z,3.80
2023-02-01T04:45:38.212Z,3.57
2023-02-01T04:47:47.041Z,3.43
2023-02-01T04:49:56.257Z,2.93
2023-02-01T04:52:05.184Z,3.60
2023-02-01T04:54:15.748Z,3.20
2023-02-01T04:56:24.457Z,3.87
2023-02-01T04:58:33.500Z,3.70
2023-02-01T05:00:42.499Z,3.73
2023-02-01T05:02:51.280Z,4.03
2023-02-01T05:05:00.387Z,4.20
2023-02-01T05:07:09.098Z,4.00
2023-02-01T05:09:20.300Z,4.07
2023-02-01T05:11:46.455Z,3.97
2023-02-01T05:13:55.273Z,4.10
2023-02-01T05:16:04.462Z,4.17
2023-02-01T05:18:13.161Z,3.70
2023-02-01T05:20:22.541Z,4.20
2023-02-01T05:22:31.693Z,4.13
2023-02-01T05:24:41.911Z,4.50
2023-02-01T05:26:51.239Z,4.37
2023-02-01T05:29:00.377Z,4.30
2023-02-01T05:31:12.831Z,3.93
2023-02-01T05:33:21.590Z,3.23
2023-02-01T05:35:30.614Z,4.07
2023-02-01T05:37:39.990Z,3.73
2023-02-01T05:39:50.512Z,3.90
2023-02-01T05:41:59.634Z,3.33
2023-02-01T05:44:09.460Z,3.93
2023-02-01T05:46:18.019Z,3.40
2023-02-01T05:48:27.080Z,4.23
2023-02-01T05:50:35.796Z,3.90
2023-02-01T05:52:44.308Z,3.47
2023-02-01T05:54:54.959Z,3.87
2023-02-01T05:57:03.760Z,4.17
2023-02-01T05:59:12.456Z,3.87
2023-02-01T06:01:21.680Z,3.90
2023-02-01T06:03:30.794Z,4.00
2023-02-01T06:05:39.871Z,3.90
2023-02-01T06:07:48.604Z,3.83
2023-02-01T06:09:58.989Z,3.63
2023-02-01T06:12:08.334Z,4.13
2023-02-01T06:14:16.901Z,3.67
2023-02-01T06:16:26.278Z,4.30
2023-02-01T06:18:35.456Z,5.23
2023-02-01T06:20:44.577Z,3.97
2023-02-01T06:22:53.788Z,4.10
2023-02-01T06:25:03.994Z,3.60
2023-02-01T06:27:13.315Z,3.50
2023-02-01T06:29:22.390Z,3.83
2023-02-01T06:31:33.390Z,3.70
2023-02-01T06:33:42.440Z,3.50
2023-02-01T06:35:51.785Z,3.70
2023-02-01T06:38:00.893Z,3.67
2023-02-01T06:40:12.709Z,3.37
2023-02-01T06:42:21.663Z,3.33
2023-02-01T06:44:31.081Z,3.93
2023-02-01T06:46:40.221Z,3.67
2023-02-01T06:48:50.457Z,3.80
2023-02-01T06:50:59.623Z,3.90
2023-02-01T06:53:08.651Z,4.20
2023-02-01T06:55:19.107Z,4.20
2023-02-01T06:57:31.746Z,4.10
2023-02-01T06:59:40.856Z,4.20
2023-02-01T07:01:49.637Z,4.00
2023-02-01T07:03:58.880Z,4.43
2023-02-01T07:06:08.426Z,4.13
2023-02-01T07:08:17.379Z,4.40
2023-02-01T07:10:28.170Z,4.37
2023-02-01T07:12:36.994Z,3.83
2023-02-01T07:14:46.016Z,3.63
2023-02-01T07:16:54.847Z,4.77
2023-02-01T07:19:03.742Z,3.90
2023-02-01T07:21:13.413Z,3.53
2023-02-01T07:23:22.426Z,3.57
2023-02-01T07:25:32.923Z,3.97
2023-02-01T07:27:41.887Z,3.73
2023-02-01T07:29:51.041Z,4.30
2023-02-01T07:32:00.142Z,3.40
2023-02-01T07:34:09.164Z,3.57
2023-02-01T07:36:18.989Z,3.37
2023-02-01T07:38:27.870Z,3.73
2023-02-01T07:40:38.555Z,4.03
2023-02-01T07:42:47.382Z,4.07
2023-02-01T07:44:56.366Z,4.20
2023-02-01T07:47:05.245Z,4.67
2023-02-01T07:49:14.999Z,4.20
2023-02-01T07:51:24.017Z,4.50
2023-02-01T07:53:33.287Z,4.63
2023-02-01T07:55:43.892Z,4.70
2023-02-01T07:57:53.164Z,4.67
2023-02-01T08:00:19.536Z,4.00
2023-02-01T08:02:28.344Z,3.90
2023-02-01T08:04:37.512Z,4.50
2023-02-01T08:06:46.263Z,5.03
2023-02-01T08:08:55.793Z,5.40
2023-02-01T08:11:07.900Z,4.13
2023-02-01T08:13:16.916Z,3.83
2023-02-01T08:15:25.869Z,3.57
2023-02-01T08:17:34.680Z,3.53
2023-02-01T08:19:43.563Z,3.53
2023-02-01T08:21:52.201Z,4.23
2023-02-01T08:24:01.092Z,4.70
2023-02-01T08:26:13.643Z,4.30
2023-02-01T08:28:22.599Z,4.00
2023-02-01T08:30:31.559Z,4.57
2023-02-01T08:32:40.929Z,3.50
2023-02-01T08:34:49.750Z,3.57
2023-02-01T08:37:01.295Z,3.93
2023-02-01T08:39:10.354Z,3.17
2023-02-01T08:41:21.835Z,3.53
2023-02-01T08:43:30.801Z,3.30
2023-02-01T08:45:40.233Z,3.43
2023-02-01T08:47:49.449Z,3.00
2023-02-01T08:49:58.583Z,3.13
2023-02-01T08:52:15.824Z,2.90
2023-02-01T08:54:25.512Z,3.20
2023-02-01T08:56:36.070Z,2.93
2023-02-01T08:58:45.396Z,2.80
2023-02-01T09:00:54.359Z,3.33
2023-02-01T09:03:03.217Z,2.93
2023-02-01T09:05:12.762Z,3.53
2023-02-01T09:07:22.021Z,3.20
2023-02-01T09:09:31.463Z,3.33
2023-02-01T09:11:41.777Z,3.30
2023-02-01T09:13:50.899Z,3.00
2023-02-01T09:16:01.248Z,3.03
2023-02-01T09:18:10.453Z,2.97
2023-02-01T09:20:22.221Z,3.17
2023-02-01T09:22:31.202Z,3.57
2023-02-01T09:24:40.058Z,4.43
2023-02-01T09:26:50.964Z,5.50
2023-02-01T09:28:59.657Z,3.50
2023-02-01T09:31:08.546Z,3.40
2023-02-01T09:33:18.744Z,3.00
2023-02-01T09:35:27.963Z,3.30
2023-02-01T09:37:37.299Z,3.83
2023-02-01T09:39:46.757Z,4.83
2023-02-01T09:42:02.560Z,3.43
2023-02-01T09:44:17.885Z,2.90
2023-02-01T09:46:27.719Z,2.60
2023-02-01T09:48:38.344Z,2.60
2023-02-01T09:50:49.485Z,3.10
2023-02-01T09:53:01.267Z,2.23
2023-02-01T09:55:13.763Z,2.50
2023-02-01T09:57:28.741Z,1.97
2023-02-01T09:59:40.607Z,2.37
2023-02-01T10:01:49.615Z,2.10
2023-02-01T10:04:02.134Z,2.30
2023-02-01T10:06:22.467Z,2.30
2023-02-01T10:08:36.892Z,1.60
2023-02-01T10:10:48.059Z,2.23
2023-02-01T10:13:08.211Z,2.13
2023-02-01T10:15:22.677Z,1.90
2023-02-01T10:17:48.943Z,1.77
2023-02-01T10:20:04.431Z,1.57
2023-02-01T10:22:14.905Z,1.83
2023-02-01T10:24:30.352Z,2.00
2023-02-01T10:26:40.640Z,2.00
2023-02-01T10:28:52.491Z,2.30
2023-02-01T10:31:02.165Z,1.83
2023-02-01T10:33:18.100Z,1.67
2023-02-01T10:35:30.448Z,1.43
2023-02-01T10:37:39.156Z,1.97
2023-02-01T10:39:48.914Z,1.87
2023-02-01T10:41:58.312Z,1.70
2023-02-01T10:44:14.002Z,4.33
2023-02-01T10:46:23.526Z,4.37
2023-02-01T10:48:32.596Z,3.60
2023-02-01T10:50:44.218Z,2.87
2023-02-01T10:52:55.809Z,2.43
2023-02-01T10:55:19.964Z,2.47
2023-02-01T10:57:31.227Z,1.83
2023-02-01T10:59:43.204Z,1.90
2023-02-01T11:01:59.761Z,2.00
2023-02-01T11:04:10.786Z,1.70
2023-02-01T11:06:26.551Z,1.60
2023-02-01T11:08:35.315Z,2.00
2023-02-01T11:10:45.915Z,1.93
2023-02-01T11:12:56.704Z,1.97
2023-02-01T11:15:17.035Z,1.63
2023-02-01T11:17:29.434Z,1.63
2023-02-01T11:19:39.505Z,1.87
2023-02-01T11:21:52.094Z,1.83
2023-02-01T11:24:03.706Z,1.80
2023-02-01T11:26:14.628Z,1.97
2023-02-01T11:28:25.044Z,2.37
2023-02-01T11:30:40.088Z,2.00
2023-02-01T11:32:49.513Z,1.73
2023-02-01T11:35:00.837Z,2.43
2023-02-01T11:37:16.503Z,2.00
2023-02-01T11:39:27.902Z,1.80
2023-02-01T11:41:37.120Z,1.73
2023-02-01T11:43:56.988Z,1.33
2023-02-01T11:46:23.633Z,1.43
2023-02-01T11:48:34.043Z,1.20
2023-02-01T11:50:47.955Z,1.20
2023-02-01T11:53:10.921Z,1.40
2023-02-01T11:55:27.221Z,1.00
2023-02-01T11:57:47.776Z,1.70
2023-02-01T12:00:02.522Z,1.73
2023-02-01T12:02:19.381Z,1.53
2023-02-01T12:04:47.463Z,2.07
2023-02-01T12:06:58.026Z,1.60
2023-02-01T12:09:16.528Z,1.20
2023-02-01T12:11:33.737Z,1.60
2023-02-01T12:13:49.418Z,1.23
2023-02-01T12:16:04.577Z,1.33
2023-02-01T12:18:46.532Z,1.17
2023-02-01T12:21:16.370Z,1.40
2023-02-01T12:23:32.584Z,1.43
2023-02-01T12:25:50.276Z,1.50
2023-02-01T12:28:14.354Z,1.50
2023-02-01T12:30:33.371Z,2.10
2023-02-01T12:32:51.889Z,1.67
2023-02-01T12:35:06.394Z,1.20
2023-02-01T12:37:22.092Z,1.60
2023-02-01T12:39:35.214Z,1.50
2023-02-01T12:41:57.804Z,1.77
2023-02-01T12:44:08.985Z,1.30
2023-02-01T12:46:20.191Z,1.00
2023-02-01T12:48:31.449Z,1.00
2023-02-01T12:50:46.225Z,0.90
2023-02-01T12:52:55.939Z,1.00
2023-02-01T12:55:08.608Z,1.10
2023-02-01T12:57:19.471Z,1.40
2023-02-01T12:59:30.545Z,1.50
2023-02-01T13:01:42.297Z,1.30
2023-02-01T13:03:56.207Z,1.07
2023-02-01T13:06:08.383Z,1.23
2023-02-01T13:08:20.855Z,1.03
2023-02-01T13:10:35.372Z,1.20
2023-02-01T13:12:46.882Z,1.10
2023-02-01T13:14:57.675Z,1.13
2023-02-01T13:17:07.547Z,1.33
2023-02-01T13:19:18.463Z,1.50
2023-02-01T13:21:29.193Z,1.50
2023-02-01T13:23:39.839Z,1.13
2023-02-01T13:25:51.544Z,1.37
2023-02-01T13:28:07.923Z,2.60
2023-02-01T13:30:21.213Z,1.77
2023-02-01T13:33:37.280Z,1.80
2023-02-01T13:35:18.134Z,2.10
2023-02-01T13:37:41.851Z,1.30
2023-02-01T13:40:03.308Z,1.50
2023-02-01T13:42:18.384Z,1.40
2023-02-01T13:44:32.564Z,2.03
2023-02-01T13:46:43.141Z,1.00
2023-02-01T13:48:53.248Z,1.10
2023-02-01T13:51:02.585Z,1.20
2023-02-01T13:53:19.525Z,0.97
2023-02-01T13:55:33.574Z,0.70
2023-02-01T13:57:46.449Z,1.00
2023-02-01T13:59:56.571Z,0.80
2023-02-01T14:02:20.314Z,0.77
2023-02-01T14:04:48.307Z,0.70
2023-02-01T14:06:59.320Z,0.63
2023-02-01T14:09:20.162Z,0.80
2023-02-01T14:11:46.809Z,0.60
2023-02-01T14:13:57.395Z,0.70
2023-02-01T14:16:16.811Z,0.47
2023-02-01T14:18:45.488Z,0.70
2023-02-01T14:21:22.263Z,0.70
2023-02-01T14:23:33.015Z,0.70
2023-02-01T14:25:42.949Z,0.70
2023-02-01T14:27:51.984Z,0.60
2023-02-01T14:30:04.925Z,0.80
2023-02-01T14:32:19.327Z,0.87
2023-02-01T14:34:32.873Z,0.80
2023-02-01T14:36:47.358Z,0.70
2023-02-01T14:38:56.480Z,1.10
2023-02-01T14:41:16.420Z,0.80
2023-02-01T14:43:40.406Z,0.90
2023-02-01T14:45:53.540Z,0.90
2023-02-01T14:48:18.575Z,1.00
2023-02-01T14:50:30.666Z,1.27
2023-02-01T14:52:43.573Z,1.00
2023-02-01T14:54:54.970Z,1.10
2023-02-01T14:57:04.280Z,1.07
2023-02-01T14:59:17.088Z,0.97
2023-02-01T15:01:30.441Z,1.00
2023-02-01T15:03:55.753Z,1.50
2023-02-01T15:06:07.229Z,1.10
2023-02-01T15:08:20.121Z,1.17
2023-02-01T15:10:29.373Z,0.60
2023-02-01T15:12:45.638Z,0.90
2023-02-01T15:15:06.568Z,0.60
2023-02-01T15:17:22.188Z,0.73
2023-02-01T15:19:32.187Z,1.07
2023-02-01T15:21:48.107Z,1.27
2023-02-01T15:24:11.953Z,1.30
2023-02-01T15:26:30.798Z,1.00
2023-02-01T15:28:39.823Z,0.90
2023-02-01T15:30:55.937Z,1.80
2023-02-01T15:33:11.379Z,2.40
2023-02-01T15:35:44.881Z,1.90
2023-02-01T15:37:53.847Z,2.27
2023-02-01T15:40:23.090Z,3.40
2023-02-01T15:42:32.062Z,2.00
2023-02-01T15:44:44.852Z,1.50
2023-02-01T15:46:53.929Z,1.43
2023-02-01T15:49:04.252Z,1.00
2023-02-01T15:51:18.992Z,1.87
2023-02-01T15:53:32.458Z,0.90
2023-02-01T15:55:43.637Z,1.10
2023-02-01T15:57:52.989Z,1.10
2023-02-01T16:00:04.440Z,1.00
2023-02-01T16:02:28.394Z,1.50
2023-02-01T16:04:52.100Z,1.17
2023-02-01T16:07:03.043Z,1.20
2023-02-01T16:09:13.816Z,1.23
2023-02-01T16:11:28.890Z,1.00
2023-02-01T16:13:38.188Z,1.30
2023-02-01T16:15:47.604Z,1.70
2023-02-01T16:17:56.759Z,1.20
2023-02-01T16:20:07.789Z,1.00
2023-02-01T16:22:16.416Z,1.00
2023-02-01T16:24:27.163Z,1.40
2023-02-01T16:26:36.795Z,1.43
2023-02-01T16:28:45.763Z,1.30
2023-02-01T16:30:54.631Z,1.43
2023-02-01T16:33:06.430Z,1.90
2023-02-01T16:35:22.278Z,1.93
2023-02-01T16:37:33.445Z,2.00
2023-02-01T16:39:42.558Z,3.23
2023-02-01T16:41:51.240Z,3.20
2023-02-01T16:43:59.998Z,2.53
2023-02-01T16:46:08.780Z,2.67
2023-02-01T16:48:21.487Z,3.23
2023-02-01T16:50:32.300Z,2.83
2023-02-01T16:52:42.150Z,2.50
2023-02-01T16:54:50.988Z,1.80
2023-02-01T16:56:59.699Z,2.53
2023-02-01T16:59:09.564Z,2.10
2023-02-01T17:01:19.425Z,1.87
2023-02-01T17:03:28.277Z,1.97
2023-02-01T17:05:39.063Z,1.53
2023-02-01T17:07:48.447Z,2.17
2023-02-01T17:09:57.697Z,1.67
2023-02-01T17:12:06.932Z,1.87
2023-02-01T17:14:18.360Z,1.83
2023-02-01T17:16:28.642Z,1.97
2023-02-01T17:18:37.921Z,1.70
2023-02-01T17:20:49.311Z,1.70
2023-02-01T17:22:58.937Z,1.30
2023-02-01T17:25:11.312Z,2.10
2023-02-01T17:27:20.239Z,1.70
2023-02-01T17:29:31.025Z,1.20
2023-02-01T17:31:41.099Z,1.30
2023-02-01T17:33:50.211Z,1.50
2023-02-01T17:36:00.540Z,1.50
2023-02-01T17:38:13.786Z,1.53
2023-02-01T17:40:22.759Z,1.40
2023-02-01T17:42:32.236Z,1.40
2023-02-01T17:44:41.589Z,1.50
2023-02-01T17:46:50.326Z,1.00
2023-02-01T17:48:59.180Z,1.50
2023-02-01T17:51:15.172Z,1.17
2023-02-01T17:53:25.216Z,0.90
2023-02-01T17:55:35.600Z,1.40
2023-02-01T17:57:44.233Z,1.53
2023-02-01T17:59:53.003Z,1.37
2023-02-01T18:02:02.342Z,1.40
2023-02-01T18:04:14.420Z,1.30
2023-02-01T18:06:26.968Z,1.90
2023-02-01T18:08:35.569Z,2.00
2023-02-01T18:10:44.598Z,1.60
2023-02-01T18:12:53.648Z,1.73
2023-02-01T18:15:02.421Z,1.47
2023-02-01T18:17:12.528Z,1.40
2023-02-01T18:19:21.413Z,1.30
2023-02-01T18:21:34.795Z,1.20
2023-02-01T18:23:43.836Z,1.70
2023-02-01T18:25:53.433Z,1.77
2023-02-01T18:28:02.332Z,1.60
2023-02-01T18:30:12.217Z,1.23
2023-02-01T18:32:21.409Z,1.50
2023-02-01T18:34:30.436Z,1.63
2023-02-01T18:36:40.726Z,1.60
2023-02-01T18:38:50.135Z,1.30
2023-02-01T18:41:01.581Z,1.40
2023-02-01T18:43:12.712Z,1.60
2023-02-01T18:45:24.894Z,1.40
2023-02-01T18:47:33.906Z,1.60
2023-02-01T18:49:42.464Z,2.00
2023-02-01T18:51:53.280Z,1.80
2023-02-01T18:54:02.252Z,2.43
2023-02-01T18:56:13.382Z,2.60
2023-02-01T18:58:26.281Z,2.50
2023-02-01T19:00:36.085Z,1.80
2023-02-01T19:02:45.215Z,2.30
2023-02-01T19:04:53.995Z,2.20
2023-02-01T19:07:04.159Z,2.40
2023-02-01T19:09:13.150Z,3.07
2023-02-01T19:11:22.196Z,2.00
2023-02-01T19:13:32.076Z,2.73
2023-02-01T19:15:40.958Z,2.10
2023-02-01T19:17:50.597Z,2.40
2023-02-01T19:20:00.131Z,2.80
2023-02-01T19:22:10.267Z,1.80
2023-02-01T19:24:19.060Z,1.43
2023-02-01T19:26:27.804Z,1.90
2023-02-01T19:28:36.602Z,2.33
2023-02-01T19:30:45.495Z,2.93
2023-02-01T19:32:55.173Z,2.17
2023-02-01T19:35:04.041Z,2.83
2023-02-01T19:37:15.078Z,2.80
2023-02-01T19:39:25.212Z,3.10
2023-02-01T19:41:34.078Z,3.00
2023-02-01T19:43:43.203Z,2.30
2023-02-01T19:45:52.019Z,2.10
2023-02-01T19:48:03.723Z,2.63
2023-02-01T19:50:13.802Z,2.10
2023-02-01T19:52:24.451Z,2.80
2023-02-01T19:54:33.314Z,2.10
2023-02-01T19:56:42.226Z,1.93
2023-02-01T19:58:51.546Z,1.90
2023-02-01T20:01:00.798Z,2.20
2023-02-01T20:03:10.121Z,2.47
2023-02-01T20:05:19.323Z,2.37
2023-02-01T20:07:30.116Z,2.20
2023-02-01T20:09:41.383Z,2.40
2023-02-01T20:11:50.204Z,2.10
2023-02-01T20:14:00.431Z,2.43
2023-02-01T20:16:09.308Z,2.47
2023-02-01T20:18:18.083Z,1.97
2023-02-01T20:20:29.078Z,2.00
2023-02-01T20:22:39.901Z,1.83
2023-02-01T20:24:48.793Z,1.80
2023-02-01T20:26:58.463Z,1.90
2023-02-01T20:29:07.827Z,2.07
2023-02-01T20:31:17.497Z,2.17
2023-02-01T20:33:27.707Z,1.80
2023-02-01T20:35:37.182Z,1.93
2023-02-01T20:37:49.089Z,2.50
2023-02-01T20:39:58.049Z,1.80
2023-02-01T20:42:07.081Z,1.97
2023-02-01T20:44:15.911Z,2.30
2023-02-01T20:46:25.123Z,1.80
2023-02-01T20:48:34.559Z,1.80
2023-02-01T20:50:44.082Z,1.97
2023-02-01T20:52:54.455Z,1.43
2023-02-01T20:55:03.387Z,1.97
2023-02-01T20:57:12.072Z,1.60
2023-02-01T20:59:20.862Z,1.30
2023-02-01T21:01:29.423Z,1.50
2023-02-01T21:03:38.610Z,1.50
2023-02-01T21:05:51.396Z,1.93
2023-02-01T21:08:01.924Z,1.87
2023-02-01T21:10:11.782Z,2.00
2023-02-01T21:12:20.926Z,1.60
2023-02-01T21:14:30.143Z,2.20
2023-02-01T21:16:39.322Z,2.23
2023-02-01T21:18:51.670Z,2.30
2023-02-01T21:21:06.094Z,2.20
2023-02-01T21:23:17.128Z,1.70
2023-02-01T21:25:26.282Z,1.87
2023-02-01T21:27:36.413Z,1.70
2023-02-01T21:29:45.580Z,1.73
2023-02-01T21:31:54.201Z,1.90
2023-02-01T21:34:03.429Z,1.73
2023-02-01T21:36:19.548Z,1.40
2023-02-01T21:38:30.445Z,1.90
2023-02-01T21:40:39.867Z,1.70
2023-02-01T21:42:48.631Z,1.93
2023-02-01T21:44:59.473Z,1.80
2023-02-01T21:47:09.387Z,1.40
2023-02-01T21:49:18.162Z,1.60
2023-02-01T21:51:27.186Z,2.10
2023-02-01T21:53:38.044Z,1.63
2023-02-01T21:55:46.744Z,1.90
2023-02-01T21:57:56.351Z,1.87
2023-02-01T22:00:05.802Z,2.20
2023-02-01T22:02:16.422Z,1.57
2023-02-01T22:04:25.155Z,1.90
2023-02-01T22:06:37.345Z,1.37
2023-02-01T22:08:47.473Z,1.27
2023-02-01T22:10:56.652Z,1.37
2023-02-01T22:13:06.114Z,1.40
2023-02-01T22:15:14.837Z,1.07
2023-02-01T22:17:24.052Z,0.90
2023-02-01T22:19:33.451Z,1.00
2023-02-01T22:21:43.697Z,1.30
2023-02-01T22:23:59.767Z,0.90
2023-02-01T22:26:10.167Z,0.70
2023-02-01T22:28:31.153Z,1.57
2023-02-01T22:30:42.150Z,0.40
2023-02-01T22:32:51.775Z,0.73
2023-02-01T22:35:00.932Z,0.50
2023-02-01T22:37:11.163Z,0.70
2023-02-01T22:39:24.179Z,0.40
2023-02-01T22:41:33.215Z,0.80
2023-02-01T22:43:41.871Z,0.70
2023-02-01T22:46:27.315Z,0.63
2023-02-01T22:48:37.566Z,0.77
2023-02-01T22:50:46.635Z,0.50
2023-02-01T22:52:55.682Z,0.40
2023-02-01T22:55:06.887Z,0.50
2023-02-01T22:57:16.122Z,0.63
2023-02-01T22:59:24.724Z,0.70
2023-02-01T23:01:34.554Z,0.63
2023-02-01T23:03:43.496Z,0.67
2023-02-01T23:05:52.664Z,0.50
2023-02-01T23:08:01.558Z,0.50
2023-02-01T23:10:13.418Z,0.40
2023-02-01T23:12:22.582Z,0.60
2023-02-01T23:14:58.045Z,0.50
2023-02-01T23:17:07.114Z,0.50
2023-02-01T23:19:16.163Z,0.40
2023-02-01T23:21:25.666Z,0.67
2023-02-01T23:23:34.346Z,0.40
2023-02-01T23:25:51.032Z,0.50
2023-02-01T23:27:59.955Z,0.47
2023-02-01T23:30:09.800Z,0.30
2023-02-01T23:32:18.712Z,0.40
2023-02-01T23:34:27.538Z,0.43
2023-02-01T23:36:36.646Z,0.47
2023-02-01T23:38:46.307Z,0.40
2023-02-01T23:40:59.435Z,0.60
2023-02-01T23:43:25.880Z,0.50
2023-02-01T23:45:35.690Z,0.50
2023-02-01T23:47:44.523Z,0.50
2023-02-01T23:49:54.058Z,0.27
2023-02-01T23:52:02.578Z,0.40
2023-02-01T23:54:12.136Z,0.30
2023-02-01T23:56:24.046Z,0.40
2023-02-01T23:58:33.376Z,0.57
