createdAt,value
2018-12-30T00:01:56.210Z,25.40
2018-12-30T00:04:26.370Z,24.80
2018-12-30T00:06:56.058Z,24.70
2018-12-30T00:09:25.891Z,24.70
2018-12-30T00:11:55.409Z,24.70
2018-12-30T00:14:25.038Z,24.70
2018-12-30T00:16:54.556Z,24.70
2018-12-30T00:19:24.086Z,24.70
2018-12-30T00:21:53.921Z,24.60
2018-12-30T00:24:23.446Z,24.60
2018-12-30T00:26:52.971Z,24.70
2018-12-30T00:29:22.525Z,24.60
2018-12-30T00:31:52.122Z,24.60
2018-12-30T00:34:21.886Z,24.60
2018-12-30T00:36:52.262Z,24.50
2018-12-30T00:39:21.781Z,24.60
2018-12-30T00:41:51.555Z,24.50
2018-12-30T00:44:21.405Z,24.60
2018-12-30T00:46:51.113Z,24.50
2018-12-30T00:49:20.638Z,24.50
2018-12-30T00:51:50.179Z,24.60
2018-12-30T00:54:19.708Z,24.60
2018-12-30T00:56:49.238Z,24.50
2018-12-30T00:59:18.753Z,24.50
2018-12-30T01:01:48.275Z,24.60
2018-12-30T01:04:18.178Z,24.50
2018-12-30T01:06:47.797Z,24.60
2018-12-30T01:09:17.390Z,24.60
2018-12-30T01:11:47.349Z,24.60
2018-12-30T01:14:16.984Z,24.60
2018-12-30T01:16:46.981Z,24.50
2018-12-30T01:19:16.503Z,24.50
2018-12-30T01:21:46.394Z,24.60
2018-12-30T01:24:16.021Z,24.60
2018-12-30T01:26:45.553Z,24.50
2018-12-30T01:29:15.170Z,24.80
2018-12-30T01:31:45.066Z,24.80
2018-12-30T01:34:14.878Z,24.80
2018-12-30T01:36:44.430Z,24.90
2018-12-30T01:39:14.297Z,24.90
2018-12-30T01:41:43.956Z,25.00
2018-12-30T01:44:13.573Z,25.10
2018-12-30T01:46:43.158Z,25.10
2018-12-30T01:49:13.067Z,25.10
2018-12-30T01:51:43.005Z,25.10
2018-12-30T01:54:12.901Z,25.10
2018-12-30T01:56:42.499Z,25.20
2018-12-30T01:59:12.088Z,25.10
2018-12-30T02:01:41.706Z,25.20
2018-12-30T02:04:11.886Z,25.30
2018-12-30T02:06:41.767Z,25.20
2018-12-30T02:09:11.275Z,25.20
2018-12-30T02:11:40.857Z,25.20
2018-12-30T02:14:10.517Z,25.20
2018-12-30T02:16:40.041Z,25.20
2018-12-30T02:19:09.890Z,25.20
2018-12-30T02:21:41.142Z,25.20
2018-12-30T02:24:11.513Z,25.20
2018-12-30T02:26:41.027Z,25.20
2018-12-30T02:29:10.901Z,25.20
2018-12-30T02:31:40.436Z,25.20
2018-12-30T02:34:09.981Z,25.20
2018-12-30T02:36:39.509Z,25.30
2018-12-30T02:39:09.747Z,25.20
2018-12-30T02:41:39.272Z,25.20
2018-12-30T02:44:09.000Z,25.30
2018-12-30T02:46:38.868Z,25.30
2018-12-30T02:49:08.370Z,25.20
2018-12-30T02:51:38.161Z,25.80
2018-12-30T02:54:08.176Z,25.30
2018-12-30T02:56:37.947Z,25.30
2018-12-30T02:59:07.452Z,25.30
2018-12-30T03:01:36.993Z,25.30
2018-12-30T03:04:06.787Z,25.30
2018-12-30T03:06:36.558Z,25.30
2018-12-30T03:09:07.121Z,25.40
2018-12-30T03:11:36.633Z,25.30
2018-12-30T03:14:06.127Z,25.30
2018-12-30T03:16:36.009Z,25.30
2018-12-30T03:19:05.507Z,25.30
2018-12-30T03:21:35.037Z,25.30
2018-12-30T03:24:04.529Z,25.40
2018-12-30T03:26:34.406Z,25.30
2018-12-30T03:29:04.230Z,25.40
2018-12-30T03:31:33.891Z,25.30
2018-12-30T03:34:03.603Z,25.30
2018-12-30T03:36:33.118Z,25.30
2018-12-30T03:39:03.486Z,25.30
2018-12-30T03:41:33.002Z,25.30
2018-12-30T03:44:03.008Z,25.30
2018-12-30T03:46:32.612Z,25.30
2018-12-30T03:49:02.155Z,25.30
2018-12-30T03:51:31.675Z,25.30
2018-12-30T03:54:02.403Z,25.30
2018-12-30T03:56:31.914Z,25.30
2018-12-30T03:59:01.414Z,25.30
2018-12-30T04:01:30.938Z,25.30
2018-12-30T04:04:00.441Z,25.30
2018-12-30T04:06:30.077Z,25.30
2018-12-30T04:08:59.595Z,25.30
2018-12-30T04:11:29.118Z,25.20
2018-12-30T04:13:58.650Z,25.30
2018-12-30T04:16:28.174Z,25.30
2018-12-30T04:18:57.675Z,25.20
2018-12-30T04:21:27.178Z,25.20
2018-12-30T04:23:56.686Z,25.20
2018-12-30T04:26:26.698Z,25.30
2018-12-30T04:28:56.445Z,25.30
2018-12-30T04:31:25.980Z,25.30
2018-12-30T04:33:55.738Z,25.30
2018-12-30T04:36:25.240Z,25.20
2018-12-30T04:38:54.802Z,25.20
2018-12-30T04:41:24.299Z,25.20
2018-12-30T04:43:53.805Z,25.20
2018-12-30T04:46:23.398Z,25.20
2018-12-30T04:48:52.914Z,25.20
2018-12-30T04:51:22.413Z,25.30
2018-12-30T04:53:52.261Z,25.20
2018-12-30T04:56:22.431Z,25.20
2018-12-30T04:58:51.943Z,25.20
2018-12-30T05:01:21.446Z,25.10
2018-12-30T05:03:51.249Z,25.20
2018-12-30T05:06:20.982Z,25.20
2018-12-30T05:08:50.501Z,25.10
2018-12-30T05:11:20.002Z,25.10
2018-12-30T05:13:49.778Z,25.10
2018-12-30T05:16:19.337Z,25.20
2018-12-30T05:18:49.081Z,25.20
2018-12-30T05:21:18.818Z,25.10
2018-12-30T05:23:48.340Z,25.20
2018-12-30T05:26:17.846Z,25.20
2018-12-30T05:28:47.617Z,25.10
2018-12-30T05:31:17.418Z,25.10
2018-12-30T05:33:47.018Z,25.20
2018-12-30T05:36:16.514Z,25.10
2018-12-30T05:38:46.054Z,25.10
2018-12-30T05:41:15.582Z,25.10
2018-12-30T05:43:45.082Z,25.50
2018-12-30T05:46:15.082Z,24.90
2018-12-30T05:48:44.596Z,24.80
2018-12-30T05:51:14.106Z,24.80
2018-12-30T05:53:43.741Z,24.80
2018-12-30T05:56:13.237Z,24.80
2018-12-30T05:58:42.985Z,24.80
2018-12-30T06:01:12.518Z,24.80
2018-12-30T06:03:42.021Z,24.70
2018-12-30T06:06:11.541Z,24.80
2018-12-30T06:08:41.384Z,24.80
2018-12-30T06:11:11.637Z,24.90
2018-12-30T06:13:41.406Z,24.80
2018-12-30T06:16:10.921Z,24.90
2018-12-30T06:18:40.413Z,24.90
2018-12-30T06:21:13.282Z,24.90
2018-12-30T06:23:42.865Z,24.90
2018-12-30T06:26:12.393Z,25.00
2018-12-30T06:28:41.946Z,25.00
2018-12-30T06:31:11.947Z,25.00
2018-12-30T06:33:41.478Z,25.10
2018-12-30T06:36:10.983Z,25.10
2018-12-30T06:38:40.498Z,25.00
2018-12-30T06:41:10.006Z,25.10
2018-12-30T06:43:39.499Z,25.10
2018-12-30T06:46:09.001Z,25.10
2018-12-30T06:48:38.745Z,25.10
2018-12-30T06:51:08.360Z,25.10
2018-12-30T06:53:38.106Z,25.10
2018-12-30T06:56:07.694Z,25.10
2018-12-30T06:58:37.193Z,25.10
2018-12-30T07:01:06.737Z,25.20
2018-12-30T07:03:36.249Z,25.20
2018-12-30T07:06:06.073Z,25.20
2018-12-30T07:08:35.574Z,25.20
2018-12-30T07:11:05.106Z,25.20
2018-12-30T07:13:34.879Z,25.20
2018-12-30T07:16:04.398Z,25.20
2018-12-30T07:18:33.906Z,25.20
2018-12-30T07:21:03.426Z,25.20
2018-12-30T07:23:33.231Z,25.20
2018-12-30T07:26:02.833Z,25.20
2018-12-30T07:28:32.910Z,25.20
2018-12-30T07:31:02.733Z,25.20
2018-12-30T07:33:32.462Z,25.20
2018-12-30T07:36:01.974Z,25.10
2018-12-30T07:38:31.766Z,25.50
2018-12-30T07:41:01.289Z,25.20
2018-12-30T07:43:30.802Z,25.40
2018-12-30T07:46:00.400Z,25.20
2018-12-30T07:48:29.898Z,25.20
2018-12-30T07:51:00.703Z,25.20
2018-12-30T07:53:30.225Z,25.20
2018-12-30T07:55:59.774Z,25.70
2018-12-30T07:58:29.359Z,25.10
2018-12-30T08:00:59.229Z,25.20
2018-12-30T08:03:28.742Z,25.20
2018-12-30T08:05:58.257Z,25.20
2018-12-30T08:08:27.858Z,25.20
2018-12-30T08:10:57.373Z,25.20
2018-12-30T08:13:26.926Z,25.20
2018-12-30T08:15:56.765Z,25.20
2018-12-30T08:18:26.297Z,25.20
2018-12-30T08:20:55.826Z,25.20
2018-12-30T08:23:25.345Z,25.20
2018-12-30T08:25:55.505Z,25.20
2018-12-30T08:28:25.443Z,25.20
2018-12-30T08:30:55.141Z,25.10
2018-12-30T08:33:24.705Z,25.10
2018-12-30T08:35:54.242Z,25.10
2018-12-30T08:38:23.830Z,25.10
2018-12-30T08:40:53.677Z,25.10
2018-12-30T08:43:23.247Z,25.10
2018-12-30T08:45:52.758Z,25.10
2018-12-30T08:48:22.273Z,25.10
2018-12-30T08:50:51.815Z,25.10
2018-12-30T08:53:29.163Z,25.10
2018-12-30T08:55:52.643Z,25.10
2018-12-30T08:58:22.238Z,25.10
2018-12-30T09:00:51.891Z,25.20
2018-12-30T09:03:21.389Z,25.20
2018-12-30T09:05:50.998Z,25.20
2018-12-30T09:08:20.526Z,25.20
2018-12-30T09:10:50.574Z,25.20
2018-12-30T09:13:20.182Z,25.20
2018-12-30T09:15:49.782Z,25.20
2018-12-30T09:18:19.704Z,25.20
2018-12-30T09:20:49.513Z,25.10
2018-12-30T09:23:19.362Z,25.20
2018-12-30T09:25:49.462Z,25.10
2018-12-30T09:28:19.234Z,25.10
2018-12-30T09:30:48.810Z,25.10
2018-12-30T09:33:18.675Z,25.10
2018-12-30T09:35:48.178Z,25.00
2018-12-30T09:38:17.985Z,25.00
2018-12-30T09:40:47.803Z,25.00
2018-12-30T09:43:17.650Z,25.00
2018-12-30T09:45:47.651Z,25.00
2018-12-30T09:48:17.438Z,25.10
2018-12-30T09:50:47.198Z,25.10
2018-12-30T09:53:16.731Z,25.10
2018-12-30T09:55:46.313Z,25.10
2018-12-30T09:58:15.813Z,25.00
2018-12-30T10:00:45.345Z,25.00
2018-12-30T10:03:14.883Z,25.00
2018-12-30T10:05:44.434Z,25.00
2018-12-30T10:08:14.330Z,25.00
2018-12-30T10:10:43.861Z,24.90
2018-12-30T10:13:13.365Z,25.00
2018-12-30T10:15:42.941Z,24.90
2018-12-30T10:18:13.417Z,24.90
2018-12-30T10:20:42.959Z,24.80
2018-12-30T10:23:12.470Z,24.70
2018-12-30T10:25:41.997Z,25.10
2018-12-30T10:28:11.535Z,25.30
2018-12-30T10:30:41.046Z,25.30
2018-12-30T10:33:10.582Z,25.30
2018-12-30T10:35:40.215Z,25.60
2018-12-30T10:38:09.734Z,25.50
2018-12-30T10:40:39.249Z,26.00
2018-12-30T10:43:08.742Z,25.50
2018-12-30T10:45:38.246Z,25.50
2018-12-30T10:48:07.737Z,25.50
2018-12-30T10:50:37.261Z,25.30
2018-12-30T10:53:07.257Z,25.30
2018-12-30T10:55:37.533Z,25.20
2018-12-30T10:58:07.090Z,25.10
2018-12-30T11:00:37.607Z,25.10
2018-12-30T11:03:08.029Z,25.00
2018-12-30T11:05:37.582Z,25.00
2018-12-30T11:08:07.077Z,24.90
2018-12-30T11:10:36.671Z,24.90
2018-12-30T11:13:06.161Z,24.70
2018-12-30T11:15:35.670Z,24.70
2018-12-30T11:18:05.662Z,24.70
2018-12-30T11:20:35.455Z,24.70
2018-12-30T11:23:04.961Z,24.70
2018-12-30T11:25:34.758Z,24.70
2018-12-30T11:28:04.405Z,24.60
2018-12-30T11:30:33.942Z,24.60
2018-12-30T11:33:03.445Z,24.70
2018-12-30T11:35:33.034Z,24.70
2018-12-30T11:38:02.538Z,24.90
2018-12-30T11:40:32.306Z,25.10
2018-12-30T11:43:01.814Z,25.20
2018-12-30T11:45:31.437Z,25.30
2018-12-30T11:48:00.946Z,25.30
2018-12-30T11:50:30.440Z,25.30
2018-12-30T11:52:59.958Z,25.10
2018-12-30T11:55:29.468Z,25.00
2018-12-30T11:57:58.974Z,25.00
2018-12-30T12:00:28.470Z,24.90
2018-12-30T12:02:57.982Z,24.80
2018-12-30T12:05:27.741Z,24.70
2018-12-30T12:07:57.301Z,24.80
2018-12-30T12:10:27.050Z,24.70
2018-12-30T12:12:56.563Z,24.70
2018-12-30T12:15:26.065Z,24.60
2018-12-30T12:17:55.558Z,24.60
2018-12-30T12:20:25.147Z,24.60
2018-12-30T12:22:54.913Z,24.70
2018-12-30T12:25:24.433Z,24.70
2018-12-30T12:27:54.196Z,24.70
2018-12-30T12:30:23.718Z,24.80
2018-12-30T12:32:54.739Z,24.70
2018-12-30T12:35:24.330Z,24.70
2018-12-30T12:37:53.827Z,24.80
2018-12-30T12:40:24.206Z,24.80
2018-12-30T12:42:53.939Z,24.70
2018-12-30T12:45:23.469Z,24.50
2018-12-30T12:47:52.966Z,24.10
2018-12-30T12:50:22.738Z,24.00
2018-12-30T12:52:52.254Z,23.90
2018-12-30T12:55:22.017Z,24.00
2018-12-30T12:57:51.746Z,24.10
2018-12-30T13:00:21.273Z,24.40
2018-12-30T13:02:51.082Z,24.70
2018-12-30T13:05:20.613Z,25.00
2018-12-30T13:07:50.621Z,25.20
2018-12-30T13:10:21.413Z,25.20
2018-12-30T13:12:50.937Z,25.30
2018-12-30T13:15:20.502Z,25.20
2018-12-30T13:17:50.043Z,25.10
2018-12-30T13:20:19.554Z,25.00
2018-12-30T13:22:49.859Z,25.00
2018-12-30T13:25:19.475Z,25.10
2018-12-30T13:27:49.377Z,25.00
2018-12-30T13:30:19.207Z,24.60
2018-12-30T13:32:49.151Z,25.00
2018-12-30T13:35:18.699Z,25.00
2018-12-30T13:37:48.529Z,24.90
2018-12-30T13:40:20.221Z,24.80
2018-12-30T13:42:50.099Z,24.80
2018-12-30T13:45:19.674Z,25.00
2018-12-30T13:47:49.946Z,24.90
2018-12-30T13:50:19.577Z,24.90
2018-12-30T13:52:49.122Z,25.00
2018-12-30T13:55:18.944Z,25.00
2018-12-30T13:57:49.210Z,25.00
2018-12-30T14:00:18.802Z,24.80
2018-12-30T14:02:48.340Z,25.20
2018-12-30T14:05:18.438Z,24.70
2018-12-30T14:07:48.446Z,24.50
2018-12-30T14:10:17.986Z,24.40
2018-12-30T14:12:48.003Z,24.40
2018-12-30T14:15:17.872Z,25.00
2018-12-30T14:17:47.751Z,24.60
2018-12-30T14:20:17.745Z,24.80
2018-12-30T14:22:47.507Z,24.90
2018-12-30T14:25:17.034Z,25.00
2018-12-30T14:27:46.558Z,25.20
2018-12-30T14:30:16.086Z,25.20
2018-12-30T14:32:45.945Z,25.40
2018-12-30T14:35:15.485Z,25.40
2018-12-30T14:37:45.267Z,25.40
2018-12-30T14:40:14.809Z,25.40
2018-12-30T14:42:44.346Z,25.30
2018-12-30T14:45:13.882Z,25.40
2018-12-30T14:47:43.398Z,25.50
2018-12-30T14:50:13.029Z,25.60
2018-12-30T14:52:42.570Z,25.70
2018-12-30T14:55:12.427Z,25.60
2018-12-30T14:57:42.491Z,25.70
2018-12-30T15:00:12.358Z,25.60
2018-12-30T15:02:42.166Z,25.50
2018-12-30T15:05:11.718Z,25.50
2018-12-30T15:07:41.269Z,25.40
2018-12-30T15:10:10.782Z,25.30
2018-12-30T15:12:40.603Z,25.30
2018-12-30T15:15:10.122Z,25.30
2018-12-30T15:17:39.626Z,25.30
2018-12-30T15:20:09.188Z,25.30
2018-12-30T15:22:38.778Z,25.20
2018-12-30T15:25:11.904Z,25.30
2018-12-30T15:27:40.138Z,25.20
2018-12-30T15:30:09.814Z,25.30
2018-12-30T15:32:39.586Z,25.40
2018-12-30T15:35:09.370Z,25.20
2018-12-30T15:37:39.141Z,25.20
2018-12-30T15:40:08.667Z,25.80
2018-12-30T15:42:38.202Z,25.20
2018-12-30T15:45:07.912Z,25.20
2018-12-30T15:47:37.434Z,25.20
2018-12-30T15:50:08.077Z,25.30
2018-12-30T15:52:38.142Z,25.30
2018-12-30T15:55:07.660Z,25.20
2018-12-30T15:57:37.491Z,25.20
2018-12-30T16:00:08.385Z,25.20
2018-12-30T16:02:38.149Z,25.30
2018-12-30T16:05:07.670Z,25.70
2018-12-30T16:07:37.523Z,25.80
2018-12-30T16:10:07.858Z,25.80
2018-12-30T16:12:37.603Z,25.80
2018-12-30T16:15:07.365Z,25.70
2018-12-30T16:17:37.025Z,25.60
2018-12-30T16:20:08.145Z,25.50
2018-12-30T16:22:38.001Z,25.50
2018-12-30T16:25:07.822Z,25.50
2018-12-30T16:27:37.348Z,25.40
2018-12-30T16:30:07.689Z,25.30
2018-12-30T16:32:37.275Z,25.30
2018-12-30T16:35:07.066Z,25.30
2018-12-30T16:37:36.933Z,25.40
2018-12-30T16:40:06.715Z,25.60
2018-12-30T16:42:36.341Z,25.70
2018-12-30T16:45:06.538Z,25.80
2018-12-30T16:47:41.873Z,25.90
2018-12-30T16:50:07.670Z,26.10
2018-12-30T16:52:37.833Z,26.30
2018-12-30T16:55:18.841Z,26.40
2018-12-30T16:57:48.514Z,26.60
2018-12-30T17:00:18.790Z,26.60
2018-12-30T17:02:50.935Z,26.70
2018-12-30T17:05:38.588Z,27.20
2018-12-30T17:08:09.655Z,26.80
2018-12-30T17:10:40.413Z,26.80
2018-12-30T17:13:10.724Z,26.80
2018-12-30T17:15:41.564Z,26.80
2018-12-30T17:18:12.881Z,26.80
2018-12-30T17:20:43.372Z,26.90
2018-12-30T17:23:12.980Z,26.80
2018-12-30T17:26:16.274Z,26.80
2018-12-30T17:28:46.517Z,26.90
2018-12-30T17:31:16.058Z,27.00
2018-12-30T17:33:46.361Z,26.90
2018-12-30T17:36:16.034Z,27.00
2018-12-30T17:38:45.798Z,27.00
2018-12-30T17:41:15.374Z,26.90
2018-12-30T17:43:46.154Z,27.00
2018-12-30T17:46:18.394Z,27.00
2018-12-30T17:48:47.133Z,26.90
2018-12-30T17:51:16.737Z,26.70
2018-12-30T17:53:46.533Z,26.60
2018-12-30T17:56:16.194Z,26.60
2018-12-30T17:58:45.738Z,26.60
2018-12-30T18:01:15.242Z,26.60
2018-12-30T18:03:44.854Z,26.70
2018-12-30T18:06:14.449Z,26.70
2018-12-30T18:08:43.982Z,26.70
2018-12-30T18:11:13.546Z,26.70
2018-12-30T18:13:43.070Z,26.40
2018-12-30T18:16:12.590Z,26.20
2018-12-30T18:18:42.406Z,26.00
2018-12-30T18:21:12.211Z,26.00
2018-12-30T18:23:41.738Z,26.00
2018-12-30T18:26:11.686Z,26.00
2018-12-30T18:28:42.696Z,26.00
2018-12-30T18:31:12.341Z,26.50
2018-12-30T18:33:42.166Z,26.60
2018-12-30T18:36:11.685Z,26.70
2018-12-30T18:38:41.282Z,26.60
2018-12-30T18:41:10.862Z,26.60
2018-12-30T18:43:40.398Z,26.60
2018-12-30T18:46:09.919Z,26.60
2018-12-30T18:48:39.760Z,26.50
2018-12-30T18:51:09.538Z,26.40
2018-12-30T18:53:39.102Z,26.30
2018-12-30T18:56:08.641Z,26.30
2018-12-30T18:58:38.198Z,26.30
2018-12-30T19:01:07.737Z,26.30
2018-12-30T19:03:37.362Z,26.30
2018-12-30T19:06:06.989Z,26.30
2018-12-30T19:08:36.580Z,26.40
2018-12-30T19:11:06.225Z,26.20
2018-12-30T19:13:35.999Z,26.20
2018-12-30T19:16:05.550Z,26.10
2018-12-30T19:18:36.962Z,26.20
2018-12-30T19:21:06.494Z,26.40
2018-12-30T19:23:36.081Z,26.30
2018-12-30T19:26:05.600Z,26.20
2018-12-30T19:28:35.468Z,26.20
2018-12-30T19:31:05.542Z,26.10
2018-12-30T19:33:35.102Z,26.10
2018-12-30T19:36:04.625Z,26.10
2018-12-30T19:38:34.126Z,26.10
2018-12-30T19:41:03.739Z,26.10
2018-12-30T19:43:33.629Z,26.10
2018-12-30T19:46:04.001Z,26.10
2018-12-30T19:48:33.967Z,26.20
2018-12-30T19:51:03.761Z,26.40
2018-12-30T19:53:33.266Z,26.60
2018-12-30T19:56:03.181Z,26.70
2018-12-30T19:58:33.423Z,26.70
2018-12-30T20:01:02.947Z,26.70
2018-12-30T20:03:32.466Z,26.80
2018-12-30T20:06:02.265Z,26.80
2018-12-30T20:08:31.845Z,26.90
2018-12-30T20:11:01.346Z,26.90
2018-12-30T20:13:31.097Z,27.00
2018-12-30T20:16:00.853Z,27.00
2018-12-30T20:18:30.357Z,27.00
2018-12-30T20:21:00.110Z,27.00
2018-12-30T20:23:29.618Z,27.10
2018-12-30T20:25:59.389Z,27.00
2018-12-30T20:28:28.912Z,27.10
2018-12-30T20:30:58.405Z,27.10
2018-12-30T20:33:28.413Z,27.10
2018-12-30T20:35:57.920Z,27.10
2018-12-30T20:38:27.447Z,27.10
2018-12-30T20:40:57.070Z,27.10
2018-12-30T20:43:26.894Z,27.10
2018-12-30T20:45:56.726Z,27.10
2018-12-30T20:48:26.277Z,27.10
2018-12-30T20:50:56.035Z,27.10
2018-12-30T20:53:26.041Z,27.10
2018-12-30T20:55:55.541Z,27.10
2018-12-30T20:58:25.066Z,27.10
2018-12-30T21:00:54.574Z,27.10
2018-12-30T21:03:24.357Z,27.20
2018-12-30T21:05:53.877Z,27.30
2018-12-30T21:08:23.390Z,27.40
2018-12-30T21:10:53.215Z,27.40
2018-12-30T21:13:22.730Z,27.40
2018-12-30T21:15:52.529Z,27.40
2018-12-30T21:18:22.356Z,27.40
2018-12-30T21:20:52.127Z,27.30
2018-12-30T21:23:21.645Z,27.30
2018-12-30T21:25:51.153Z,27.30
2018-12-30T21:28:20.678Z,27.30
2018-12-30T21:30:50.276Z,27.40
2018-12-30T21:33:20.163Z,27.30
2018-12-30T21:35:49.973Z,27.40
2018-12-30T21:38:19.818Z,27.30
2018-12-30T21:40:49.326Z,27.30
2018-12-30T21:43:18.861Z,27.30
2018-12-30T21:45:48.710Z,27.30
2018-12-30T21:48:18.222Z,27.30
2018-12-30T21:50:48.365Z,27.30
2018-12-30T21:53:18.614Z,27.30
2018-12-30T21:55:48.155Z,27.30
2018-12-30T21:58:17.914Z,27.30
2018-12-30T22:00:47.718Z,27.30
2018-12-30T22:03:17.498Z,27.40
2018-12-30T22:05:47.269Z,27.40
2018-12-30T22:08:16.773Z,27.40
2018-12-30T22:10:46.291Z,27.40
2018-12-30T22:13:15.797Z,27.40
2018-12-30T22:15:45.657Z,27.30
2018-12-30T22:18:15.242Z,27.40
2018-12-30T22:20:45.149Z,27.40
2018-12-30T22:23:14.742Z,27.30
2018-12-30T22:25:44.503Z,27.40
2018-12-30T22:28:14.004Z,27.30
2018-12-30T22:30:43.841Z,27.30
2018-12-30T22:33:13.401Z,27.30
2018-12-30T22:35:43.237Z,27.40
2018-12-30T22:38:13.137Z,27.50
2018-12-30T22:40:43.230Z,27.60
2018-12-30T22:43:14.596Z,27.60
2018-12-30T22:45:43.985Z,27.60
2018-12-30T22:48:13.561Z,27.50
2018-12-30T22:50:43.413Z,27.50
2018-12-30T22:53:13.514Z,27.40
2018-12-30T22:55:43.278Z,27.40
2018-12-30T22:58:12.826Z,27.30
2018-12-30T23:01:04.839Z,27.30
2018-12-30T23:03:34.685Z,27.30
2018-12-30T23:06:05.434Z,27.30
2018-12-30T23:08:35.335Z,27.30
2018-12-30T23:11:04.863Z,27.70
2018-12-30T23:13:34.666Z,27.40
2018-12-30T23:16:04.186Z,27.40
2018-12-30T23:18:33.681Z,27.40
2018-12-30T23:21:03.600Z,27.50
2018-12-30T23:23:33.349Z,27.50
2018-12-30T23:26:02.971Z,27.50
2018-12-30T23:28:32.530Z,27.30
2018-12-30T23:31:02.210Z,26.90
2018-12-30T23:33:32.050Z,27.20
2018-12-30T23:36:01.563Z,27.80
2018-12-30T23:38:31.522Z,28.10
2018-12-30T23:41:01.362Z,28.20
2018-12-30T23:43:31.558Z,28.30
2018-12-30T23:46:01.061Z,28.40
2018-12-30T23:48:30.662Z,27.50
2018-12-30T23:51:00.174Z,27.30
2018-12-30T23:53:30.014Z,27.20
2018-12-30T23:56:00.102Z,27.10
2018-12-30T23:58:29.626Z,27.00
