createdAt,value
2023-04-21T00:00:47.089Z,0.00
2023-04-21T00:05:53.193Z,5.00
2023-04-21T00:10:58.731Z,5.50
2023-04-21T00:16:05.369Z,1.00
2023-04-21T00:21:10.975Z,2.00
2023-04-21T00:26:16.714Z,3.00
2023-04-21T00:31:24.617Z,0.00
2023-04-21T00:36:30.006Z,4.00
2023-04-21T00:41:36.793Z,8.00
2023-04-21T00:46:44.210Z,4.00
2023-04-21T00:51:50.923Z,2.00
2023-04-21T00:57:02.362Z,0.00
2023-04-21T01:07:13.644Z,2.50
2023-04-21T01:12:19.600Z,0.00
2023-04-21T01:17:25.149Z,2.00
2023-04-21T01:22:31.677Z,7.00
2023-04-21T01:27:37.514Z,2.00
2023-04-21T01:32:43.012Z,0.00
2023-04-21T01:37:48.968Z,3.50
2023-04-21T01:42:57.188Z,2.50
2023-04-21T01:48:02.710Z,2.00
2023-04-21T01:53:08.773Z,2.00
2023-04-21T01:58:14.227Z,1.00
2023-04-21T02:03:20.070Z,4.00
2023-04-21T02:08:25.693Z,8.50
2023-04-21T02:13:31.368Z,2.00
2023-04-21T02:18:41.252Z,0.00
2023-04-21T02:23:49.375Z,0.00
2023-04-21T02:28:56.059Z,2.00
2023-04-21T02:34:01.484Z,0.50
2023-04-21T02:39:07.550Z,2.50
2023-04-21T02:44:13.895Z,2.00
2023-04-21T02:49:20.051Z,0.00
2023-04-21T02:54:25.860Z,3.33
2023-04-21T02:59:32.077Z,2.00
2023-04-21T03:04:39.122Z,0.50
2023-04-21T03:09:44.780Z,2.67
2023-04-21T03:14:50.523Z,2.00
2023-04-21T03:19:55.979Z,4.00
2023-04-21T03:25:02.327Z,2.00
2023-04-21T03:30:09.388Z,1.00
2023-04-21T03:35:14.828Z,2.00
2023-04-21T03:40:21.565Z,2.50
2023-04-21T03:45:27.744Z,2.00
2023-04-21T03:50:33.301Z,2.00
2023-04-21T03:55:39.446Z,2.00
2023-04-21T04:00:45.818Z,2.00
2023-04-21T04:10:59.048Z,8.00
2023-04-21T04:16:04.685Z,7.33
2023-04-21T04:21:10.617Z,2.00
2023-04-21T04:26:16.153Z,2.00
2023-04-21T04:31:23.128Z,0.00
2023-04-21T04:36:29.812Z,0.00
2023-04-21T04:41:35.616Z,0.00
2023-04-21T04:46:42.967Z,0.67
2023-04-21T04:51:48.865Z,2.67
2023-04-21T04:56:54.794Z,0.50
2023-04-21T05:02:00.436Z,3.00
2023-04-21T05:07:07.567Z,2.00
2023-04-21T05:12:13.688Z,2.00
2023-04-21T05:17:19.422Z,2.00
2023-04-21T05:22:25.233Z,2.00
2023-04-21T05:27:31.312Z,5.50
2023-04-21T05:32:37.776Z,2.00
2023-04-21T05:37:43.201Z,5.00
2023-04-21T05:42:49.585Z,2.00
2023-04-21T05:47:55.224Z,4.50
2023-04-21T05:53:00.642Z,4.00
2023-04-21T05:58:06.704Z,5.00
2023-04-21T06:03:12.244Z,6.67
2023-04-21T06:08:17.918Z,7.00
2023-04-21T06:13:23.247Z,8.00
2023-04-21T06:28:43.509Z,7.33
2023-04-21T06:33:49.580Z,12.00
2023-04-21T06:38:54.952Z,5.00
2023-04-21T06:44:00.790Z,10.00
2023-04-21T06:49:07.210Z,12.25
2023-04-21T06:54:12.879Z,7.00
2023-04-21T06:59:18.592Z,6.00
2023-04-21T07:04:24.308Z,5.50
2023-04-21T07:09:30.304Z,6.00
2023-04-21T07:14:35.833Z,2.50
2023-04-21T07:24:47.612Z,3.00
2023-04-21T07:29:54.393Z,2.50
2023-04-21T07:35:00.222Z,3.00
2023-04-21T07:40:06.286Z,5.33
2023-04-21T07:45:12.266Z,12.00
2023-04-21T07:50:18.047Z,3.00
2023-04-21T08:00:28.404Z,11.50
2023-04-21T08:05:35.860Z,12.00
2023-04-21T08:10:44.493Z,8.67
2023-04-21T08:15:51.131Z,5.00
2023-04-21T08:20:59.177Z,8.00
2023-04-21T08:26:05.428Z,8.00
2023-04-21T08:31:12.114Z,8.00
2023-04-21T08:36:26.383Z,4.50
2023-04-21T08:41:34.356Z,4.67
2023-04-21T08:46:41.077Z,2.50
2023-04-21T08:51:46.927Z,3.50
2023-04-21T08:56:55.215Z,8.00
2023-04-21T09:02:11.239Z,6.00
2023-04-21T09:07:38.733Z,10.00
2023-04-21T09:12:44.286Z,8.00
2023-04-21T09:17:49.914Z,4.00
2023-04-21T09:22:57.675Z,6.50
2023-04-21T09:28:03.743Z,6.67
2023-04-21T09:33:20.075Z,6.00
2023-04-21T09:38:30.175Z,9.00
2023-04-21T09:48:46.556Z,7.00
2023-04-21T09:53:55.497Z,8.00
2023-04-21T09:59:07.524Z,6.00
2023-04-21T10:04:13.867Z,8.67
2023-04-21T10:09:23.400Z,10.00
2023-04-21T10:14:29.024Z,6.00
2023-04-21T10:19:37.588Z,13.50
2023-04-21T10:24:44.617Z,5.33
2023-04-21T10:35:00.856Z,8.00
2023-04-21T10:40:12.398Z,3.50
2023-04-21T10:45:17.844Z,10.50
2023-04-21T10:50:29.025Z,10.67
2023-04-21T10:55:34.819Z,12.33
2023-04-21T11:00:40.666Z,12.75
2023-04-21T11:05:46.254Z,8.00
2023-04-21T11:10:58.479Z,12.00
2023-04-21T11:16:11.265Z,4.50
2023-04-21T11:26:43.942Z,10.00
2023-04-21T11:31:52.110Z,8.67
2023-04-21T11:36:57.963Z,7.33
2023-04-21T11:42:06.852Z,5.50
2023-04-21T11:47:19.690Z,9.50
2023-04-21T11:52:26.001Z,9.33
2023-04-21T11:57:33.860Z,8.00
2023-04-21T12:02:41.207Z,6.67
2023-04-21T12:07:54.411Z,10.00
2023-04-21T12:13:00.757Z,8.00
2023-04-21T12:18:15.135Z,7.33
2023-04-21T12:23:21.508Z,12.25
2023-04-21T12:28:27.451Z,6.67
2023-04-21T12:33:32.950Z,5.33
2023-04-21T12:38:38.725Z,3.50
2023-04-21T12:43:44.317Z,5.50
2023-04-21T12:48:50.472Z,10.67
2023-04-21T12:53:56.195Z,7.00
2023-04-21T12:59:01.964Z,8.00
2023-04-21T13:04:08.199Z,2.00
2023-04-21T13:09:14.047Z,5.00
2023-04-21T13:19:25.178Z,10.67
2023-04-21T13:24:31.900Z,9.50
2023-04-21T13:29:38.420Z,8.67
2023-04-21T13:34:44.865Z,12.25
2023-04-21T13:39:50.559Z,9.00
2023-04-21T13:44:57.354Z,8.67
2023-04-21T13:50:03.292Z,9.50
2023-04-21T13:55:09.846Z,13.50
2023-04-21T14:00:16.546Z,12.00
2023-04-21T14:05:22.162Z,6.67
2023-04-21T14:10:27.722Z,12.50
2023-04-21T14:20:39.333Z,9.00
2023-04-21T14:25:45.946Z,14.00
2023-04-21T14:30:55.558Z,13.00
2023-04-21T14:41:07.845Z,12.67
2023-04-21T14:46:13.873Z,7.50
2023-04-21T14:51:20.294Z,5.50
2023-04-21T14:56:25.985Z,12.00
2023-04-21T15:01:32.803Z,12.50
2023-04-21T15:06:38.717Z,8.00
2023-04-21T15:11:45.145Z,7.33
2023-04-21T15:16:50.704Z,8.67
2023-04-21T15:21:57.797Z,10.50
2023-04-21T15:27:03.967Z,12.00
2023-04-21T15:32:10.683Z,6.00
2023-04-21T15:37:19.054Z,9.33
2023-04-21T15:42:25.149Z,4.67
2023-04-21T15:47:30.816Z,4.00
2023-04-21T15:52:40.607Z,6.00
2023-04-21T15:57:48.365Z,12.00
2023-04-21T16:02:57.085Z,10.00
2023-04-21T16:08:02.764Z,8.67
2023-04-21T16:13:09.321Z,13.00
2023-04-21T16:18:16.362Z,14.75
2023-04-21T16:28:31.441Z,10.00
2023-04-21T16:33:37.645Z,5.00
2023-04-21T16:38:43.462Z,12.00
2023-04-21T16:43:49.689Z,14.00
2023-04-21T16:48:55.704Z,12.00
2023-04-21T16:54:01.309Z,11.50
2023-04-21T16:59:09.074Z,12.33
2023-04-21T17:04:17.156Z,13.75
2023-04-21T17:09:22.932Z,12.50
2023-04-21T17:19:33.223Z,14.33
2023-04-21T17:24:51.982Z,16.33
2023-04-21T17:29:59.235Z,12.00
2023-04-21T17:35:06.977Z,14.50
2023-04-21T17:40:13.276Z,8.00
2023-04-21T17:45:19.049Z,13.67
2023-04-21T17:50:28.517Z,14.33
2023-04-21T17:55:34.891Z,8.00
2023-04-21T18:00:41.665Z,21.50
2023-04-21T18:05:47.378Z,13.00
2023-04-21T18:10:54.533Z,19.00
2023-04-21T18:16:02.131Z,12.75
2023-04-21T18:21:07.748Z,22.00
2023-04-21T18:26:13.422Z,13.25
2023-04-21T18:31:20.369Z,11.50
2023-04-21T18:36:26.606Z,11.00
2023-04-21T18:41:32.144Z,13.25
2023-04-21T18:46:37.645Z,18.00
2023-04-21T18:51:43.371Z,14.00
2023-04-21T18:56:48.970Z,10.67
2023-04-21T19:01:55.799Z,21.50
2023-04-21T19:12:06.740Z,11.50
2023-04-21T19:17:12.603Z,14.25
2023-04-21T19:22:19.249Z,10.00
2023-04-21T19:27:25.221Z,13.00
2023-04-21T19:32:31.143Z,6.00
2023-04-21T19:37:37.592Z,10.67
2023-04-21T19:42:42.969Z,13.50
2023-04-21T19:47:49.070Z,14.50
2023-04-21T19:52:54.691Z,11.00
2023-04-21T19:58:00.485Z,11.33
2023-04-21T20:03:09.335Z,12.67
2023-04-21T20:08:15.108Z,15.50
2023-04-21T20:13:20.888Z,18.67
2023-04-21T20:18:26.557Z,17.75
2023-04-21T20:23:32.684Z,12.75
2023-04-21T20:28:38.147Z,13.33
2023-04-21T20:33:43.558Z,13.00
2023-04-21T20:38:50.608Z,22.67
2023-04-21T20:43:57.687Z,13.00
2023-04-21T20:49:03.362Z,16.00
2023-04-21T20:54:09.534Z,15.75
2023-04-21T20:59:15.915Z,16.75
2023-04-21T21:04:21.451Z,13.25
2023-04-21T21:09:27.293Z,13.00
2023-04-21T21:14:32.811Z,16.25
2023-04-21T21:19:38.510Z,13.00
2023-04-21T21:24:44.763Z,20.00
2023-04-21T21:29:50.706Z,12.00
2023-04-21T21:34:56.444Z,13.50
2023-04-21T21:40:02.316Z,12.33
2023-04-21T21:45:10.214Z,15.67
2023-04-21T21:50:15.895Z,17.00
2023-04-21T21:55:21.516Z,18.00
2023-04-21T22:00:27.821Z,14.50
2023-04-21T22:05:33.293Z,12.00
2023-04-21T22:10:38.709Z,21.50
2023-04-21T22:15:46.195Z,26.67
2023-04-21T22:20:51.879Z,13.33
2023-04-21T22:25:58.280Z,20.00
2023-04-21T22:31:05.043Z,18.67
2023-04-21T22:36:10.838Z,14.25
2023-04-21T22:41:17.258Z,13.00
2023-04-21T22:46:22.737Z,13.50
2023-04-21T22:51:29.187Z,13.00
2023-04-21T22:56:34.710Z,12.00
2023-04-21T23:01:41.316Z,13.00
2023-04-21T23:06:46.900Z,11.00
2023-04-21T23:11:52.589Z,12.00
2023-04-21T23:16:58.035Z,11.50
2023-04-21T23:22:03.728Z,15.33
2023-04-21T23:27:11.528Z,15.50
2023-04-21T23:32:17.328Z,23.50
2023-04-21T23:37:22.751Z,13.25
2023-04-21T23:42:28.404Z,14.00
2023-04-21T23:47:35.198Z,15.00
2023-04-21T23:52:43.359Z,13.00
2023-04-21T23:57:48.980Z,15.50
