createdAt,value
2019-04-05T00:01:35.522Z,31.30
2019-04-05T00:04:05.271Z,32.07
2019-04-05T00:06:35.010Z,32.87
2019-04-05T00:09:06.512Z,31.20
2019-04-05T00:11:36.288Z,33.77
2019-04-05T00:14:06.000Z,34.23
2019-04-05T00:16:37.267Z,31.83
2019-04-05T00:19:06.910Z,33.23
2019-04-05T00:21:36.566Z,33.53
2019-04-05T00:24:06.222Z,32.97
2019-04-05T00:26:35.870Z,32.60
2019-04-05T00:29:05.508Z,36.77
2019-04-05T00:31:35.164Z,34.13
2019-04-05T00:34:04.915Z,32.93
2019-04-05T00:36:34.704Z,33.43
2019-04-05T00:39:08.233Z,32.77
2019-04-05T00:41:38.714Z,35.07
2019-04-05T00:44:08.424Z,33.83
2019-04-05T00:46:38.160Z,34.10
2019-04-05T00:49:07.823Z,33.73
2019-04-05T00:51:37.576Z,35.47
2019-04-05T00:54:07.258Z,33.97
2019-04-05T00:56:37.093Z,34.20
2019-04-05T00:59:06.911Z,34.73
2019-04-05T01:01:36.645Z,33.17
2019-04-05T01:04:06.292Z,34.77
2019-04-05T01:06:36.097Z,36.30
2019-04-05T01:09:07.684Z,32.97
2019-04-05T01:11:37.591Z,34.13
2019-04-05T01:14:07.307Z,35.47
2019-04-05T01:16:36.991Z,33.93
2019-04-05T01:19:07.617Z,35.00
2019-04-05T01:21:40.863Z,34.40
2019-04-05T01:24:11.572Z,34.67
2019-04-05T01:26:43.621Z,35.80
2019-04-05T01:29:13.760Z,35.10
2019-04-05T01:31:43.591Z,35.87
2019-04-05T01:34:13.315Z,36.30
2019-04-05T01:36:43.942Z,34.47
2019-04-05T01:39:13.609Z,36.42
2019-04-05T01:41:43.811Z,34.07
2019-04-05T01:44:13.763Z,36.17
2019-04-05T01:46:43.851Z,34.63
2019-04-05T01:49:13.591Z,36.63
2019-04-05T01:51:43.481Z,35.10
2019-04-05T01:54:13.712Z,32.60
2019-04-05T01:56:43.543Z,36.17
2019-04-05T01:59:13.207Z,33.57
2019-04-05T02:01:42.866Z,33.13
2019-04-05T02:04:12.616Z,31.37
2019-04-05T02:06:43.019Z,31.97
2019-04-05T02:09:13.196Z,29.47
2019-04-05T02:11:43.096Z,31.60
2019-04-05T02:14:12.956Z,30.53
2019-04-05T02:16:42.675Z,28.97
2019-04-05T02:19:12.404Z,28.35
2019-04-05T02:21:42.119Z,30.60
2019-04-05T02:24:11.865Z,29.50
2019-04-05T02:26:41.523Z,29.53
2019-04-05T02:29:11.435Z,30.03
2019-04-05T02:31:41.235Z,30.50
2019-04-05T02:34:10.923Z,29.13
2019-04-05T02:36:40.824Z,30.57
2019-04-05T02:39:10.491Z,30.25
2019-04-05T02:41:40.967Z,32.27
2019-04-05T02:44:12.686Z,33.37
2019-04-05T02:46:44.591Z,31.27
2019-04-05T02:49:15.367Z,33.70
2019-04-05T02:51:48.708Z,35.57
2019-04-05T02:54:19.315Z,33.53
2019-04-05T02:56:50.107Z,33.13
2019-04-05T02:59:20.639Z,35.60
2019-04-05T03:01:51.253Z,35.87
2019-04-05T03:04:21.007Z,35.63
2019-04-05T03:06:52.808Z,33.97
2019-04-05T03:09:23.628Z,33.77
2019-04-05T03:11:54.365Z,31.83
2019-04-05T03:14:24.804Z,36.03
2019-04-05T03:16:56.069Z,36.00
2019-04-05T03:19:29.543Z,34.93
2019-04-05T03:22:04.566Z,37.40
2019-04-05T03:24:37.309Z,42.47
2019-04-05T03:27:18.759Z,40.23
2019-04-05T03:29:48.954Z,35.50
2019-04-05T03:32:19.037Z,35.00
2019-04-05T03:34:48.893Z,33.90
2019-04-05T03:37:18.785Z,37.37
2019-04-05T03:39:48.696Z,34.27
2019-04-05T03:42:18.507Z,32.87
2019-04-05T03:44:48.377Z,35.97
2019-04-05T03:47:18.937Z,37.80
2019-04-05T03:49:49.006Z,37.63
2019-04-05T03:52:19.323Z,37.07
2019-04-05T03:54:49.407Z,34.80
2019-04-05T03:57:20.567Z,36.47
2019-04-05T03:59:50.432Z,36.87
2019-04-05T04:02:23.438Z,35.93
2019-04-05T04:04:51.716Z,34.63
2019-04-05T04:07:21.644Z,37.00
2019-04-05T04:09:51.561Z,35.60
2019-04-05T04:12:21.547Z,37.60
2019-04-05T04:14:51.474Z,36.50
2019-04-05T04:17:22.240Z,34.50
2019-04-05T04:19:52.102Z,34.27
2019-04-05T04:22:28.923Z,34.50
2019-04-05T04:24:59.585Z,33.33
2019-04-05T04:27:30.316Z,31.00
2019-04-05T04:30:00.819Z,31.60
2019-04-05T04:32:30.916Z,30.53
2019-04-05T04:35:00.925Z,30.37
2019-04-05T04:37:30.761Z,29.47
2019-04-05T04:40:00.736Z,29.83
2019-04-05T04:42:30.693Z,31.77
2019-04-05T04:45:11.393Z,29.00
2019-04-05T04:47:32.352Z,29.93
2019-04-05T04:50:03.015Z,29.33
2019-04-05T04:52:33.522Z,28.03
2019-04-05T04:55:04.363Z,27.87
2019-04-05T04:57:34.343Z,26.27
2019-04-05T05:00:06.371Z,27.10
2019-04-05T05:02:36.539Z,25.67
2019-04-05T05:05:07.475Z,26.20
2019-04-05T05:07:37.889Z,25.17
2019-04-05T05:10:09.476Z,26.20
2019-04-05T05:12:39.849Z,24.67
2019-04-05T05:15:10.104Z,23.00
2019-04-05T05:17:39.951Z,24.53
2019-04-05T05:20:10.212Z,23.87
2019-04-05T05:22:40.269Z,23.07
2019-04-05T05:25:10.935Z,23.57
2019-04-05T05:27:40.923Z,25.53
2019-04-05T05:30:11.890Z,23.73
2019-04-05T05:32:42.092Z,22.40
2019-04-05T05:35:11.959Z,21.93
2019-04-05T05:37:41.793Z,20.60
2019-04-05T05:40:12.017Z,22.58
2019-04-05T05:42:41.780Z,21.17
2019-04-05T05:45:11.935Z,22.50
2019-04-05T05:47:51.789Z,22.40
2019-04-05T05:50:13.728Z,22.27
2019-04-05T05:52:44.168Z,24.00
2019-04-05T05:55:14.093Z,24.17
2019-04-05T05:57:43.887Z,23.97
2019-04-05T06:00:15.647Z,24.87
2019-04-05T06:02:48.237Z,23.33
2019-04-05T06:05:17.247Z,23.62
2019-04-05T06:07:46.956Z,22.73
2019-04-05T06:10:17.092Z,23.57
2019-04-05T06:12:47.066Z,23.40
2019-04-05T06:15:17.028Z,23.07
2019-04-05T06:17:46.724Z,22.87
2019-04-05T06:20:17.051Z,22.17
2019-04-05T06:22:47.699Z,23.00
2019-04-05T06:25:17.499Z,22.32
2019-04-05T06:27:48.123Z,23.90
2019-04-05T06:30:17.967Z,24.20
2019-04-05T06:32:47.660Z,22.80
2019-04-05T06:35:17.630Z,23.67
2019-04-05T06:37:47.275Z,23.40
2019-04-05T06:40:16.999Z,22.50
2019-04-05T06:42:46.644Z,23.95
2019-04-05T06:45:16.391Z,22.50
2019-04-05T06:47:46.114Z,22.45
2019-04-05T06:50:15.904Z,22.67
2019-04-05T06:52:46.759Z,23.02
2019-04-05T06:55:16.425Z,23.50
2019-04-05T06:57:46.127Z,23.27
2019-04-05T07:00:16.266Z,21.70
2019-04-05T07:02:46.249Z,22.62
2019-04-05T07:05:16.116Z,23.33
2019-04-05T07:07:45.883Z,23.45
2019-04-05T07:10:15.644Z,23.27
2019-04-05T07:12:45.412Z,23.60
2019-04-05T07:15:15.085Z,22.37
2019-04-05T07:17:44.778Z,23.40
2019-04-05T07:20:14.678Z,22.98
2019-04-05T07:22:44.419Z,21.85
2019-04-05T07:25:15.303Z,22.13
2019-04-05T07:27:44.999Z,22.17
2019-04-05T07:30:15.040Z,22.48
2019-04-05T07:32:44.715Z,22.02
2019-04-05T07:35:14.443Z,22.98
2019-04-05T07:37:44.130Z,22.62
2019-04-05T07:40:13.895Z,23.07
2019-04-05T07:42:43.633Z,23.70
2019-04-05T07:45:13.553Z,23.45
2019-04-05T07:47:43.212Z,21.82
2019-04-05T07:50:13.208Z,22.87
2019-04-05T07:52:43.147Z,22.27
2019-04-05T07:55:12.934Z,22.87
2019-04-05T07:57:43.551Z,22.48
2019-04-05T08:00:40.820Z,22.82
2019-04-05T08:03:10.483Z,21.85
2019-04-05T08:05:40.592Z,21.75
2019-04-05T08:08:13.894Z,21.82
2019-04-05T08:10:44.480Z,22.70
2019-04-05T08:13:15.598Z,23.85
2019-04-05T08:15:45.487Z,22.32
2019-04-05T08:18:15.208Z,22.82
2019-04-05T08:20:44.905Z,23.98
2019-04-05T08:23:14.551Z,23.20
2019-04-05T08:25:44.204Z,23.10
2019-04-05T08:28:13.935Z,23.45
2019-04-05T08:30:43.580Z,22.00
2019-04-05T08:33:13.243Z,22.32
2019-04-05T08:35:42.898Z,23.87
2019-04-05T08:38:12.663Z,23.70
2019-04-05T08:40:43.430Z,23.80
2019-04-05T08:43:13.210Z,22.13
2019-04-05T08:45:42.957Z,23.02
2019-04-05T08:48:12.871Z,22.87
2019-04-05T08:50:42.551Z,23.45
2019-04-05T08:53:12.395Z,22.73
2019-04-05T08:55:42.099Z,23.32
2019-04-05T08:58:12.115Z,22.82
2019-04-05T09:00:41.811Z,23.92
2019-04-05T09:03:12.068Z,22.32
2019-04-05T09:05:42.073Z,22.60
2019-04-05T09:08:11.740Z,23.55
2019-04-05T09:10:41.464Z,22.80
2019-04-05T09:13:11.247Z,23.07
2019-04-05T09:15:40.979Z,22.10
2019-04-05T09:18:10.699Z,23.40
2019-04-05T09:20:40.424Z,22.70
2019-04-05T09:23:10.365Z,23.67
2019-04-05T09:25:40.200Z,23.27
2019-04-05T09:28:09.930Z,23.42
2019-04-05T09:30:39.857Z,23.60
2019-04-05T09:33:09.553Z,24.77
2019-04-05T09:35:39.359Z,23.65
2019-04-05T09:38:09.602Z,24.27
2019-04-05T09:40:40.437Z,23.60
2019-04-05T09:43:10.095Z,21.60
2019-04-05T09:45:40.055Z,22.10
2019-04-05T09:48:09.924Z,21.05
2019-04-05T09:50:39.672Z,21.82
2019-04-05T09:53:09.388Z,20.60
2019-04-05T09:55:39.139Z,22.45
2019-04-05T09:58:10.274Z,22.85
2019-04-05T10:00:40.552Z,22.25
2019-04-05T10:03:10.206Z,21.45
2019-04-05T10:05:39.976Z,21.57
2019-04-05T10:08:09.703Z,22.00
2019-04-05T10:10:39.519Z,21.87
2019-04-05T10:13:09.944Z,22.80
2019-04-05T10:15:39.960Z,24.10
2019-04-05T10:18:09.607Z,21.25
2019-04-05T10:20:39.375Z,21.37
2019-04-05T10:23:09.203Z,21.75
2019-04-05T10:25:38.991Z,21.73
2019-04-05T10:28:08.701Z,22.30
2019-04-05T10:30:38.450Z,21.55
2019-04-05T10:33:08.133Z,21.60
2019-04-05T10:35:37.915Z,22.67
2019-04-05T10:38:08.720Z,22.13
2019-04-05T10:40:38.558Z,21.97
2019-04-05T10:43:08.491Z,21.73
2019-04-05T10:45:38.371Z,22.95
2019-04-05T10:48:08.264Z,22.15
2019-04-05T10:50:38.214Z,21.75
2019-04-05T10:53:08.003Z,21.02
2019-04-05T10:55:37.662Z,21.27
2019-04-05T10:58:07.921Z,23.30
2019-04-05T11:00:37.975Z,21.65
2019-04-05T11:03:07.639Z,22.32
2019-04-05T11:05:38.600Z,22.13
2019-04-05T11:08:08.291Z,22.13
2019-04-05T11:10:38.183Z,21.55
2019-04-05T11:13:07.916Z,23.00
2019-04-05T11:15:37.599Z,22.07
2019-04-05T11:18:07.324Z,22.10
2019-04-05T11:20:37.094Z,22.35
2019-04-05T11:23:06.887Z,21.57
2019-04-05T11:25:36.573Z,22.67
2019-04-05T11:28:06.242Z,23.18
2019-04-05T11:30:42.403Z,22.67
2019-04-05T11:33:12.907Z,22.35
2019-04-05T12:35:45.919Z,22.95
2019-04-05T12:38:31.495Z,24.40
2019-04-05T12:41:03.355Z,24.37
2019-04-05T12:43:33.432Z,23.35
2019-04-05T12:46:04.105Z,23.42
2019-04-05T12:48:33.864Z,24.82
2019-04-05T12:51:05.478Z,23.65
2019-04-05T12:53:35.168Z,23.83
2019-04-05T12:56:05.440Z,23.35
2019-04-05T12:58:35.254Z,25.80
2019-04-05T13:01:08.208Z,24.35
2019-04-05T13:03:36.615Z,24.77
2019-04-05T13:06:06.408Z,24.07
2019-04-05T13:08:37.217Z,23.05
2019-04-05T13:11:06.978Z,24.15
2019-04-05T13:13:36.743Z,23.40
2019-04-05T13:16:09.796Z,23.83
2019-04-05T13:18:38.200Z,23.92
2019-04-05T13:21:15.292Z,23.32
2019-04-05T13:23:39.423Z,23.85
2019-04-05T13:26:11.347Z,23.92
2019-04-05T13:28:40.682Z,23.62
2019-04-05T13:31:10.517Z,23.90
2019-04-05T13:33:40.187Z,24.07
2019-04-05T13:36:09.945Z,21.93
2019-04-05T13:38:39.703Z,24.12
2019-04-05T13:41:09.450Z,22.05
2019-04-05T13:43:39.264Z,22.93
2019-04-05T13:46:21.048Z,22.62
2019-04-05T13:48:40.719Z,23.22
2019-04-05T13:51:12.882Z,23.70
2019-04-05T13:53:42.273Z,22.90
2019-04-05T13:56:12.018Z,23.40
2019-04-05T13:58:41.715Z,23.25
2019-04-05T14:01:11.412Z,23.37
2019-04-05T14:03:41.094Z,22.55
2019-04-05T14:06:10.899Z,22.70
2019-04-05T14:08:41.859Z,22.27
2019-04-05T14:11:11.928Z,22.95
2019-04-05T14:13:42.975Z,23.50
2019-04-05T14:16:13.107Z,22.60
2019-04-05T14:18:49.422Z,22.07
2019-04-05T14:21:14.414Z,21.70
2019-04-05T14:23:44.171Z,23.15
2019-04-05T14:26:13.906Z,22.15
2019-04-05T14:28:43.901Z,22.20
2019-04-05T14:31:14.587Z,22.60
2019-04-05T14:33:44.312Z,22.45
2019-04-05T14:36:14.181Z,22.05
2019-04-05T14:38:43.931Z,22.00
2019-04-05T14:41:13.621Z,23.20
2019-04-05T14:43:44.920Z,23.25
2019-04-05T14:46:14.835Z,25.05
2019-04-05T14:48:44.592Z,21.87
2019-04-05T14:51:14.295Z,21.90
2019-04-05T14:53:44.032Z,22.48
2019-04-05T14:56:13.724Z,22.25
2019-04-05T14:58:43.514Z,23.87
2019-04-05T15:01:13.242Z,22.95
2019-04-05T15:03:42.990Z,24.10
2019-04-05T15:06:12.863Z,23.77
2019-04-05T15:08:42.681Z,22.77
2019-04-05T15:11:12.463Z,23.38
2019-04-05T15:13:42.283Z,23.50
2019-04-05T15:16:14.448Z,24.63
2019-04-05T15:18:43.452Z,23.47
2019-04-05T15:21:13.175Z,23.10
2019-04-05T15:23:45.271Z,23.10
2019-04-05T15:26:14.480Z,24.02
2019-04-05T15:28:44.164Z,23.18
2019-04-05T15:31:13.888Z,23.62
2019-04-05T15:33:44.532Z,24.10
2019-04-05T15:36:14.220Z,23.55
2019-04-05T15:38:44.117Z,23.45
2019-04-05T15:41:14.099Z,23.80
2019-04-05T15:43:43.944Z,22.77
2019-04-05T15:46:13.735Z,22.75
2019-04-05T15:48:43.629Z,23.22
2019-04-05T15:51:13.374Z,24.43
2019-04-05T15:53:43.167Z,25.00
2019-04-05T15:56:13.179Z,23.95
2019-04-05T15:58:42.945Z,25.20
2019-04-05T16:01:13.080Z,24.85
2019-04-05T16:03:42.799Z,29.37
2019-04-05T16:06:12.621Z,29.15
2019-04-05T16:08:42.447Z,25.75
2019-04-05T16:11:12.262Z,25.05
2019-04-05T16:13:42.930Z,24.50
2019-04-05T16:16:12.684Z,24.40
2019-04-05T16:18:42.714Z,25.40
2019-04-05T16:21:14.166Z,25.10
2019-04-05T16:23:43.841Z,23.62
2019-04-05T16:26:13.753Z,23.55
2019-04-05T16:28:43.452Z,24.50
2019-04-05T16:31:13.176Z,24.65
2019-04-05T16:33:43.948Z,23.55
2019-04-05T16:36:13.670Z,23.52
2019-04-05T16:38:43.447Z,23.60
2019-04-05T16:41:13.119Z,22.48
2019-04-05T16:43:43.924Z,23.60
2019-04-05T16:46:13.700Z,21.93
2019-04-05T16:48:43.692Z,22.35
2019-04-05T16:51:13.515Z,23.42
2019-04-05T16:54:02.489Z,23.52
2019-04-05T16:56:32.386Z,23.98
2019-04-05T16:59:02.254Z,24.30
2019-04-05T17:01:31.926Z,23.47
2019-04-05T17:04:01.615Z,22.70
2019-04-05T17:06:31.314Z,22.93
2019-04-05T17:09:00.979Z,24.18
2019-04-05T17:11:32.524Z,24.02
2019-04-05T17:14:02.230Z,23.47
2019-04-05T17:16:31.905Z,24.00
2019-04-05T17:19:01.654Z,23.90
2019-04-05T17:21:31.333Z,26.23
2019-04-05T17:24:00.988Z,25.23
2019-04-05T17:26:30.760Z,23.70
2019-04-05T17:29:01.382Z,24.60
2019-04-05T17:31:31.107Z,24.55
2019-04-05T17:34:00.767Z,22.85
2019-04-05T17:36:30.572Z,23.65
2019-04-05T17:39:01.643Z,23.75
2019-04-05T17:41:33.031Z,22.50
2019-04-05T17:44:02.756Z,24.52
2019-04-05T17:46:32.511Z,23.18
2019-04-05T17:49:02.228Z,25.02
2019-04-05T17:51:32.040Z,24.12
2019-04-05T17:54:01.871Z,25.12
2019-04-05T17:56:31.733Z,24.87
2019-04-05T17:59:02.074Z,24.43
2019-04-05T18:01:31.960Z,23.50
2019-04-05T18:04:02.082Z,24.20
2019-04-05T18:06:31.786Z,24.93
2019-04-05T18:09:01.603Z,24.07
2019-04-05T18:11:33.005Z,23.17
2019-04-05T18:14:02.843Z,23.67
2019-04-05T18:16:32.615Z,24.47
2019-04-05T18:19:02.268Z,25.23
2019-04-05T18:21:32.064Z,25.37
2019-04-05T18:24:01.857Z,26.00
2019-04-05T18:26:31.615Z,26.30
2019-04-05T18:29:01.260Z,26.23
2019-04-05T18:31:31.083Z,25.53
2019-04-05T18:34:00.802Z,25.37
2019-04-05T18:36:30.453Z,25.00
2019-04-05T18:39:00.275Z,26.73
2019-04-05T18:41:30.025Z,26.00
2019-04-05T18:43:59.923Z,26.00
2019-04-05T18:46:29.593Z,25.17
2019-04-05T18:48:59.631Z,26.37
2019-04-05T18:51:29.344Z,26.10
2019-04-05T18:53:58.977Z,26.05
2019-04-05T18:56:28.640Z,27.40
2019-04-05T18:58:58.276Z,27.25
2019-04-05T19:01:28.023Z,26.73
2019-04-05T19:03:57.838Z,26.77
2019-04-05T19:06:27.493Z,28.13
2019-04-05T19:08:57.131Z,28.73
2019-04-05T19:11:26.801Z,30.30
2019-04-05T19:14:01.252Z,29.23
2019-04-05T19:16:28.047Z,29.13
2019-04-05T19:18:57.720Z,29.93
2019-04-05T19:21:27.382Z,32.10
2019-04-05T19:23:57.156Z,32.10
2019-04-05T19:26:26.812Z,32.27
2019-04-05T19:28:56.548Z,31.93
2019-04-05T19:49:08.089Z,33.40
2019-04-05T19:51:37.817Z,36.37
2019-04-05T19:54:07.596Z,35.67
2019-04-05T19:56:37.307Z,36.03
2019-04-05T19:59:07.056Z,35.57
2019-04-05T20:01:36.834Z,37.40
2019-04-05T20:04:06.609Z,37.27
2019-04-05T20:06:36.326Z,35.60
2019-04-05T20:09:07.243Z,36.43
2019-04-05T20:11:36.975Z,35.60
2019-04-05T20:14:06.843Z,34.63
2019-04-05T20:16:36.800Z,35.70
2019-04-05T20:19:06.526Z,34.07
2019-04-05T20:21:36.247Z,33.40
2019-04-05T20:24:14.184Z,34.77
2019-04-05T20:26:38.284Z,33.73
2019-04-05T20:29:08.000Z,35.23
2019-04-05T20:31:37.739Z,33.93
2019-04-05T20:34:07.532Z,33.63
2019-04-05T20:36:37.201Z,33.83
2019-04-05T20:39:07.624Z,35.13
2019-04-05T20:41:37.339Z,34.47
2019-04-05T20:44:07.060Z,35.17
2019-04-05T20:46:36.708Z,35.97
2019-04-05T20:49:06.459Z,35.27
2019-04-05T20:51:36.111Z,36.33
2019-04-05T20:54:05.899Z,35.33
2019-04-05T20:56:35.603Z,36.77
2019-04-05T20:59:05.316Z,36.43
2019-04-05T21:01:34.978Z,35.97
2019-04-05T21:04:05.088Z,33.67
2019-04-05T21:06:34.738Z,36.77
2019-04-05T21:09:07.156Z,35.40
2019-04-05T21:11:37.051Z,35.50
2019-04-05T21:14:06.816Z,33.37
2019-04-05T21:16:36.630Z,34.90
2019-04-05T21:19:06.270Z,33.13
2019-04-05T21:21:35.905Z,31.60
2019-04-05T21:24:05.651Z,34.50
2019-04-05T21:26:35.303Z,34.10
2019-04-05T21:29:05.027Z,32.37
2019-04-05T21:31:34.679Z,33.87
2019-04-05T21:34:04.843Z,34.10
2019-04-05T21:36:34.495Z,35.80
2019-04-05T21:39:06.775Z,35.00
2019-04-05T21:41:36.579Z,35.10
2019-04-05T21:44:06.580Z,35.20
2019-04-05T21:46:36.228Z,35.63
2019-04-05T21:49:06.054Z,36.37
2019-04-05T21:51:35.711Z,36.33
2019-04-05T21:54:05.339Z,36.93
2019-04-05T21:56:35.019Z,35.90
2019-04-05T21:59:04.863Z,36.03
2019-04-05T22:01:34.651Z,37.90
2019-04-05T22:04:05.035Z,36.23
2019-04-05T22:06:35.024Z,37.10
2019-04-05T22:09:07.944Z,35.33
2019-04-05T22:11:37.659Z,37.27
2019-04-05T22:14:07.295Z,32.87
2019-04-05T22:16:36.943Z,36.07
2019-04-05T22:19:07.612Z,35.00
2019-04-05T22:21:37.267Z,38.03
2019-04-05T22:24:06.913Z,38.67
2019-04-05T22:26:36.596Z,37.33
2019-04-05T22:29:06.248Z,35.57
2019-04-05T22:31:35.891Z,37.53
2019-04-05T22:34:05.539Z,35.97
2019-04-05T22:36:35.183Z,39.77
2019-04-05T22:39:06.875Z,36.20
2019-04-05T22:41:36.927Z,39.23
2019-04-05T22:44:06.567Z,39.57
2019-04-05T22:46:36.211Z,35.37
2019-04-05T22:49:05.892Z,35.03
2019-04-05T22:51:35.653Z,34.77
2019-04-05T22:54:05.299Z,34.40
2019-04-05T22:56:35.011Z,34.53
2019-04-05T22:59:04.867Z,35.63
2019-04-05T23:01:34.573Z,36.10
2019-04-05T23:04:04.922Z,32.90
2019-04-05T23:06:34.637Z,31.37
2019-04-05T23:09:06.935Z,32.87
2019-04-05T23:11:36.584Z,38.03
2019-04-05T23:14:06.257Z,38.27
2019-04-05T23:16:35.938Z,38.23
2019-04-05T23:19:05.582Z,37.53
2019-04-05T23:21:35.216Z,39.07
2019-04-05T23:24:05.018Z,36.53
2019-04-05T23:26:34.669Z,39.10
2019-04-05T23:29:04.887Z,35.63
2019-04-05T23:31:34.550Z,36.23
2019-04-05T23:34:04.851Z,36.73
2019-04-05T23:36:34.505Z,36.20
2019-04-05T23:39:06.202Z,37.80
2019-04-05T23:41:35.854Z,37.57
2019-04-05T23:44:05.576Z,41.20
2019-04-05T23:46:35.210Z,41.17
2019-04-05T23:49:04.904Z,36.20
2019-04-05T23:51:34.579Z,37.70
2019-04-05T23:54:04.871Z,38.57
2019-04-05T23:56:34.555Z,39.43
2019-04-05T23:59:05.043Z,38.47
