createdAt,value
2023-03-15T00:00:40.162Z,0.00
2023-03-15T00:01:40.123Z,0.00
2023-03-15T00:02:40.127Z,0.00
2023-03-15T00:03:40.110Z,0.00
2023-03-15T00:04:39.999Z,0.00
2023-03-15T00:05:39.958Z,0.00
2023-03-15T00:06:39.913Z,0.00
2023-03-15T00:07:39.878Z,0.00
2023-03-15T00:08:39.850Z,0.00
2023-03-15T00:09:39.799Z,0.00
2023-03-15T00:10:39.754Z,0.00
2023-03-15T00:11:39.734Z,0.00
2023-03-15T00:12:39.667Z,0.00
2023-03-15T00:13:39.633Z,0.00
2023-03-15T00:14:39.590Z,0.00
2023-03-15T00:15:39.564Z,0.00
2023-03-15T00:16:39.523Z,0.00
2023-03-15T00:17:39.474Z,0.00
2023-03-15T00:18:39.449Z,0.00
2023-03-15T00:19:39.441Z,0.00
2023-03-15T00:20:39.411Z,0.00
2023-03-15T00:21:39.315Z,0.00
2023-03-15T00:22:39.271Z,0.00
2023-03-15T00:23:39.235Z,0.00
2023-03-15T00:24:39.190Z,0.00
2023-03-15T00:25:39.155Z,0.00
2023-03-15T00:26:39.120Z,0.00
2023-03-15T00:27:39.071Z,0.00
2023-03-15T00:28:39.035Z,0.00
2023-03-15T00:29:39.001Z,0.00
2023-03-15T00:30:38.975Z,0.00
2023-03-15T00:31:38.918Z,0.00
2023-03-15T00:32:38.908Z,0.00
2023-03-15T00:33:38.847Z,0.00
2023-03-15T00:34:38.804Z,0.00
2023-03-15T00:35:38.807Z,0.00
2023-03-15T00:36:38.717Z,0.00
2023-03-15T00:37:38.680Z,0.00
2023-03-15T00:38:38.678Z,0.00
2023-03-15T00:39:38.602Z,0.00
2023-03-15T00:40:38.565Z,0.00
2023-03-15T00:41:38.525Z,0.00
2023-03-15T00:42:38.474Z,0.00
2023-03-15T00:43:38.440Z,0.00
2023-03-15T00:44:38.388Z,0.00
2023-03-15T00:45:38.353Z,0.00
2023-03-15T00:46:38.347Z,0.00
2023-03-15T00:47:38.285Z,0.00
2023-03-15T00:48:38.236Z,0.00
2023-03-15T00:49:38.203Z,0.00
2023-03-15T00:50:38.150Z,0.00
2023-03-15T00:51:38.123Z,0.00
2023-03-15T00:52:38.078Z,0.00
2023-03-15T00:53:38.037Z,0.00
2023-03-15T00:54:37.999Z,0.00
2023-03-15T00:55:37.959Z,0.00
2023-03-15T00:56:37.929Z,0.00
2023-03-15T00:57:37.884Z,0.00
2023-03-15T00:58:37.836Z,0.00
2023-03-15T00:59:37.797Z,0.00
2023-03-15T01:00:37.754Z,0.00
2023-03-15T01:01:37.782Z,0.00
2023-03-15T01:02:37.756Z,0.00
2023-03-15T01:03:37.652Z,0.00
2023-03-15T01:04:37.598Z,0.00
2023-03-15T01:05:37.564Z,0.00
2023-03-15T01:06:37.518Z,0.00
2023-03-15T01:07:37.478Z,0.00
2023-03-15T01:08:37.512Z,0.00
2023-03-15T01:09:37.398Z,0.00
2023-03-15T01:10:37.362Z,0.00
2023-03-15T01:11:37.320Z,0.00
2023-03-15T01:12:37.277Z,0.00
2023-03-15T01:13:37.244Z,0.00
2023-03-15T01:14:37.197Z,0.00
2023-03-15T01:15:37.168Z,0.00
2023-03-15T01:16:37.117Z,0.00
2023-03-15T01:17:37.092Z,0.00
2023-03-15T01:18:37.043Z,0.00
2023-03-15T01:19:37.010Z,0.00
2023-03-15T01:20:36.966Z,0.00
2023-03-15T01:21:36.925Z,0.00
2023-03-15T01:22:36.878Z,0.00
2023-03-15T01:23:36.848Z,0.00
2023-03-15T01:24:36.799Z,0.00
2023-03-15T01:25:36.763Z,0.00
2023-03-15T01:26:36.718Z,0.00
2023-03-15T01:27:36.684Z,0.00
2023-03-15T01:28:36.652Z,0.00
2023-03-15T01:29:36.601Z,0.00
2023-03-15T01:30:36.563Z,0.00
2023-03-15T01:31:36.533Z,0.00
2023-03-15T01:32:36.553Z,0.00
2023-03-15T01:33:36.442Z,0.00
2023-03-15T01:34:36.390Z,0.00
2023-03-15T01:35:36.399Z,0.00
2023-03-15T01:36:36.316Z,0.00
2023-03-15T01:37:36.278Z,0.00
2023-03-15T01:38:36.239Z,0.00
2023-03-15T01:39:36.199Z,0.00
2023-03-15T01:40:36.156Z,0.00
2023-03-15T01:41:36.114Z,0.00
2023-03-15T01:42:36.076Z,0.00
2023-03-15T01:43:36.035Z,0.00
2023-03-15T01:44:35.994Z,0.00
2023-03-15T01:45:35.956Z,0.00
2023-03-15T01:46:35.992Z,0.00
2023-03-15T01:47:35.873Z,0.00
2023-03-15T01:48:35.862Z,0.00
2023-03-15T01:49:35.788Z,0.00
2023-03-15T01:50:35.759Z,0.00
2023-03-15T01:51:35.715Z,0.00
2023-03-15T01:52:35.668Z,0.00
2023-03-15T01:53:35.633Z,0.00
2023-03-15T01:54:35.589Z,0.00
2023-03-15T01:55:35.554Z,0.00
2023-03-15T01:56:35.603Z,0.00
2023-03-15T01:57:35.473Z,0.00
2023-03-15T01:58:36.872Z,0.00
2023-03-15T01:59:35.390Z,0.00
2023-03-15T02:00:35.373Z,0.00
2023-03-15T02:01:35.311Z,0.00
2023-03-15T02:02:35.345Z,0.00
2023-03-15T02:03:35.232Z,0.00
2023-03-15T02:04:35.186Z,0.00
2023-03-15T02:05:35.143Z,0.00
2023-03-15T02:06:35.121Z,0.00
2023-03-15T02:07:35.083Z,0.00
2023-03-15T02:08:35.026Z,0.00
2023-03-15T02:09:34.996Z,0.00
2023-03-15T02:10:34.944Z,0.00
2023-03-15T02:11:34.904Z,0.00
2023-03-15T02:12:34.864Z,0.00
2023-03-15T02:13:34.856Z,0.00
2023-03-15T02:14:34.783Z,0.00
2023-03-15T02:15:34.746Z,0.00
2023-03-15T02:16:34.788Z,0.00
2023-03-15T02:17:34.680Z,0.00
2023-03-15T02:18:34.621Z,0.00
2023-03-15T02:19:34.595Z,0.00
2023-03-15T02:20:34.629Z,0.00
2023-03-15T02:21:34.506Z,0.00
2023-03-15T02:22:34.460Z,0.00
2023-03-15T02:23:34.420Z,0.00
2023-03-15T02:24:34.373Z,0.00
2023-03-15T02:25:34.341Z,0.00
2023-03-15T02:26:34.325Z,0.00
2023-03-15T02:27:34.345Z,0.00
2023-03-15T02:28:34.229Z,0.00
2023-03-15T02:29:34.171Z,0.00
2023-03-15T02:30:34.130Z,0.00
2023-03-15T02:31:34.130Z,0.00
2023-03-15T02:32:34.081Z,0.00
2023-03-15T02:33:34.020Z,0.00
2023-03-15T02:34:33.974Z,0.00
2023-03-15T02:35:33.939Z,0.00
2023-03-15T02:36:33.896Z,0.00
2023-03-15T02:37:33.852Z,0.00
2023-03-15T02:38:33.809Z,0.00
2023-03-15T02:39:33.781Z,0.00
2023-03-15T02:40:33.727Z,0.00
2023-03-15T02:41:33.689Z,0.00
2023-03-15T02:42:33.643Z,0.00
2023-03-15T02:43:33.611Z,0.00
2023-03-15T02:44:33.584Z,0.00
2023-03-15T02:45:33.681Z,0.00
2023-03-15T02:46:33.483Z,0.00
2023-03-15T02:47:33.450Z,0.00
2023-03-15T02:48:33.411Z,0.00
2023-03-15T02:49:33.360Z,0.00
2023-03-15T02:50:33.321Z,0.00
2023-03-15T02:51:33.287Z,0.00
2023-03-15T02:52:33.244Z,0.00
2023-03-15T02:53:33.226Z,0.00
2023-03-15T02:54:33.162Z,0.00
2023-03-15T02:55:33.120Z,0.00
2023-03-15T02:56:33.081Z,0.00
2023-03-15T02:57:33.052Z,0.00
2023-03-15T02:58:32.998Z,0.00
2023-03-15T02:59:32.958Z,0.00
2023-03-15T03:00:32.930Z,0.00
2023-03-15T03:01:32.907Z,0.00
2023-03-15T03:02:32.861Z,0.00
2023-03-15T03:03:32.789Z,0.00
2023-03-15T03:04:32.753Z,0.00
2023-03-15T03:05:32.756Z,0.00
2023-03-15T03:06:32.681Z,0.00
2023-03-15T03:07:32.628Z,0.00
2023-03-15T03:08:32.619Z,0.00
2023-03-15T03:09:32.549Z,0.00
2023-03-15T03:10:32.501Z,0.00
2023-03-15T03:11:32.469Z,0.00
2023-03-15T03:12:32.426Z,0.00
2023-03-15T03:13:32.390Z,0.00
2023-03-15T03:14:32.354Z,0.00
2023-03-15T03:15:32.301Z,0.00
2023-03-15T03:16:32.368Z,0.00
2023-03-15T03:17:32.221Z,0.00
2023-03-15T03:18:32.176Z,0.00
2023-03-15T03:19:32.145Z,0.00
2023-03-15T03:20:32.110Z,0.00
2023-03-15T03:21:32.055Z,0.00
2023-03-15T03:22:32.017Z,0.00
2023-03-15T03:23:31.971Z,0.00
2023-03-15T03:24:32.024Z,0.00
2023-03-15T03:25:31.887Z,0.00
2023-03-15T03:26:31.846Z,0.00
2023-03-15T03:27:31.804Z,0.00
2023-03-15T03:28:31.769Z,0.00
2023-03-15T03:29:31.731Z,0.00
2023-03-15T03:30:31.738Z,0.00
2023-03-15T03:31:31.639Z,0.00
2023-03-15T03:32:31.627Z,0.00
2023-03-15T03:33:31.559Z,0.00
2023-03-15T03:34:31.520Z,0.00
2023-03-15T03:35:31.533Z,0.00
2023-03-15T03:36:31.430Z,0.00
2023-03-15T03:37:31.392Z,0.00
2023-03-15T03:38:31.364Z,0.00
2023-03-15T03:39:31.311Z,0.00
2023-03-15T03:40:31.267Z,0.00
2023-03-15T03:41:31.228Z,0.00
2023-03-15T03:42:31.183Z,0.00
2023-03-15T03:43:31.180Z,0.00
2023-03-15T03:44:31.147Z,0.00
2023-03-15T03:45:31.070Z,0.00
2023-03-15T03:46:31.069Z,0.00
2023-03-15T03:47:30.978Z,0.00
2023-03-15T03:48:30.944Z,0.00
2023-03-15T03:49:30.903Z,0.00
2023-03-15T03:50:30.890Z,0.00
2023-03-15T03:51:30.818Z,0.00
2023-03-15T03:52:30.779Z,0.00
2023-03-15T03:53:30.743Z,0.00
2023-03-15T03:54:30.696Z,0.00
2023-03-15T03:55:30.666Z,0.00
2023-03-15T03:56:30.612Z,0.00
2023-03-15T03:57:30.594Z,0.00
2023-03-15T03:58:30.532Z,0.00
2023-03-15T03:59:30.572Z,0.00
2023-03-15T04:00:30.455Z,0.00
2023-03-15T04:01:30.408Z,0.00
2023-03-15T04:02:30.435Z,0.00
2023-03-15T04:03:30.342Z,0.00
2023-03-15T04:04:30.410Z,0.00
2023-03-15T04:05:30.252Z,0.00
2023-03-15T04:06:30.210Z,0.00
2023-03-15T04:07:30.176Z,0.00
2023-03-15T04:08:30.130Z,0.00
2023-03-15T04:09:30.100Z,0.00
2023-03-15T04:10:30.046Z,0.00
2023-03-15T04:11:30.014Z,0.00
2023-03-15T04:12:30.065Z,0.00
2023-03-15T04:13:29.936Z,0.00
2023-03-15T04:14:29.888Z,0.00
2023-03-15T04:15:29.845Z,0.00
2023-03-15T04:16:29.947Z,0.00
2023-03-15T04:17:29.760Z,0.00
2023-03-15T04:18:29.745Z,0.00
2023-03-15T04:19:29.681Z,0.00
2023-03-15T04:20:29.716Z,0.00
2023-03-15T04:21:29.614Z,0.00
2023-03-15T04:22:29.578Z,0.00
2023-03-15T04:23:29.517Z,0.00
2023-03-15T04:24:29.485Z,0.00
2023-03-15T04:25:29.442Z,0.00
2023-03-15T04:26:29.402Z,0.00
2023-03-15T04:27:29.359Z,0.00
2023-03-15T04:28:29.330Z,0.00
2023-03-15T04:29:29.285Z,0.00
2023-03-15T04:30:29.247Z,0.00
2023-03-15T04:31:29.254Z,0.00
2023-03-15T04:32:29.185Z,0.00
2023-03-15T04:33:29.125Z,0.00
2023-03-15T04:34:29.078Z,0.00
2023-03-15T04:35:29.054Z,0.00
2023-03-15T04:36:29.006Z,0.00
2023-03-15T04:37:28.963Z,0.00
2023-03-15T04:38:28.919Z,0.00
2023-03-15T04:39:28.889Z,0.00
2023-03-15T04:40:28.850Z,0.00
2023-03-15T04:41:28.802Z,0.00
2023-03-15T04:42:28.768Z,0.00
2023-03-15T04:43:28.735Z,0.00
2023-03-15T04:44:28.676Z,0.00
2023-03-15T04:45:28.644Z,0.00
2023-03-15T04:46:28.649Z,0.00
2023-03-15T04:47:28.568Z,0.00
2023-03-15T04:48:28.513Z,0.00
2023-03-15T04:49:28.473Z,0.00
2023-03-15T04:50:28.443Z,0.00
2023-03-15T04:51:28.396Z,0.00
2023-03-15T04:52:28.360Z,0.00
2023-03-15T04:53:28.312Z,0.00
2023-03-15T04:54:28.275Z,0.00
2023-03-15T04:55:28.240Z,0.00
2023-03-15T04:56:28.202Z,0.00
2023-03-15T04:57:28.152Z,0.00
2023-03-15T04:58:28.108Z,0.00
2023-03-15T04:59:28.077Z,0.00
2023-03-15T05:00:28.097Z,0.00
2023-03-15T05:01:27.984Z,0.00
2023-03-15T05:02:27.950Z,0.00
2023-03-15T05:03:27.905Z,0.00
2023-03-15T05:04:27.860Z,0.00
2023-03-15T05:05:27.820Z,0.00
2023-03-15T05:06:27.779Z,0.00
2023-03-15T05:07:27.734Z,0.00
2023-03-15T05:08:27.698Z,0.00
2023-03-15T05:09:27.655Z,0.00
2023-03-15T05:10:27.615Z,0.00
2023-03-15T05:11:27.602Z,0.00
2023-03-15T05:12:27.530Z,0.00
2023-03-15T05:13:27.494Z,0.00
2023-03-15T05:14:27.452Z,0.00
2023-03-15T05:15:27.453Z,0.00
2023-03-15T05:16:27.500Z,0.00
2023-03-15T05:17:27.347Z,0.00
2023-03-15T05:18:27.298Z,0.00
2023-03-15T05:19:27.248Z,0.00
2023-03-15T05:20:27.207Z,0.00
2023-03-15T05:21:27.169Z,0.00
2023-03-15T05:22:27.128Z,0.00
2023-03-15T05:23:27.092Z,0.00
2023-03-15T05:24:27.058Z,0.00
2023-03-15T05:25:27.005Z,0.00
2023-03-15T05:26:26.965Z,0.00
2023-03-15T05:27:26.924Z,4.00
2023-03-15T05:28:26.886Z,4.00
2023-03-15T05:29:26.848Z,4.00
2023-03-15T05:30:26.797Z,0.00
2023-03-15T05:31:26.787Z,4.00
2023-03-15T05:32:26.823Z,4.00
2023-03-15T05:33:26.689Z,4.00
2023-03-15T05:34:26.630Z,8.00
2023-03-15T05:35:26.746Z,4.00
2023-03-15T05:36:26.551Z,8.00
2023-03-15T05:37:26.512Z,8.00
2023-03-15T05:38:26.513Z,8.00
2023-03-15T05:39:26.431Z,12.00
2023-03-15T05:40:26.398Z,12.00
2023-03-15T05:41:26.348Z,16.00
2023-03-15T05:42:26.367Z,20.00
2023-03-15T05:43:26.279Z,24.00
2023-03-15T05:44:26.221Z,24.00
2023-03-15T05:45:26.187Z,24.00
2023-03-15T05:46:26.146Z,32.00
2023-03-15T05:47:26.100Z,32.00
2023-03-15T05:48:26.063Z,36.00
2023-03-15T05:49:26.070Z,40.00
2023-03-15T05:50:25.987Z,40.00
2023-03-15T05:51:25.939Z,48.00
2023-03-15T05:52:25.896Z,56.00
2023-03-15T05:53:25.856Z,60.00
2023-03-15T05:54:25.822Z,60.00
2023-03-15T05:55:25.788Z,60.00
2023-03-15T05:56:25.739Z,60.00
2023-03-15T05:57:25.703Z,72.00
2023-03-15T05:58:25.648Z,76.00
2023-03-15T05:59:25.611Z,84.00
2023-03-15T06:00:25.580Z,96.00
2023-03-15T06:01:25.531Z,112.00
2023-03-15T06:02:25.592Z,120.00
2023-03-15T06:03:25.482Z,124.00
2023-03-15T06:04:25.423Z,120.00
2023-03-15T06:05:25.536Z,116.00
2023-03-15T06:06:25.322Z,96.00
2023-03-15T06:07:25.284Z,92.00
2023-03-15T06:08:25.262Z,96.00
2023-03-15T06:09:25.218Z,100.00
2023-03-15T06:10:25.175Z,112.00
2023-03-15T06:11:25.117Z,128.00
2023-03-15T06:12:25.082Z,140.00
2023-03-15T06:13:25.042Z,160.00
2023-03-15T06:14:25.004Z,200.00
2023-03-15T06:15:24.964Z,220.00
2023-03-15T06:16:24.951Z,216.00
2023-03-15T06:17:24.873Z,208.00
2023-03-15T06:18:24.861Z,212.00
2023-03-15T06:19:24.811Z,220.00
2023-03-15T06:20:24.753Z,228.00
2023-03-15T06:21:24.713Z,208.00
2023-03-15T06:22:24.680Z,172.00
2023-03-15T06:23:24.643Z,180.00
2023-03-15T06:24:24.593Z,176.00
2023-03-15T06:25:24.589Z,204.00
2023-03-15T06:26:24.512Z,200.00
2023-03-15T06:27:24.487Z,188.00
2023-03-15T06:28:24.437Z,184.00
2023-03-15T06:29:24.395Z,184.00
2023-03-15T06:30:24.348Z,196.00
2023-03-15T06:31:24.312Z,168.00
2023-03-15T06:32:24.458Z,140.00
2023-03-15T06:33:24.226Z,120.00
2023-03-15T06:34:24.204Z,128.00
2023-03-15T06:35:24.164Z,136.00
2023-03-15T06:36:24.111Z,136.00
2023-03-15T06:37:34.507Z,116.00
2023-03-15T06:38:24.030Z,104.00
2023-03-15T06:39:23.995Z,100.00
2023-03-15T06:40:24.556Z,108.00
2023-03-15T06:41:23.907Z,120.00
2023-03-15T06:42:24.186Z,128.00
2023-03-15T06:43:23.849Z,132.00
2023-03-15T06:44:23.791Z,148.00
2023-03-15T06:45:23.752Z,176.00
2023-03-15T06:46:23.750Z,188.00
2023-03-15T06:47:23.954Z,208.00
2023-03-15T06:48:23.938Z,244.00
2023-03-15T06:49:23.584Z,256.00
2023-03-15T06:50:24.061Z,244.00
2023-03-15T06:51:23.506Z,260.00
2023-03-15T06:52:23.477Z,260.00
2023-03-15T06:53:23.424Z,264.00
2023-03-15T06:54:23.392Z,280.00
2023-03-15T06:55:23.362Z,300.00
2023-03-15T06:56:23.299Z,332.00
2023-03-15T06:57:23.261Z,348.00
2023-03-15T06:58:23.214Z,376.00
2023-03-15T06:59:23.180Z,364.00
2023-03-15T07:00:23.152Z,360.00
2023-03-15T07:01:23.140Z,360.00
2023-03-15T07:02:23.127Z,304.00
2023-03-15T07:03:23.022Z,276.00
2023-03-15T07:04:22.984Z,272.00
2023-03-15T07:05:22.945Z,276.00
2023-03-15T07:06:22.900Z,268.00
2023-03-15T07:07:22.857Z,248.00
2023-03-15T07:08:22.821Z,240.00
2023-03-15T07:09:22.781Z,252.00
2023-03-15T07:10:22.738Z,260.00
2023-03-15T07:11:22.698Z,240.00
2023-03-15T07:12:22.661Z,236.00
2023-03-15T07:13:22.625Z,224.00
2023-03-15T07:14:22.618Z,228.00
2023-03-15T07:15:22.548Z,236.00
2023-03-15T07:16:22.556Z,216.00
2023-03-15T07:17:22.460Z,204.00
2023-03-15T07:18:22.418Z,212.00
2023-03-15T07:19:22.393Z,228.00
2023-03-15T07:20:22.355Z,248.00
2023-03-15T07:21:22.301Z,264.00
2023-03-15T07:22:22.259Z,292.00
2023-03-15T07:23:22.214Z,328.00
2023-03-15T07:24:22.173Z,376.00
2023-03-15T07:25:22.145Z,356.00
2023-03-15T07:26:22.096Z,364.00
2023-03-15T07:27:22.068Z,388.00
2023-03-15T07:28:22.025Z,400.00
2023-03-15T07:29:21.976Z,424.00
2023-03-15T07:30:21.948Z,464.00
2023-03-15T07:31:21.903Z,512.00
2023-03-15T07:32:22.040Z,572.00
2023-03-15T07:33:21.873Z,632.00
2023-03-15T07:34:21.778Z,756.00
2023-03-15T07:35:21.737Z,776.00
2023-03-15T07:36:21.704Z,764.00
2023-03-15T07:37:21.651Z,776.00
2023-03-15T07:38:21.624Z,824.00
2023-03-15T07:39:21.576Z,864.00
2023-03-15T07:40:21.540Z,924.00
2023-03-15T07:41:21.493Z,992.00
2023-03-15T07:42:21.457Z,1052.00
2023-03-15T07:43:21.424Z,1116.00
2023-03-15T07:44:21.399Z,1212.00
2023-03-15T07:45:21.327Z,1292.00
2023-03-15T07:46:21.374Z,1280.00
2023-03-15T07:47:21.254Z,1184.00
2023-03-15T07:48:21.213Z,1144.00
2023-03-15T07:49:21.162Z,1244.00
2023-03-15T07:50:21.124Z,1344.00
2023-03-15T07:51:21.221Z,1412.00
2023-03-15T07:52:21.044Z,1380.00
2023-03-15T07:53:21.017Z,1324.00
2023-03-15T07:54:20.975Z,1288.00
2023-03-15T07:55:20.926Z,1256.00
2023-03-15T07:56:20.884Z,1304.00
2023-03-15T07:57:20.860Z,1284.00
2023-03-15T07:58:20.808Z,1448.00
2023-03-15T07:59:20.769Z,1488.00
2023-03-15T08:00:20.730Z,1408.00
2023-03-15T08:01:20.696Z,1488.00
2023-03-15T08:02:20.684Z,1376.00
2023-03-15T08:03:20.685Z,1236.00
2023-03-15T08:04:20.600Z,1336.00
2023-03-15T08:05:20.538Z,1332.00
2023-03-15T08:06:20.497Z,1364.00
2023-03-15T08:07:20.448Z,1324.00
2023-03-15T08:08:20.407Z,1368.00
2023-03-15T08:09:20.362Z,1356.00
2023-03-15T08:10:20.334Z,1260.00
2023-03-15T08:11:20.287Z,1252.00
2023-03-15T08:12:20.245Z,1272.00
2023-03-15T08:13:20.214Z,1196.00
2023-03-15T08:14:20.171Z,1120.00
2023-03-15T08:15:20.141Z,1208.00
2023-03-15T08:16:20.123Z,1284.00
2023-03-15T08:17:20.050Z,1392.00
2023-03-15T08:18:20.008Z,1436.00
2023-03-15T08:19:19.969Z,1296.00
2023-03-15T08:20:19.933Z,1120.00
2023-03-15T08:21:19.891Z,1296.00
2023-03-15T08:22:19.849Z,1488.00
2023-03-15T08:23:19.812Z,1528.00
2023-03-15T08:24:19.771Z,1472.00
2023-03-15T08:25:19.728Z,1496.00
2023-03-15T08:26:19.699Z,1284.00
2023-03-15T08:27:19.655Z,960.00
2023-03-15T08:28:19.620Z,700.00
2023-03-15T08:29:19.580Z,556.00
2023-03-15T08:30:19.539Z,504.00
2023-03-15T08:31:19.552Z,520.00
2023-03-15T08:32:19.456Z,640.00
2023-03-15T08:33:19.432Z,752.00
2023-03-15T08:34:19.376Z,776.00
2023-03-15T08:35:19.345Z,736.00
2023-03-15T08:36:19.355Z,692.00
2023-03-15T08:37:19.286Z,724.00
2023-03-15T08:38:19.241Z,860.00
2023-03-15T08:39:19.180Z,1052.00
2023-03-15T08:40:19.289Z,1180.00
2023-03-15T08:41:19.109Z,1204.00
2023-03-15T08:42:19.077Z,1168.00
2023-03-15T08:43:19.018Z,1160.00
2023-03-15T08:44:19.011Z,1224.00
2023-03-15T08:45:18.950Z,1292.00
2023-03-15T08:46:18.912Z,1372.00
2023-03-15T08:47:18.884Z,1440.00
2023-03-15T08:48:18.819Z,1476.00
2023-03-15T08:49:18.778Z,1484.00
2023-03-15T08:50:18.734Z,1500.00
2023-03-15T08:51:18.707Z,1504.00
2023-03-15T08:52:18.665Z,1484.00
2023-03-15T08:53:18.619Z,1492.00
2023-03-15T08:54:18.579Z,1516.00
2023-03-15T08:55:18.542Z,1560.00
2023-03-15T08:56:18.499Z,1552.00
2023-03-15T08:57:18.461Z,1468.00
2023-03-15T08:58:18.423Z,1436.00
2023-03-15T08:59:29.104Z,1428.00
2023-03-15T09:00:18.344Z,1348.00
2023-03-15T09:01:18.307Z,1248.00
2023-03-15T09:02:18.305Z,1224.00
2023-03-15T09:03:18.231Z,1316.00
2023-03-15T09:04:18.215Z,1468.00
2023-03-15T09:05:18.143Z,1700.00
2023-03-15T09:06:18.102Z,1928.00
2023-03-15T09:07:18.067Z,2052.00
2023-03-15T09:08:18.038Z,2140.00
2023-03-15T09:09:18.002Z,2196.00
2023-03-15T09:10:17.965Z,2200.00
2023-03-15T09:11:17.907Z,2164.00
2023-03-15T09:12:17.873Z,2084.00
2023-03-15T09:13:17.832Z,2064.00
2023-03-15T09:14:17.799Z,1984.00
2023-03-15T09:15:17.750Z,1892.00
2023-03-15T09:16:17.720Z,1856.00
2023-03-15T09:17:17.676Z,1744.00
2023-03-15T09:18:17.657Z,1568.00
2023-03-15T09:19:17.586Z,1544.00
2023-03-15T09:20:17.548Z,1612.00
2023-03-15T09:21:17.519Z,1752.00
2023-03-15T09:22:29.234Z,1904.00
2023-03-15T09:23:17.441Z,1928.00
2023-03-15T09:24:17.409Z,1680.00
2023-03-15T09:25:17.363Z,1448.00
2023-03-15T09:26:17.338Z,1256.00
2023-03-15T09:27:17.282Z,1144.00
2023-03-15T09:28:17.245Z,1192.00
2023-03-15T09:29:17.212Z,1360.00
2023-03-15T09:30:17.179Z,1532.00
2023-03-15T09:31:17.227Z,1636.00
2023-03-15T09:32:17.094Z,1576.00
2023-03-15T09:33:17.060Z,1480.00
2023-03-15T09:34:17.019Z,1620.00
2023-03-15T09:35:16.973Z,1788.00
2023-03-15T09:36:16.934Z,1864.00
2023-03-15T09:37:16.930Z,1832.00
2023-03-15T09:38:16.857Z,1808.00
2023-03-15T09:39:16.823Z,1912.00
2023-03-15T09:40:16.826Z,2028.00
2023-03-15T09:41:16.745Z,2144.00
2023-03-15T09:42:16.718Z,2228.00
2023-03-15T09:43:16.666Z,2196.00
2023-03-15T09:44:16.638Z,2348.00
2023-03-15T09:45:16.591Z,2312.00
2023-03-15T09:46:16.616Z,2360.00
2023-03-15T09:47:16.510Z,2448.00
2023-03-15T09:48:16.470Z,2624.00
2023-03-15T09:49:16.444Z,2564.00
2023-03-15T09:50:16.393Z,2476.00
2023-03-15T09:51:16.354Z,2496.00
2023-03-15T09:52:16.317Z,2440.00
2023-03-15T09:53:16.275Z,2444.00
2023-03-15T09:54:19.126Z,2520.00
2023-03-15T09:55:16.197Z,2516.00
2023-03-15T09:56:16.165Z,2436.00
2023-03-15T09:57:16.123Z,2332.00
2023-03-15T09:58:16.097Z,2248.00
2023-03-15T09:59:16.057Z,2176.00
2023-03-15T10:00:16.030Z,2156.00
2023-03-15T10:01:16.008Z,2008.00
2023-03-15T10:02:15.931Z,1772.00
2023-03-15T10:03:15.905Z,1476.00
2023-03-15T10:04:15.849Z,1436.00
2023-03-15T10:05:15.815Z,1380.00
2023-03-15T10:06:15.819Z,1284.00
2023-03-15T10:07:15.737Z,1344.00
2023-03-15T10:08:15.705Z,1344.00
2023-03-15T10:09:15.658Z,1308.00
2023-03-15T10:10:15.641Z,1292.00
2023-03-15T10:11:15.583Z,1312.00
2023-03-15T10:12:15.543Z,1300.00
2023-03-15T10:13:15.503Z,1276.00
2023-03-15T10:14:15.495Z,1260.00
2023-03-15T10:15:15.424Z,1676.00
2023-03-15T10:16:15.424Z,2148.00
2023-03-15T10:17:15.351Z,2208.00
2023-03-15T10:18:15.309Z,2100.00
2023-03-15T10:19:15.272Z,2188.00
2023-03-15T10:20:15.233Z,1872.00
2023-03-15T10:21:15.192Z,1272.00
2023-03-15T10:22:15.155Z,1732.00
2023-03-15T10:23:15.120Z,1220.00
2023-03-15T10:24:15.078Z,1988.00
2023-03-15T10:25:15.044Z,2012.00
2023-03-15T10:26:15.004Z,2028.00
2023-03-15T10:27:14.985Z,2084.00
2023-03-15T10:28:14.940Z,2040.00
2023-03-15T10:29:14.903Z,1744.00
2023-03-15T10:30:14.859Z,1560.00
2023-03-15T10:31:22.454Z,1988.00
2023-03-15T10:32:14.863Z,2048.00
2023-03-15T10:33:14.740Z,2088.00
2023-03-15T10:34:14.708Z,2116.00
2023-03-15T10:35:14.668Z,2128.00
2023-03-15T10:36:14.650Z,2148.00
2023-03-15T10:37:14.588Z,2008.00
2023-03-15T10:38:14.553Z,2004.00
2023-03-15T10:39:14.521Z,2032.00
2023-03-15T10:40:14.474Z,2080.00
2023-03-15T10:41:17.839Z,2100.00
2023-03-15T10:42:14.409Z,2188.00
2023-03-15T10:43:14.382Z,2240.00
2023-03-15T10:44:14.339Z,2292.00
2023-03-15T10:45:14.300Z,2372.00
2023-03-15T10:46:14.300Z,2440.00
2023-03-15T10:47:23.678Z,2516.00
2023-03-15T10:48:14.189Z,2592.00
2023-03-15T10:49:14.164Z,2664.00
2023-03-15T10:50:14.116Z,2760.00
2023-03-15T10:51:14.083Z,2828.00
2023-03-15T10:52:14.037Z,2896.00
2023-03-15T10:53:14.007Z,2932.00
2023-03-15T10:54:13.968Z,2944.00
2023-03-15T10:55:13.930Z,2988.00
2023-03-15T10:56:13.902Z,3008.00
2023-03-15T10:57:13.865Z,3032.00
2023-03-15T10:58:13.827Z,2784.00
2023-03-15T10:59:13.802Z,3344.00
2023-03-15T11:00:13.762Z,3592.00
2023-03-15T11:01:13.732Z,3804.00
2023-03-15T11:02:13.690Z,4040.00
2023-03-15T11:03:13.764Z,4200.00
2023-03-15T11:04:13.624Z,2172.00
2023-03-15T11:05:13.589Z,4292.00
2023-03-15T11:06:13.551Z,4276.00
2023-03-15T11:07:13.540Z,4376.00
2023-03-15T11:08:13.494Z,3784.00
2023-03-15T11:09:13.449Z,1996.00
2023-03-15T11:10:13.420Z,2060.00
2023-03-15T11:11:13.379Z,2320.00
2023-03-15T11:12:13.345Z,2992.00
2023-03-15T11:13:13.317Z,1988.00
2023-03-15T11:14:13.275Z,1960.00
2023-03-15T11:15:13.236Z,2016.00
2023-03-15T11:16:13.299Z,2124.00
2023-03-15T11:17:13.172Z,3916.00
2023-03-15T11:18:13.140Z,2468.00
2023-03-15T11:19:13.103Z,2596.00
2023-03-15T11:20:13.080Z,1752.00
2023-03-15T11:21:13.035Z,1768.00
2023-03-15T11:22:12.996Z,1836.00
2023-03-15T11:23:12.980Z,2304.00
2023-03-15T11:24:12.927Z,5808.00
2023-03-15T11:25:12.899Z,5820.00
2023-03-15T11:26:19.040Z,5928.00
2023-03-15T11:27:12.816Z,5648.00
2023-03-15T11:28:12.797Z,5456.00
2023-03-15T11:29:12.752Z,4016.00
2023-03-15T11:30:12.717Z,1752.00
2023-03-15T11:31:12.701Z,1616.00
2023-03-15T11:32:12.655Z,1572.00
2023-03-15T11:33:12.608Z,1564.00
2023-03-15T11:34:12.574Z,1624.00
2023-03-15T11:35:12.532Z,1664.00
2023-03-15T11:36:12.546Z,6584.00
2023-03-15T11:37:13.246Z,6832.00
2023-03-15T11:38:15.641Z,6948.00
2023-03-15T11:39:12.422Z,7036.00
2023-03-15T11:40:13.589Z,7156.00
2023-03-15T11:41:12.340Z,4504.00
2023-03-15T11:42:12.300Z,6132.00
2023-03-15T11:43:12.264Z,7468.00
2023-03-15T11:44:12.218Z,7632.00
2023-03-15T11:45:12.186Z,6888.00
2023-03-15T11:46:12.181Z,7880.00
2023-03-15T11:47:12.134Z,7920.00
2023-03-15T11:48:12.099Z,4000.00
2023-03-15T11:49:12.058Z,7196.00
2023-03-15T11:50:12.015Z,7944.00
2023-03-15T11:51:11.993Z,7808.00
2023-03-15T11:52:11.946Z,1936.00
2023-03-15T11:53:11.904Z,2104.00
2023-03-15T11:54:11.877Z,8336.00
2023-03-15T11:55:11.848Z,5284.00
2023-03-15T11:56:11.809Z,3488.00
2023-03-15T11:57:11.773Z,7968.00
2023-03-15T11:58:11.737Z,8680.00
2023-03-15T11:59:11.723Z,8936.00
2023-03-15T12:00:11.710Z,9140.00
2023-03-15T12:01:11.639Z,9284.00
2023-03-15T12:02:11.705Z,9360.00
2023-03-15T12:03:11.629Z,9412.00
2023-03-15T12:04:11.543Z,9416.00
2023-03-15T12:05:17.968Z,9348.00
2023-03-15T12:06:11.466Z,9044.00
2023-03-15T12:07:11.430Z,2944.00
2023-03-15T12:08:11.412Z,2160.00
2023-03-15T12:09:11.364Z,2124.00
2023-03-15T12:10:11.328Z,2080.00
2023-03-15T12:11:11.299Z,1820.00
2023-03-15T12:12:11.268Z,1752.00
2023-03-15T12:13:11.233Z,1724.00
2023-03-15T12:14:11.209Z,1748.00
2023-03-15T12:15:11.181Z,1772.00
2023-03-15T12:16:11.187Z,1748.00
2023-03-15T12:17:11.093Z,1716.00
2023-03-15T12:18:11.059Z,1740.00
2023-03-15T12:19:11.026Z,1804.00
2023-03-15T12:20:11.062Z,9428.00
2023-03-15T12:21:10.953Z,10356.00
2023-03-15T12:22:10.917Z,2724.00
2023-03-15T12:23:10.903Z,1944.00
2023-03-15T12:24:10.859Z,1588.00
2023-03-15T12:25:10.805Z,1532.00
2023-03-15T12:26:10.773Z,1532.00
2023-03-15T12:27:10.763Z,1560.00
2023-03-15T12:28:10.702Z,1648.00
2023-03-15T12:29:10.681Z,1712.00
2023-03-15T12:30:10.639Z,1788.00
2023-03-15T12:31:10.623Z,2000.00
2023-03-15T12:32:10.571Z,10976.00
2023-03-15T12:33:10.542Z,11020.00
2023-03-15T12:34:10.490Z,11092.00
2023-03-15T12:35:10.456Z,11136.00
2023-03-15T12:36:10.478Z,11144.00
2023-03-15T12:37:10.393Z,11160.00
2023-03-15T12:38:10.346Z,11308.00
2023-03-15T12:39:10.340Z,11292.00
2023-03-15T12:40:10.290Z,11252.00
2023-03-15T12:41:10.245Z,11072.00