createdAt,value
2023-01-18T00:01:15.715Z,7.03
2023-01-18T00:03:43.358Z,8.13
2023-01-18T00:06:11.150Z,7.80
2023-01-18T00:08:39.581Z,7.90
2023-01-18T00:11:09.476Z,7.80
2023-01-18T00:13:36.481Z,7.50
2023-01-18T00:16:27.606Z,9.53
2023-01-18T00:18:59.351Z,8.90
2023-01-18T00:21:27.591Z,8.00
2023-01-18T00:23:57.333Z,8.07
2023-01-18T00:26:24.233Z,7.50
2023-01-18T00:28:51.083Z,7.20
2023-01-18T00:31:20.736Z,6.80
2023-01-18T00:33:49.158Z,7.63
2023-01-18T00:36:17.075Z,7.33
2023-01-18T00:38:44.030Z,9.27
2023-01-18T00:41:10.817Z,8.70
2023-01-18T00:43:40.682Z,9.17
2023-01-18T00:46:09.815Z,7.70
2023-01-18T00:48:37.300Z,6.67
2023-01-18T00:51:04.353Z,5.67
2023-01-18T00:53:31.690Z,5.23
2023-01-18T00:55:58.567Z,4.70
2023-01-18T00:58:25.307Z,5.00
2023-01-18T01:00:53.575Z,5.03
2023-01-18T01:03:21.224Z,4.80
2023-01-18T01:06:06.840Z,4.53
2023-01-18T01:08:34.045Z,4.33
2023-01-18T01:11:19.654Z,5.00
2023-01-18T01:14:04.855Z,4.60
2023-01-18T01:16:50.200Z,4.13
2023-01-18T01:19:35.578Z,4.03
2023-01-18T01:22:20.764Z,4.60
2023-01-18T01:25:06.068Z,4.23
2023-01-18T01:27:32.835Z,4.90
2023-01-18T01:29:59.638Z,4.70
2023-01-18T01:32:26.453Z,4.07
2023-01-18T01:34:53.202Z,5.10
2023-01-18T01:37:20.010Z,4.10
2023-01-18T01:39:46.765Z,4.57
2023-01-18T01:42:13.588Z,4.30
2023-01-18T01:44:44.567Z,4.00
2023-01-18T01:47:21.843Z,4.27
2023-01-18T01:49:55.022Z,4.20
2023-01-18T01:52:28.603Z,4.00
2023-01-18T01:55:02.435Z,4.17
2023-01-18T01:57:40.390Z,4.13
2023-01-18T02:00:17.165Z,3.90
2023-01-18T02:02:49.105Z,4.03
2023-01-18T02:05:18.132Z,4.07
2023-01-18T02:07:45.537Z,4.03
2023-01-18T02:10:12.548Z,3.87
2023-01-18T02:12:44.714Z,3.97
2023-01-18T02:15:11.814Z,4.23
2023-01-18T02:18:10.733Z,4.10
2023-01-18T02:20:59.028Z,4.43
2023-01-18T02:23:47.664Z,3.87
2023-01-18T02:26:31.642Z,3.80
2023-01-18T02:29:13.775Z,4.40
2023-01-18T02:32:02.428Z,4.13
2023-01-18T02:34:51.130Z,4.13
2023-01-18T02:37:37.927Z,3.90
2023-01-18T02:40:16.824Z,3.77
2023-01-18T02:43:03.914Z,4.57
2023-01-18T02:46:04.975Z,3.43
2023-01-18T02:48:36.148Z,3.67
2023-01-18T02:51:03.575Z,3.60
2023-01-18T02:53:31.589Z,3.70
2023-01-18T02:56:03.559Z,3.47
2023-01-18T02:58:53.864Z,3.40
2023-01-18T03:01:44.354Z,3.40
2023-01-18T03:04:21.609Z,3.23
2023-01-18T03:06:57.381Z,2.67
2023-01-18T03:09:27.267Z,3.03
2023-01-18T03:12:06.262Z,2.90
2023-01-18T03:14:37.988Z,2.80
2023-01-18T03:17:14.664Z,2.80
2023-01-18T03:20:07.555Z,3.07
2023-01-18T03:23:26.908Z,3.23
2023-01-18T03:25:57.418Z,2.70
2023-01-18T03:28:48.791Z,2.87
2023-01-18T03:31:41.554Z,3.13
2023-01-18T03:34:23.286Z,2.47
2023-01-18T03:36:53.649Z,2.87
2023-01-18T03:39:31.748Z,2.73
2023-01-18T03:42:11.014Z,2.53
2023-01-18T03:44:44.004Z,3.00
2023-01-18T03:47:10.853Z,3.03
2023-01-18T03:49:37.941Z,3.20
2023-01-18T03:52:14.113Z,3.00
2023-01-18T03:55:05.209Z,3.03
2023-01-18T03:57:51.320Z,3.37
2023-01-18T04:00:18.761Z,2.90
2023-01-18T04:02:47.497Z,2.83
2023-01-18T04:05:14.836Z,2.83
2023-01-18T04:07:41.850Z,3.33
2023-01-18T04:10:09.738Z,3.10
2023-01-18T04:12:36.727Z,3.03
2023-01-18T04:15:04.483Z,2.70
2023-01-18T04:17:31.267Z,2.80
2023-01-18T04:19:58.076Z,3.13
2023-01-18T04:22:24.893Z,3.17
2023-01-18T04:24:51.638Z,3.20
2023-01-18T04:27:19.071Z,3.23
2023-01-18T04:29:45.850Z,2.90
2023-01-18T04:32:12.579Z,2.70
2023-01-18T04:34:39.389Z,2.90
2023-01-18T04:37:06.167Z,2.67
2023-01-18T04:39:33.126Z,3.03
2023-01-18T04:41:59.955Z,3.37
2023-01-18T04:44:26.700Z,2.83
2023-01-18T04:46:53.617Z,3.30
2023-01-18T04:49:20.411Z,2.47
2023-01-18T04:51:47.602Z,2.70
2023-01-18T04:54:17.045Z,2.90
2023-01-18T04:56:43.842Z,3.03
2023-01-18T04:59:15.548Z,2.90
2023-01-18T05:01:42.907Z,2.83
2023-01-18T05:04:10.009Z,2.70
2023-01-18T05:06:36.911Z,2.80
2023-01-18T05:09:03.753Z,2.97
2023-01-18T05:11:30.561Z,2.70
2023-01-18T05:13:57.308Z,2.67
2023-01-18T05:16:24.207Z,4.47
2023-01-18T05:18:51.457Z,2.90
2023-01-18T05:21:19.296Z,2.90
2023-01-18T05:23:46.245Z,3.37
2023-01-18T05:26:18.999Z,2.43
2023-01-18T05:28:46.343Z,2.70
2023-01-18T05:31:14.771Z,2.80
2023-01-18T05:33:43.190Z,2.70
2023-01-18T05:36:20.045Z,2.53
2023-01-18T05:38:47.778Z,2.70
2023-01-18T05:41:14.595Z,2.70
2023-01-18T05:43:42.169Z,2.80
2023-01-18T05:46:09.049Z,2.97
2023-01-18T05:48:35.845Z,2.73
2023-01-18T05:51:08.811Z,2.40
2023-01-18T05:53:35.997Z,3.03
2023-01-18T05:56:05.307Z,2.50
2023-01-18T05:58:32.207Z,2.27
2023-01-18T06:00:59.140Z,2.50
2023-01-18T06:03:26.134Z,2.43
2023-01-18T06:05:53.327Z,2.27
2023-01-18T06:08:21.443Z,2.43
2023-01-18T06:10:55.375Z,2.47
2023-01-18T06:13:23.158Z,2.60
2023-01-18T06:15:50.096Z,2.00
2023-01-18T06:18:16.879Z,2.53
2023-01-18T06:20:43.683Z,2.30
2023-01-18T06:23:11.623Z,3.10
2023-01-18T06:25:38.620Z,2.63
2023-01-18T06:28:06.301Z,3.07
2023-01-18T06:30:34.532Z,2.63
2023-01-18T06:33:06.618Z,2.50
2023-01-18T06:35:34.425Z,2.20
2023-01-18T06:38:01.572Z,2.50
2023-01-18T06:40:28.731Z,2.00
2023-01-18T06:42:55.706Z,2.50
2023-01-18T06:45:22.613Z,2.40
2023-01-18T06:47:49.911Z,2.50
2023-01-18T06:50:17.412Z,2.40
2023-01-18T06:52:45.267Z,2.20
2023-01-18T06:55:13.820Z,2.20
2023-01-18T06:57:41.254Z,2.10
2023-01-18T07:00:11.119Z,2.33
2023-01-18T07:02:38.275Z,3.50
2023-01-18T07:05:05.770Z,1.80
2023-01-18T07:07:32.582Z,2.07
2023-01-18T07:09:59.518Z,2.00
2023-01-18T07:12:27.918Z,2.37
2023-01-18T07:14:54.723Z,2.40
2023-01-18T07:17:21.481Z,3.53
2023-01-18T07:19:48.245Z,2.00
2023-01-18T07:22:15.422Z,2.30
2023-01-18T07:24:42.269Z,2.23
2023-01-18T07:27:09.174Z,2.13
2023-01-18T07:29:36.357Z,2.27
2023-01-18T07:32:03.400Z,2.47
2023-01-18T07:34:30.164Z,2.00
2023-01-18T07:36:57.026Z,2.23
2023-01-18T07:39:23.857Z,2.10
2023-01-18T07:41:50.745Z,2.10
2023-01-18T07:44:17.580Z,1.67
2023-01-18T07:46:44.374Z,1.90
2023-01-18T07:49:11.234Z,2.27
2023-01-18T07:51:38.556Z,2.10
2023-01-18T07:54:05.563Z,2.90
2023-01-18T07:56:32.408Z,2.73
2023-01-18T07:58:59.133Z,2.20
2023-01-18T08:01:26.570Z,2.27
2023-01-18T08:03:55.053Z,2.13
2023-01-18T08:06:25.029Z,2.40
2023-01-18T08:08:53.968Z,2.40
2023-01-18T08:11:20.818Z,1.90
2023-01-18T08:13:49.319Z,2.13
2023-01-18T08:16:16.335Z,2.20
2023-01-18T08:18:45.186Z,2.10
2023-01-18T08:21:13.209Z,2.10
2023-01-18T08:23:40.455Z,1.97
2023-01-18T08:26:09.063Z,1.90
2023-01-18T08:28:36.167Z,2.30
2023-01-18T08:31:10.303Z,2.23
2023-01-18T08:33:48.777Z,2.27
2023-01-18T08:36:21.559Z,2.10
2023-01-18T08:38:50.506Z,1.90
2023-01-18T08:41:18.119Z,1.93
2023-01-18T08:43:47.508Z,2.27
2023-01-18T08:46:15.626Z,2.17
2023-01-18T08:48:43.791Z,2.03
2023-01-18T08:51:10.762Z,2.00
2023-01-18T08:53:37.501Z,2.10
2023-01-18T08:56:06.369Z,2.40
2023-01-18T08:58:33.571Z,2.47
2023-01-18T09:01:03.971Z,1.87
2023-01-18T09:03:30.787Z,2.10
2023-01-18T09:06:00.978Z,2.07
2023-01-18T09:08:28.614Z,2.20
2023-01-18T09:10:55.650Z,2.10
2023-01-18T09:13:22.366Z,2.83
2023-01-18T09:15:59.940Z,2.40
2023-01-18T09:18:26.897Z,2.17
2023-01-18T09:20:54.459Z,2.87
2023-01-18T09:23:21.327Z,2.27
2023-01-18T09:26:04.082Z,2.47
2023-01-18T09:28:31.144Z,2.27
2023-01-18T09:31:02.827Z,2.10
2023-01-18T09:33:37.669Z,2.67
2023-01-18T09:36:07.804Z,2.27
2023-01-18T09:38:36.503Z,2.43
2023-01-18T09:41:09.102Z,2.20
2023-01-18T09:43:39.206Z,2.10
2023-01-18T09:46:18.742Z,2.13
2023-01-18T09:48:52.469Z,2.57
2023-01-18T09:51:38.590Z,2.10
2023-01-18T09:54:11.629Z,2.50
2023-01-18T09:56:53.987Z,5.80
2023-01-18T09:59:32.897Z,8.50
2023-01-18T10:02:07.360Z,4.63
2023-01-18T10:04:41.003Z,3.80
2023-01-18T10:07:16.910Z,2.90
2023-01-18T10:09:54.673Z,2.57
2023-01-18T10:12:30.098Z,3.30
2023-01-18T10:15:07.643Z,2.17
2023-01-18T10:17:41.120Z,2.43
2023-01-18T10:20:15.675Z,2.33
2023-01-18T10:22:55.124Z,2.40
2023-01-18T10:25:32.868Z,3.30
2023-01-18T10:28:26.292Z,3.47
2023-01-18T10:31:28.732Z,2.80
2023-01-18T10:33:59.622Z,2.97
2023-01-18T10:36:32.825Z,2.70
2023-01-18T10:39:14.793Z,3.00
2023-01-18T10:41:43.964Z,3.30
2023-01-18T10:44:11.544Z,3.43
2023-01-18T10:46:38.904Z,3.80
2023-01-18T10:49:08.386Z,3.60
2023-01-18T10:51:37.311Z,3.97
2023-01-18T10:54:36.194Z,3.20
2023-01-18T10:57:04.874Z,3.27
2023-01-18T10:59:38.281Z,3.40
2023-01-18T11:02:05.795Z,4.27
2023-01-18T11:04:34.391Z,3.47
2023-01-18T11:07:03.824Z,2.87
2023-01-18T11:09:53.759Z,3.10
2023-01-18T11:12:43.215Z,2.90
2023-01-18T11:15:22.170Z,2.70
2023-01-18T11:17:58.044Z,3.03
2023-01-18T11:20:30.057Z,2.83
2023-01-18T11:23:01.099Z,3.50
2023-01-18T11:25:54.011Z,3.20
2023-01-18T11:28:24.440Z,3.63
2023-01-18T11:31:05.305Z,3.50
2023-01-18T11:33:32.185Z,3.70
2023-01-18T11:36:02.005Z,3.60
2023-01-18T11:38:33.399Z,3.63
2023-01-18T11:41:06.299Z,2.93
2023-01-18T11:43:36.560Z,3.10
2023-01-18T11:46:24.705Z,3.20
2023-01-18T11:48:59.696Z,3.00
2023-01-18T11:51:33.931Z,2.63
2023-01-18T11:54:14.865Z,3.07
2023-01-18T11:56:51.755Z,2.77
2023-01-18T11:59:32.282Z,3.50
2023-01-18T12:02:18.054Z,2.90
2023-01-18T12:05:01.548Z,2.73
2023-01-18T12:07:53.993Z,2.60
2023-01-18T12:10:30.037Z,2.53
2023-01-18T12:13:21.185Z,3.13
2023-01-18T12:15:54.019Z,2.73
2023-01-18T12:18:57.569Z,3.07
2023-01-18T12:21:34.414Z,3.03
2023-01-18T12:24:19.033Z,2.73
2023-01-18T12:26:58.165Z,3.20
2023-01-18T12:29:51.654Z,3.07
2023-01-18T12:32:38.057Z,3.03
2023-01-18T12:35:24.487Z,2.77
2023-01-18T12:38:04.678Z,2.80
2023-01-18T12:40:49.259Z,3.43
2023-01-18T12:43:53.517Z,2.97
2023-01-18T12:46:39.984Z,3.23
2023-01-18T12:49:19.236Z,3.67
2023-01-18T12:51:51.069Z,2.93
2023-01-18T12:54:27.614Z,3.00
2023-01-18T12:56:56.798Z,3.03
2023-01-18T12:59:32.379Z,2.67
2023-01-18T13:02:12.333Z,2.40
2023-01-18T13:05:19.397Z,2.57
2023-01-18T13:07:57.017Z,2.43
2023-01-18T13:10:27.118Z,2.30
2023-01-18T13:12:55.832Z,2.63
2023-01-18T13:15:46.717Z,2.37
2023-01-18T13:18:31.872Z,2.63
2023-01-18T13:21:10.950Z,2.03
2023-01-18T13:23:45.666Z,1.70
2023-01-18T13:26:21.524Z,2.27
2023-01-18T13:28:48.323Z,2.10
2023-01-18T13:31:15.319Z,2.50
2023-01-18T13:33:45.824Z,2.33
2023-01-18T13:36:20.273Z,2.93
2023-01-18T13:39:03.486Z,2.07
2023-01-18T13:41:31.104Z,3.43
2023-01-18T13:44:01.509Z,2.50
2023-01-18T13:46:30.118Z,2.67
2023-01-18T13:49:36.142Z,2.03
2023-01-18T13:52:30.511Z,2.13
2023-01-18T13:55:01.815Z,2.50
2023-01-18T13:57:31.281Z,2.03
2023-01-18T14:00:00.192Z,1.90
2023-01-18T14:02:34.089Z,1.90
2023-01-18T14:05:34.264Z,2.67
2023-01-18T14:08:02.180Z,2.17
2023-01-18T14:10:38.014Z,2.10
2023-01-18T14:13:07.844Z,2.13
2023-01-18T14:15:52.142Z,2.23
2023-01-18T14:18:24.169Z,2.40
2023-01-18T14:21:14.989Z,1.87
2023-01-18T14:24:00.069Z,2.13
2023-01-18T14:26:31.721Z,1.80
2023-01-18T14:29:34.168Z,2.20
2023-01-18T14:32:05.492Z,1.93
2023-01-18T14:34:38.697Z,2.37
2023-01-18T14:37:31.607Z,3.70
2023-01-18T14:40:14.815Z,2.40
2023-01-18T14:43:07.723Z,2.10
2023-01-18T14:45:39.122Z,2.60
2023-01-18T14:48:12.032Z,2.80
2023-01-18T14:50:46.036Z,2.30
2023-01-18T14:53:29.128Z,2.47
2023-01-18T14:56:14.287Z,2.73
2023-01-18T14:58:53.035Z,2.67
2023-01-18T15:01:32.604Z,2.57
2023-01-18T15:04:05.521Z,2.50
2023-01-18T15:06:37.915Z,3.33
2023-01-18T15:09:07.239Z,2.43
2023-01-18T15:11:36.428Z,2.47
2023-01-18T15:14:07.702Z,2.93
2023-01-18T15:16:34.994Z,2.40
2023-01-18T15:19:03.058Z,1.90
2023-01-18T15:21:34.836Z,2.30
2023-01-18T15:24:05.175Z,3.30
2023-01-18T15:26:56.884Z,2.87
2023-01-18T15:29:26.415Z,3.07
2023-01-18T15:31:59.608Z,2.47
2023-01-18T15:34:36.546Z,2.30
2023-01-18T15:37:05.706Z,2.83
2023-01-18T15:39:33.648Z,2.33
2023-01-18T15:42:07.817Z,2.90
2023-01-18T15:44:51.639Z,3.20
2023-01-18T15:47:24.453Z,2.47
2023-01-18T15:49:53.851Z,2.60
2023-01-18T15:53:20.733Z,2.40
2023-01-18T15:56:22.104Z,2.93
2023-01-18T15:59:15.453Z,2.43
2023-01-18T16:01:46.679Z,2.80
2023-01-18T16:04:13.732Z,2.83
2023-01-18T16:06:40.553Z,2.80
2023-01-18T16:09:12.224Z,2.67
2023-01-18T16:11:45.782Z,2.70
2023-01-18T16:14:31.738Z,2.37
2023-01-18T16:17:06.723Z,2.30
2023-01-18T16:19:52.062Z,2.87
2023-01-18T16:22:37.380Z,2.97
2023-01-18T16:25:12.694Z,2.87
2023-01-18T16:27:53.954Z,2.83
2023-01-18T16:30:49.258Z,3.47
2023-01-18T16:33:19.106Z,2.13
2023-01-18T16:35:46.486Z,2.50
2023-01-18T16:38:18.419Z,2.83
2023-01-18T16:40:48.945Z,2.63
2023-01-18T16:43:29.416Z,3.23
2023-01-18T16:45:58.998Z,2.17
2023-01-18T16:48:28.226Z,3.73
2023-01-18T16:51:01.566Z,2.90
2023-01-18T16:53:29.148Z,2.43
2023-01-18T16:55:56.951Z,2.67
2023-01-18T16:58:24.318Z,2.43
2023-01-18T17:00:58.712Z,3.17
2023-01-18T17:03:25.744Z,2.73
2023-01-18T17:05:53.051Z,2.73
2023-01-18T17:08:20.093Z,2.87
2023-01-18T17:10:48.929Z,3.27
2023-01-18T17:13:16.619Z,3.90
2023-01-18T17:15:45.745Z,3.17
2023-01-18T17:18:22.359Z,3.67
2023-01-18T17:20:50.036Z,3.67
2023-01-18T17:23:19.459Z,3.77
2023-01-18T17:25:48.127Z,4.47
2023-01-18T17:28:17.700Z,3.63
2023-01-18T17:30:47.056Z,4.37
2023-01-18T17:33:24.414Z,3.83
2023-01-18T17:35:54.634Z,5.23
2023-01-18T17:38:26.337Z,4.67
2023-01-18T17:40:55.005Z,3.60
2023-01-18T17:43:33.336Z,3.87
2023-01-18T17:46:05.478Z,3.53
2023-01-18T17:48:32.830Z,4.17
2023-01-18T17:51:01.784Z,3.73
2023-01-18T17:53:29.633Z,4.50
2023-01-18T17:55:56.627Z,3.57
2023-01-18T17:58:23.443Z,3.87
2023-01-18T18:00:50.340Z,3.60
2023-01-18T18:03:17.383Z,4.43
2023-01-18T18:05:45.252Z,4.17
2023-01-18T18:08:14.453Z,4.97
2023-01-18T18:10:43.743Z,4.57
2023-01-18T18:13:10.730Z,4.13
2023-01-18T18:15:37.611Z,3.73
2023-01-18T18:18:07.471Z,4.30
2023-01-18T18:20:38.540Z,4.90
2023-01-18T18:23:05.281Z,4.13
2023-01-18T18:25:33.803Z,3.87
2023-01-18T18:28:00.565Z,4.30
2023-01-18T18:30:28.591Z,4.07
2023-01-18T18:32:55.381Z,4.03
2023-01-18T18:35:25.762Z,3.67
2023-01-18T18:37:54.469Z,3.57
2023-01-18T18:40:21.777Z,4.00
2023-01-18T18:43:04.930Z,4.40
2023-01-18T18:45:32.533Z,3.50
2023-01-18T18:48:00.298Z,3.70
2023-01-18T18:50:27.951Z,4.10
2023-01-18T18:52:54.804Z,3.40
2023-01-18T18:55:21.624Z,4.10
2023-01-18T18:57:48.807Z,3.73
2023-01-18T19:00:16.182Z,3.60
2023-01-18T19:02:43.055Z,3.03
2023-01-18T19:05:13.186Z,2.93
2023-01-18T19:07:42.418Z,3.17
2023-01-18T19:10:11.572Z,2.87
2023-01-18T19:12:38.570Z,3.53
2023-01-18T19:15:05.771Z,2.80
2023-01-18T19:17:32.684Z,2.53
2023-01-18T19:19:59.930Z,3.80
2023-01-18T19:22:26.781Z,3.40
2023-01-18T19:24:53.590Z,3.50
2023-01-18T19:27:21.801Z,4.13
2023-01-18T19:29:48.606Z,3.27
2023-01-18T19:32:15.658Z,3.80
2023-01-18T19:34:43.278Z,3.80
2023-01-18T19:37:10.080Z,2.97
2023-01-18T19:39:36.900Z,3.20
2023-01-18T19:42:04.552Z,4.10
2023-01-18T19:44:31.378Z,3.67
2023-01-18T19:46:58.376Z,3.60
2023-01-18T19:49:25.957Z,4.10
2023-01-18T19:51:54.690Z,2.83
2023-01-18T19:54:22.318Z,3.33
2023-01-18T19:56:51.475Z,3.47
2023-01-18T19:59:18.496Z,3.63
2023-01-18T20:01:45.557Z,4.30
2023-01-18T20:04:13.426Z,4.07
2023-01-18T20:06:43.477Z,4.60
2023-01-18T20:09:19.393Z,4.00
2023-01-18T20:11:49.029Z,3.27
2023-01-18T20:14:16.502Z,4.20
2023-01-18T20:16:46.009Z,3.53
2023-01-18T20:19:14.831Z,3.90
2023-01-18T20:21:41.598Z,3.30
2023-01-18T20:24:09.326Z,3.27
2023-01-18T20:26:39.607Z,3.50
2023-01-18T20:29:07.823Z,3.47
2023-01-18T20:31:36.496Z,3.53
2023-01-18T20:34:04.893Z,4.70
2023-01-18T20:36:35.071Z,4.13
2023-01-18T20:39:02.792Z,4.73
2023-01-18T20:41:29.943Z,4.83
2023-01-18T20:43:56.861Z,4.93
2023-01-18T20:46:23.757Z,4.57
2023-01-18T20:48:50.595Z,4.70
2023-01-18T20:51:18.194Z,4.97
2023-01-18T20:53:58.433Z,5.30
2023-01-18T20:56:50.707Z,5.37
2023-01-18T20:59:17.654Z,5.80
2023-01-18T21:01:44.730Z,5.37
2023-01-18T21:04:35.119Z,5.43
2023-01-18T21:07:19.855Z,4.83
2023-01-18T21:09:46.690Z,5.03
2023-01-18T21:12:13.911Z,4.37
2023-01-18T21:14:40.673Z,4.50
2023-01-18T21:17:11.265Z,5.10
2023-01-18T21:19:38.312Z,4.83
2023-01-18T21:22:05.197Z,5.33
2023-01-18T21:24:32.061Z,5.03
2023-01-18T21:26:58.851Z,5.03
2023-01-18T21:29:25.980Z,5.20
2023-01-18T21:31:52.843Z,5.90
2023-01-18T21:34:19.793Z,4.87
2023-01-18T21:36:46.965Z,5.30
2023-01-18T21:39:18.930Z,4.73
2023-01-18T21:42:04.676Z,5.43
2023-01-18T21:44:50.420Z,5.03
2023-01-18T21:47:17.704Z,5.07
2023-01-18T21:50:17.120Z,5.80
2023-01-18T21:53:03.537Z,5.37
2023-01-18T21:55:31.802Z,5.53
2023-01-18T21:58:17.294Z,5.03
2023-01-18T22:00:44.129Z,4.90
2023-01-18T22:03:13.117Z,4.90
2023-01-18T22:05:41.242Z,5.27
2023-01-18T22:08:09.530Z,5.23
2023-01-18T22:10:36.383Z,5.73
2023-01-18T22:13:03.179Z,5.40
2023-01-18T22:15:30.037Z,5.20
2023-01-18T22:17:57.067Z,4.30
2023-01-18T22:20:23.987Z,4.80
2023-01-18T22:22:51.064Z,4.47
2023-01-18T22:25:18.909Z,5.63
2023-01-18T22:27:46.034Z,4.43
2023-01-18T22:30:13.369Z,4.87
2023-01-18T22:32:40.195Z,4.30
2023-01-18T22:35:07.098Z,4.53
2023-01-18T22:37:33.915Z,4.33
2023-01-18T22:40:00.645Z,4.97
2023-01-18T22:42:27.569Z,4.57
2023-01-18T22:44:55.468Z,4.30
2023-01-18T22:47:22.256Z,4.80
2023-01-18T22:49:49.054Z,5.47
2023-01-18T22:52:16.468Z,5.27
2023-01-18T22:54:43.267Z,4.90
2023-01-18T22:57:10.087Z,5.10
2023-01-18T22:59:36.841Z,5.13
2023-01-18T23:02:03.715Z,4.80
2023-01-18T23:04:31.473Z,5.80
2023-01-18T23:07:00.817Z,4.57
2023-01-18T23:09:27.986Z,5.23
2023-01-18T23:11:54.878Z,4.90
2023-01-18T23:14:40.540Z,4.97
2023-01-18T23:17:27.749Z,4.93
2023-01-18T23:19:55.025Z,5.33
2023-01-18T23:22:21.781Z,4.67
2023-01-18T23:24:48.613Z,4.90
2023-01-18T23:27:15.384Z,5.17
2023-01-18T23:29:42.227Z,5.37
2023-01-18T23:32:09.196Z,4.73
2023-01-18T23:34:36.013Z,4.97
2023-01-18T23:37:02.864Z,5.40
2023-01-18T23:39:48.367Z,4.47
2023-01-18T23:42:33.830Z,4.57
2023-01-18T23:45:22.195Z,5.20
2023-01-18T23:48:08.502Z,5.13
2023-01-18T23:50:53.918Z,6.13
2023-01-18T23:53:39.283Z,5.30
2023-01-18T23:56:08.397Z,5.53
2023-01-18T23:58:35.119Z,4.93
