createdAt,value
2022-10-18T00:01:17.857Z,16.27
2022-10-18T00:06:22.081Z,21.95
2022-10-18T00:11:25.083Z,33.63
2022-10-18T00:16:28.010Z,22.08
2022-10-18T00:21:32.184Z,17.55
2022-10-18T00:26:35.327Z,23.48
2022-10-18T00:31:39.165Z,24.23
2022-10-18T00:36:44.652Z,26.40
2022-10-18T00:41:47.898Z,25.13
2022-10-18T00:46:51.270Z,31.40
2022-10-18T00:51:59.673Z,23.90
2022-10-18T00:57:03.217Z,30.83
2022-10-18T01:02:07.606Z,23.55
2022-10-18T01:07:21.586Z,17.10
2022-10-18T01:12:33.966Z,20.38
2022-10-18T01:17:46.757Z,29.25
2022-10-18T01:22:57.210Z,18.25
2022-10-18T01:28:12.412Z,23.25
2022-10-18T01:38:55.607Z,20.35
2022-10-18T01:44:02.193Z,18.70
2022-10-18T01:49:06.667Z,14.38
2022-10-18T01:54:11.271Z,22.55
2022-10-18T01:59:28.151Z,24.20
2022-10-18T02:04:37.790Z,31.05
2022-10-18T02:09:46.189Z,27.17
2022-10-18T02:14:50.638Z,29.45
2022-10-18T02:19:56.700Z,20.67
2022-10-18T02:25:03.748Z,21.73
2022-10-18T02:30:07.905Z,22.27
2022-10-18T02:35:21.226Z,15.15
2022-10-18T02:40:26.232Z,18.00
2022-10-18T02:45:29.160Z,19.33
2022-10-18T02:50:33.226Z,22.15
2022-10-18T02:55:35.919Z,17.45
2022-10-18T03:00:38.644Z,17.02
2022-10-18T03:05:42.846Z,17.00
2022-10-18T03:10:45.581Z,15.18
2022-10-18T03:15:48.759Z,20.40
2022-10-18T03:20:52.932Z,26.63
2022-10-18T03:25:55.687Z,21.15
2022-10-18T03:31:02.509Z,17.05
2022-10-18T03:36:07.061Z,13.95
2022-10-18T03:41:09.798Z,22.60
2022-10-18T03:46:12.605Z,12.70
2022-10-18T03:51:16.698Z,13.40
2022-10-18T03:56:20.307Z,23.48
2022-10-18T04:01:23.345Z,13.13
2022-10-18T04:06:28.462Z,14.65
2022-10-18T04:11:31.175Z,15.27
2022-10-18T04:16:33.873Z,17.10
2022-10-18T04:21:38.321Z,14.15
2022-10-18T04:26:41.013Z,15.18
2022-10-18T04:31:43.859Z,12.73
2022-10-18T04:36:52.958Z,12.70
2022-10-18T04:41:55.668Z,15.18
2022-10-18T04:46:58.471Z,18.90
2022-10-18T04:52:03.266Z,12.73
2022-10-18T04:57:06.096Z,37.30
2022-10-18T05:02:08.771Z,46.45
2022-10-18T05:07:13.042Z,30.65
2022-10-18T05:12:16.039Z,14.75
2022-10-18T05:17:18.818Z,18.33
2022-10-18T05:22:22.984Z,13.63
2022-10-18T05:27:25.782Z,16.25
2022-10-18T05:32:29.507Z,16.48
2022-10-18T05:37:34.035Z,21.58
2022-10-18T05:42:36.957Z,12.98
2022-10-18T05:47:39.736Z,11.43
2022-10-18T05:52:43.787Z,11.60
2022-10-18T05:57:50.385Z,12.70
2022-10-18T06:02:59.358Z,10.87
2022-10-18T06:08:07.995Z,12.57
2022-10-18T06:13:13.053Z,12.80
2022-10-18T06:18:15.848Z,16.23
2022-10-18T06:23:20.009Z,15.98
2022-10-18T06:28:22.785Z,11.02
2022-10-18T06:38:57.455Z,12.35
2022-10-18T06:44:07.090Z,14.38
2022-10-18T06:49:12.069Z,12.95
2022-10-18T06:54:18.977Z,17.15
2022-10-18T06:59:22.909Z,16.15
2022-10-18T07:04:29.753Z,9.75
2022-10-18T07:09:38.385Z,16.57
2022-10-18T07:14:41.077Z,11.27
2022-10-18T07:25:12.432Z,14.40
2022-10-18T07:30:15.217Z,21.02
2022-10-18T07:35:18.836Z,13.77
2022-10-18T07:40:26.140Z,8.38
2022-10-18T07:45:28.976Z,8.88
2022-10-18T07:50:31.720Z,10.30
2022-10-18T07:55:36.527Z,9.50
2022-10-18T08:00:41.004Z,9.73
2022-10-18T08:05:43.831Z,8.60
2022-10-18T08:10:47.973Z,13.40
2022-10-18T08:15:50.718Z,20.45
2022-10-18T08:20:53.589Z,21.42
2022-10-18T08:25:57.959Z,12.60
2022-10-18T08:31:03.690Z,9.90
2022-10-18T08:36:08.812Z,6.75
2022-10-18T08:41:52.787Z,12.48
2022-10-18T08:47:00.293Z,7.22
2022-10-18T08:52:05.548Z,6.70
2022-10-18T08:57:16.591Z,12.20
2022-10-18T09:02:36.499Z,5.88
2022-10-18T09:07:56.263Z,15.18
2022-10-18T09:13:16.558Z,9.63
2022-10-18T09:18:35.919Z,8.32
2022-10-18T09:23:47.341Z,7.95
2022-10-18T09:29:06.677Z,7.30
2022-10-18T09:34:14.074Z,4.57
2022-10-18T09:39:22.583Z,5.75
2022-10-18T09:44:31.291Z,6.32
2022-10-18T09:49:38.392Z,6.88
2022-10-18T09:54:45.931Z,7.78
2022-10-18T09:59:51.618Z,10.88
2022-10-18T10:04:55.690Z,3.38
2022-10-18T10:10:00.696Z,6.43
2022-10-18T10:15:23.316Z,5.78
2022-10-18T10:20:34.062Z,2.58
2022-10-18T10:25:39.122Z,8.90
2022-10-18T10:30:43.523Z,5.05
2022-10-18T10:35:53.453Z,2.45
2022-10-18T10:40:56.956Z,1.75
2022-10-18T10:46:04.663Z,0.90
2022-10-18T10:51:09.845Z,8.00
2022-10-18T10:56:21.700Z,5.72
2022-10-18T11:01:30.174Z,2.28
2022-10-18T11:06:40.475Z,3.55
2022-10-18T11:11:49.878Z,5.72
2022-10-18T11:17:07.711Z,5.82
2022-10-18T11:22:17.026Z,2.58
2022-10-18T11:27:25.992Z,1.73
2022-10-18T11:32:40.404Z,4.82
2022-10-18T11:38:02.094Z,2.63
2022-10-18T11:43:14.920Z,9.80
2022-10-18T11:48:44.653Z,8.23
2022-10-18T11:54:04.731Z,2.50
2022-10-18T11:59:24.589Z,6.90
2022-10-18T12:10:04.079Z,3.35
2022-10-18T12:15:19.348Z,3.67
2022-10-18T12:20:28.462Z,7.72
2022-10-18T12:25:35.756Z,4.43
2022-10-18T12:30:43.374Z,4.18
2022-10-18T12:36:02.165Z,4.55
2022-10-18T12:41:06.662Z,2.60
2022-10-18T12:46:14.296Z,4.75
2022-10-18T12:51:20.644Z,3.53
