createdAt,value
2022-09-02T00:01:54.949Z,1.80
2022-09-02T00:04:25.880Z,2.00
2022-09-02T00:06:54.771Z,4.22
2022-09-02T00:09:25.615Z,4.00
2022-09-02T00:11:55.280Z,2.20
2022-09-02T00:14:29.467Z,2.20
2022-09-02T00:17:00.741Z,1.47
2022-09-02T00:19:30.488Z,2.77
2022-09-02T00:22:00.609Z,3.55
2022-09-02T00:24:30.778Z,1.70
2022-09-02T00:26:59.807Z,5.10
2022-09-02T00:29:29.550Z,1.77
2022-09-02T00:31:59.826Z,1.95
2022-09-02T00:34:30.389Z,2.47
2022-09-02T00:36:59.738Z,2.77
2022-09-02T00:39:29.408Z,3.00
2022-09-02T00:41:58.609Z,3.08
2022-09-02T00:44:28.776Z,2.85
2022-09-02T00:46:58.206Z,2.95
2022-09-02T00:49:32.522Z,2.83
2022-09-02T00:52:20.378Z,4.22
2022-09-02T00:54:54.222Z,4.30
2022-09-02T00:57:27.482Z,4.78
2022-09-02T01:00:08.631Z,8.15
2022-09-02T01:02:40.251Z,5.67
2022-09-02T01:05:12.550Z,4.33
2022-09-02T01:07:43.199Z,7.80
2022-09-02T01:10:16.320Z,5.92
2022-09-02T01:12:48.161Z,6.85
2022-09-02T01:15:18.232Z,8.73
2022-09-02T01:17:49.938Z,7.25
2022-09-02T01:20:25.429Z,8.33
2022-09-02T01:22:57.374Z,8.93
2022-09-02T01:25:31.970Z,9.53
2022-09-02T01:28:05.940Z,9.60
2022-09-02T01:30:38.183Z,7.97
2022-09-02T01:33:08.398Z,8.73
2022-09-02T01:35:39.049Z,6.70
2022-09-02T01:38:08.787Z,8.85
2022-09-02T01:40:40.410Z,9.18
2022-09-02T01:43:19.624Z,9.00
2022-09-02T01:45:53.324Z,10.95
2022-09-02T01:48:24.371Z,6.05
2022-09-02T01:50:58.243Z,8.23
2022-09-02T01:53:28.478Z,8.00
2022-09-02T01:55:58.000Z,10.90
2022-09-02T01:58:27.670Z,7.47
2022-09-02T02:00:56.992Z,8.10
2022-09-02T02:03:26.857Z,6.75
2022-09-02T02:06:00.594Z,9.20
2022-09-02T02:08:33.794Z,9.35
2022-09-02T02:11:04.885Z,8.00
2022-09-02T02:13:35.244Z,6.65
2022-09-02T02:16:05.497Z,5.92
2022-09-02T02:18:35.656Z,8.40
2022-09-02T02:21:05.142Z,6.20
2022-09-02T02:23:36.103Z,7.60
2022-09-02T02:26:08.243Z,7.83
2022-09-02T02:28:39.156Z,11.15
2022-09-02T02:31:10.577Z,9.80
2022-09-02T02:33:40.966Z,9.73
2022-09-02T02:36:11.396Z,8.75
2022-09-02T02:38:41.166Z,8.20
2022-09-02T02:41:10.899Z,13.13
2022-09-02T02:43:40.693Z,21.00
2022-09-02T02:46:10.078Z,9.83
2022-09-02T02:48:40.273Z,9.55
2022-09-02T02:51:09.476Z,10.72
2022-09-02T02:53:38.680Z,8.08
2022-09-02T02:56:07.788Z,6.28
2022-09-02T02:58:36.972Z,6.87
2022-09-02T03:01:07.901Z,9.95
2022-09-02T03:03:37.876Z,6.78
2022-09-02T03:06:07.555Z,6.28
2022-09-02T03:08:37.812Z,7.45
2022-09-02T03:11:09.221Z,8.38
2022-09-02T03:13:42.258Z,9.95
2022-09-02T03:16:12.606Z,7.22
2022-09-02T03:18:44.097Z,6.95
2022-09-02T03:21:15.667Z,8.93
2022-09-02T03:23:46.384Z,5.92
2022-09-02T03:26:19.691Z,8.35
2022-09-02T03:28:50.462Z,6.83
2022-09-02T03:31:21.242Z,8.03
2022-09-02T03:33:51.059Z,7.50
2022-09-02T03:36:30.225Z,11.60
2022-09-02T03:39:01.377Z,10.25
2022-09-02T03:41:30.960Z,8.48
2022-09-02T03:44:01.951Z,8.40
2022-09-02T03:46:34.193Z,9.93
2022-09-02T03:49:05.020Z,16.40
2022-09-02T03:51:34.659Z,13.50
2022-09-02T03:54:06.447Z,17.92
2022-09-02T03:56:36.896Z,19.23
2022-09-02T03:59:07.482Z,20.57
2022-09-02T04:01:38.840Z,25.12
2022-09-02T04:04:09.922Z,18.75
2022-09-02T04:06:40.456Z,20.72
2022-09-02T04:09:10.625Z,20.68
2022-09-02T04:11:42.905Z,22.40
2022-09-02T04:14:13.569Z,16.97
2022-09-02T04:16:43.165Z,23.27
2022-09-02T04:19:13.662Z,20.92
2022-09-02T04:21:43.273Z,22.00
2022-09-02T04:24:13.759Z,22.55
2022-09-02T04:26:45.966Z,26.12
2022-09-02T04:29:18.083Z,28.60
2022-09-02T04:31:50.271Z,25.60
2022-09-02T04:34:20.604Z,33.78
2022-09-02T04:36:53.077Z,42.40
2022-09-02T04:39:23.653Z,74.70
2022-09-02T04:41:55.055Z,61.37
2022-09-02T04:44:26.958Z,55.65
2022-09-02T04:46:57.758Z,51.58
2022-09-02T04:49:29.391Z,51.13
2022-09-02T04:52:00.088Z,54.88
2022-09-02T04:54:30.997Z,56.98
2022-09-02T04:57:02.100Z,66.22
2022-09-02T04:59:34.422Z,86.63
2022-09-02T05:02:08.562Z,92.40
2022-09-02T05:04:39.788Z,111.22
2022-09-02T05:07:11.965Z,105.03
2022-09-02T05:09:45.307Z,106.70
2022-09-02T05:12:15.528Z,116.12
2022-09-02T05:14:48.816Z,120.02
2022-09-02T05:17:20.564Z,130.65
2022-09-02T05:19:50.945Z,124.15
2022-09-02T05:22:21.763Z,113.05
2022-09-02T05:24:51.301Z,114.70
2022-09-02T05:27:21.713Z,104.83
2022-09-02T05:29:59.403Z,98.42
2022-09-02T05:32:35.576Z,99.60
2022-09-02T05:35:05.070Z,93.00
2022-09-02T05:37:36.027Z,105.63
2022-09-02T05:40:07.768Z,88.17
2022-09-02T05:42:39.679Z,92.10
2022-09-02T05:45:09.946Z,87.75
2022-09-02T05:47:40.447Z,74.15
2022-09-02T05:50:11.358Z,77.32
2022-09-02T05:52:43.527Z,64.27
2022-09-02T05:55:13.493Z,59.00
2022-09-02T05:57:46.099Z,65.15
2022-09-02T06:00:17.854Z,43.55
2022-09-02T06:05:24.699Z,38.63
2022-09-02T06:07:57.902Z,47.53
2022-09-02T06:10:27.576Z,41.77
2022-09-02T06:12:57.142Z,34.33
2022-09-02T06:15:30.678Z,29.80
2022-09-02T06:18:01.197Z,32.45
2022-09-02T06:20:32.433Z,27.52
2022-09-02T06:23:04.114Z,29.75
2022-09-02T06:25:39.053Z,29.07
2022-09-02T06:28:10.716Z,23.57
2022-09-02T06:30:43.645Z,32.08
2022-09-02T06:33:13.614Z,31.10
2022-09-02T06:35:46.381Z,32.03
2022-09-02T06:38:18.107Z,33.45
2022-09-02T06:40:52.625Z,28.75
2022-09-02T06:43:24.196Z,26.90
2022-09-02T06:46:06.484Z,25.27
2022-09-02T06:48:36.831Z,28.67
2022-09-02T06:51:07.990Z,30.92
2022-09-02T06:53:38.961Z,17.37
2022-09-02T06:56:08.407Z,12.07
2022-09-02T06:58:40.517Z,12.55
2022-09-02T07:01:14.109Z,19.42
2022-09-02T07:04:02.741Z,11.00
2022-09-02T07:06:46.094Z,10.88
2022-09-02T07:09:22.024Z,10.63
2022-09-02T07:11:52.613Z,9.68
2022-09-02T07:14:24.906Z,12.80
2022-09-02T07:16:57.495Z,12.60
2022-09-02T07:19:28.756Z,11.15
2022-09-02T07:21:59.620Z,13.18
2022-09-02T07:24:29.234Z,8.85
2022-09-02T07:26:59.254Z,18.12
2022-09-02T07:29:29.841Z,8.55
2022-09-02T07:31:59.260Z,8.25
2022-09-02T07:34:30.643Z,12.43
2022-09-02T07:37:04.264Z,9.15
2022-09-02T07:39:32.660Z,8.15
2022-09-02T07:42:02.614Z,8.25
2022-09-02T07:44:34.159Z,8.50
2022-09-02T07:47:05.379Z,9.58
2022-09-02T07:52:07.274Z,9.48
2022-09-02T07:54:40.318Z,8.13
2022-09-02T07:57:09.690Z,8.90
2022-09-02T07:59:40.446Z,9.48
2022-09-02T08:02:14.228Z,8.18
2022-09-02T08:04:46.495Z,11.08
2022-09-02T08:07:18.831Z,10.72
2022-09-02T08:09:48.243Z,9.48
2022-09-02T08:12:20.186Z,6.15
2022-09-02T08:14:49.826Z,7.80
2022-09-02T08:17:18.585Z,8.83
2022-09-02T08:19:48.443Z,6.15
2022-09-02T08:22:17.777Z,11.63
2022-09-02T08:24:46.935Z,13.55
2022-09-02T08:27:16.452Z,12.55
2022-09-02T08:29:45.582Z,7.28
2022-09-02T08:32:15.720Z,9.25
2022-09-02T08:34:45.790Z,7.17
2022-09-02T08:37:23.238Z,7.28
2022-09-02T08:39:56.082Z,10.58
2022-09-02T08:42:38.234Z,4.40
2022-09-02T08:45:39.059Z,5.28
2022-09-02T08:48:21.070Z,6.40
2022-09-02T08:50:52.997Z,9.15
2022-09-02T08:53:52.494Z,7.92
2022-09-02T08:56:22.113Z,12.23
2022-09-02T08:58:56.957Z,9.48
2022-09-02T09:01:48.504Z,7.03
2022-09-02T09:04:47.462Z,7.85
2022-09-02T09:07:29.916Z,6.72
2022-09-02T09:10:38.484Z,12.40
2022-09-02T09:13:41.584Z,8.60
2022-09-02T09:16:32.455Z,6.72
2022-09-02T09:19:17.269Z,5.28
2022-09-02T09:21:47.178Z,8.23
2022-09-02T09:24:30.236Z,4.90
2022-09-02T09:26:59.429Z,5.85
2022-09-02T09:29:32.280Z,5.58
2022-09-02T09:32:02.298Z,4.30
2022-09-02T09:34:56.469Z,5.15
2022-09-02T09:37:36.523Z,4.20
2022-09-02T09:40:25.882Z,4.25
2022-09-02T09:43:14.534Z,6.22
2022-09-02T09:45:49.005Z,7.67
2022-09-02T09:48:26.479Z,5.42
2022-09-02T09:51:01.369Z,6.22
2022-09-02T09:53:33.858Z,3.72
2022-09-02T09:56:06.735Z,4.53
2022-09-02T09:58:46.581Z,4.92
2022-09-02T10:01:25.095Z,4.42
2022-09-02T10:04:01.940Z,3.40
2022-09-02T10:06:38.082Z,8.68
2022-09-02T10:09:24.947Z,6.50
2022-09-02T10:12:05.545Z,4.17
2022-09-02T10:14:47.612Z,4.95
2022-09-02T10:17:34.853Z,6.83
2022-09-02T10:20:20.297Z,5.95
2022-09-02T10:23:22.128Z,8.78
2022-09-02T10:26:08.940Z,7.55
2022-09-02T10:28:53.606Z,5.70
2022-09-02T10:31:51.813Z,9.60
2022-09-02T10:37:56.380Z,6.72
2022-09-02T10:40:32.519Z,6.05
2022-09-02T10:43:08.424Z,7.85
2022-09-02T10:45:52.055Z,7.55
2022-09-02T10:48:40.848Z,7.00
2022-09-02T10:51:47.352Z,6.12
2022-09-02T10:54:47.492Z,5.25
2022-09-02T10:57:42.978Z,9.30
2022-09-02T11:00:20.322Z,6.45
2022-09-02T11:03:13.168Z,7.25
2022-09-02T11:05:57.051Z,8.95
2022-09-02T11:08:51.157Z,9.63
2022-09-02T11:11:40.918Z,6.97
2022-09-02T11:14:18.133Z,8.95
2022-09-02T11:17:12.996Z,11.05
2022-09-02T11:19:52.868Z,9.08
2022-09-02T11:22:35.390Z,8.90
2022-09-02T11:25:18.731Z,8.93
2022-09-02T11:27:57.631Z,11.15
2022-09-02T11:30:46.052Z,8.78
2022-09-02T11:33:46.915Z,9.33
2022-09-02T11:36:17.655Z,8.90
2022-09-02T11:39:04.474Z,10.25
2022-09-02T11:41:58.978Z,16.82
2022-09-02T11:44:34.500Z,11.75
2022-09-02T11:47:37.781Z,14.55
2022-09-02T11:50:19.461Z,10.93
2022-09-02T11:53:15.069Z,11.15
2022-09-02T11:56:01.826Z,12.05
2022-09-02T11:58:34.224Z,11.12
2022-09-02T12:01:27.891Z,9.83
2022-09-02T12:07:09.607Z,14.40
2022-09-02T12:09:55.699Z,10.95
2022-09-02T12:12:49.977Z,17.10
2022-09-02T12:15:17.884Z,11.50
2022-09-02T12:17:56.472Z,11.08
2022-09-02T12:20:51.142Z,12.43
2022-09-02T12:23:58.013Z,13.10
2022-09-02T12:26:41.788Z,10.68
2022-09-02T12:29:25.110Z,10.45
2022-09-02T12:31:54.877Z,12.13
2022-09-02T12:34:29.577Z,9.75
2022-09-02T12:37:00.057Z,21.57
2022-09-02T12:39:37.408Z,15.80
2022-09-02T12:42:31.451Z,16.80
2022-09-02T12:45:16.283Z,11.50
2022-09-02T12:48:15.989Z,13.03
2022-09-02T12:50:55.769Z,11.88
2022-09-02T12:53:40.189Z,14.47
2022-09-02T12:56:22.997Z,12.82
2022-09-02T12:58:56.797Z,13.03
2022-09-02T13:01:51.268Z,11.85
2022-09-02T13:04:49.560Z,11.08
2022-09-02T13:10:58.929Z,10.55
2022-09-02T13:14:05.894Z,15.00
2022-09-02T13:17:33.017Z,12.73
2022-09-02T13:20:14.250Z,14.95
2022-09-02T13:22:55.250Z,15.70
2022-09-02T13:26:00.169Z,15.13
2022-09-02T13:28:43.246Z,13.98
2022-09-02T13:31:25.905Z,14.75
2022-09-02T13:34:03.637Z,14.28
2022-09-02T13:36:36.925Z,15.85
2022-09-02T13:39:19.080Z,15.48
2022-09-02T13:41:49.186Z,15.38
2022-09-02T13:44:26.383Z,17.37
2022-09-02T13:47:04.409Z,22.55
2022-09-02T13:49:40.396Z,14.63
2022-09-02T13:52:51.162Z,12.45
2022-09-02T13:54:57.395Z,15.00
2022-09-02T13:57:27.505Z,14.60
2022-09-02T13:59:57.236Z,14.43
2022-09-02T14:02:35.716Z,20.57
2022-09-02T14:05:19.409Z,13.53
2022-09-02T14:07:51.636Z,16.40
2022-09-02T14:10:23.161Z,15.98
2022-09-02T14:12:53.170Z,12.18
2022-09-02T14:15:28.545Z,12.78
2022-09-02T14:18:25.419Z,15.18
2022-09-02T14:21:11.908Z,17.77
2022-09-02T14:23:51.076Z,16.10
2022-09-02T14:26:30.799Z,16.85
2022-09-02T14:29:00.173Z,14.20
2022-09-02T14:31:32.138Z,13.72
2022-09-02T14:34:01.579Z,14.07
2022-09-02T14:36:37.126Z,13.30
2022-09-02T14:39:19.056Z,16.60
2022-09-02T14:41:51.859Z,13.53
2022-09-02T14:44:34.032Z,13.10
2022-09-02T14:47:07.728Z,19.73
2022-09-02T14:49:41.564Z,13.72
2022-09-02T14:52:23.492Z,15.78
2022-09-02T14:54:54.092Z,13.35
2022-09-02T14:57:33.038Z,17.37
2022-09-02T15:00:07.605Z,16.52
2022-09-02T15:02:39.123Z,13.48
2022-09-02T15:05:10.754Z,12.55
2022-09-02T15:07:41.067Z,13.10
2022-09-02T15:10:11.612Z,11.50
2022-09-02T15:12:53.128Z,12.45
2022-09-02T15:15:22.761Z,10.75
2022-09-02T15:17:51.524Z,12.65
2022-09-02T15:20:21.503Z,12.85
2022-09-02T15:22:52.981Z,12.05
2022-09-02T15:25:22.382Z,11.12
2022-09-02T15:27:51.924Z,11.78
2022-09-02T15:30:21.608Z,11.43
2022-09-02T15:32:52.321Z,11.10
2022-09-02T15:35:22.250Z,11.08
2022-09-02T15:37:52.020Z,9.60
2022-09-02T15:40:20.956Z,11.22
2022-09-02T15:42:50.379Z,8.40
2022-09-02T15:45:20.003Z,11.03
2022-09-02T15:47:50.295Z,12.50
2022-09-02T15:50:42.723Z,11.50
2022-09-02T15:53:15.367Z,11.88
2022-09-02T15:55:45.336Z,9.83
2022-09-02T15:58:15.381Z,9.95
2022-09-02T16:00:45.755Z,11.40
2022-09-02T16:03:17.273Z,8.70
2022-09-02T16:05:46.890Z,8.25
2022-09-02T16:08:16.494Z,11.15
2022-09-02T16:10:46.411Z,15.43
2022-09-02T16:13:15.713Z,10.18
2022-09-02T16:15:45.885Z,10.25
2022-09-02T16:18:15.645Z,11.60
2022-09-02T16:20:45.996Z,9.25
2022-09-02T16:23:15.109Z,12.80
2022-09-02T16:25:44.876Z,9.48
2022-09-02T16:28:15.349Z,8.90
2022-09-02T16:30:46.616Z,8.70
2022-09-02T16:33:16.410Z,9.63
2022-09-02T16:35:46.180Z,9.83
2022-09-02T16:38:15.423Z,11.08
2022-09-02T16:40:55.535Z,11.38
2022-09-02T16:43:24.701Z,9.58
2022-09-02T16:45:55.946Z,9.55
2022-09-02T16:48:25.935Z,12.65
2022-09-02T16:50:55.405Z,12.93
2022-09-02T16:53:25.455Z,12.13
2022-09-02T16:55:55.762Z,11.75
2022-09-02T16:58:25.673Z,14.63
2022-09-02T17:00:56.238Z,11.53
2022-09-02T17:03:25.604Z,14.30
2022-09-02T17:05:55.099Z,17.37
2022-09-02T17:08:24.825Z,19.50
2022-09-02T17:11:12.844Z,17.20
2022-09-02T17:13:42.682Z,18.80
2022-09-02T17:16:14.077Z,19.15
2022-09-02T17:18:43.434Z,20.08
2022-09-02T17:21:33.799Z,22.58
2022-09-02T17:24:05.101Z,24.98
2022-09-02T17:26:39.221Z,22.10
2022-09-02T17:29:26.251Z,23.57
2022-09-02T17:31:43.333Z,22.15
2022-09-02T17:34:13.522Z,25.57
2022-09-02T17:36:43.807Z,26.33
2022-09-02T17:39:18.026Z,27.93
2022-09-02T17:41:59.421Z,24.85
2022-09-02T17:44:33.556Z,30.27
2022-09-02T17:47:15.072Z,29.37
2022-09-02T17:49:45.122Z,25.60
2022-09-02T17:52:23.766Z,27.70
2022-09-02T17:54:53.529Z,26.07
2022-09-02T17:57:43.412Z,26.85
2022-09-02T18:00:18.378Z,23.95
2022-09-02T18:03:32.178Z,26.52
2022-09-02T18:06:17.912Z,27.02
2022-09-02T18:09:01.824Z,27.48
2022-09-02T18:11:31.618Z,31.37
2022-09-02T18:14:30.406Z,29.45
2022-09-02T18:17:31.901Z,34.18
2022-09-02T18:20:15.310Z,30.27
2022-09-02T18:23:24.845Z,31.95
2022-09-02T18:26:14.129Z,32.13
2022-09-02T18:28:57.969Z,28.95
2022-09-02T18:31:52.386Z,31.55
2022-09-02T18:34:54.129Z,32.13
2022-09-02T18:37:58.770Z,32.93
2022-09-02T18:40:46.582Z,31.15
2022-09-02T18:43:28.913Z,36.53
2022-09-02T18:46:00.640Z,31.17
2022-09-02T18:48:36.966Z,32.78
2022-09-02T18:51:35.853Z,29.67
2022-09-02T18:54:13.657Z,32.67
2022-09-02T18:56:49.758Z,31.35
2022-09-02T18:59:28.645Z,38.40
2022-09-02T19:02:00.426Z,34.35
2022-09-02T19:04:30.380Z,31.57
2022-09-02T19:07:20.064Z,32.80
2022-09-02T19:09:49.660Z,30.82
2022-09-02T19:12:19.890Z,31.12
2022-09-02T19:14:50.651Z,29.00
2022-09-02T19:17:20.341Z,28.15
2022-09-02T19:19:49.740Z,31.77
2022-09-02T19:22:22.468Z,27.17
2022-09-02T19:24:58.190Z,29.70
2022-09-02T19:27:36.815Z,30.97
2022-09-02T19:30:11.697Z,25.43
2022-09-02T19:32:43.696Z,30.25
2022-09-02T19:35:18.950Z,30.75
2022-09-02T19:37:51.440Z,23.80
2022-09-02T19:40:28.711Z,25.97
2022-09-02T19:42:57.969Z,24.60
2022-09-02T19:45:29.406Z,26.42
2022-09-02T19:48:06.941Z,27.77
2022-09-02T19:50:38.178Z,23.32
2022-09-02T19:53:26.023Z,23.92
2022-09-02T19:55:55.432Z,24.32
2022-09-02T19:58:24.316Z,24.55
2022-09-02T20:00:53.905Z,22.37
2022-09-02T20:03:22.929Z,26.73
2022-09-02T20:05:53.709Z,20.45
2022-09-02T20:08:24.959Z,21.20
2022-09-02T20:10:57.575Z,23.98
2022-09-02T20:13:27.471Z,23.00
2022-09-02T20:15:57.079Z,16.95
2022-09-02T20:18:27.676Z,19.55
2022-09-02T20:20:59.638Z,18.45
2022-09-02T20:23:30.497Z,16.05
2022-09-02T20:26:25.088Z,18.17
2022-09-02T20:29:14.638Z,20.65
2022-09-02T20:32:18.228Z,15.72
2022-09-02T20:34:54.466Z,17.45
2022-09-02T20:37:41.517Z,15.65
2022-09-02T20:40:45.421Z,17.82
2022-09-02T20:43:48.005Z,15.88
2022-09-02T20:47:02.922Z,15.53
2022-09-02T20:49:59.218Z,15.25
2022-09-02T20:52:52.003Z,15.40
2022-09-02T20:55:26.546Z,11.80
2022-09-02T20:58:29.144Z,11.93
2022-09-02T21:01:09.260Z,12.88
2022-09-02T21:04:14.275Z,8.90
2022-09-02T21:06:49.140Z,13.08
2022-09-02T21:09:23.701Z,8.98
2022-09-02T21:11:59.347Z,9.23
2022-09-02T21:14:33.922Z,8.90
2022-09-02T21:17:10.196Z,8.28
2022-09-02T21:19:46.408Z,9.88
2022-09-02T21:22:24.359Z,9.35
2022-09-02T21:25:06.868Z,10.50
2022-09-02T21:27:57.342Z,9.05
2022-09-02T21:30:28.212Z,9.05
2022-09-02T21:33:01.669Z,15.60
2022-09-02T21:35:45.324Z,16.40
2022-09-02T21:38:39.341Z,17.92
2022-09-02T21:41:32.215Z,17.07
2022-09-02T21:44:33.607Z,16.20
2022-09-02T21:47:26.157Z,16.57
2022-09-02T21:50:09.590Z,17.37
2022-09-02T21:53:00.373Z,16.35
2022-09-02T21:55:59.582Z,13.38
2022-09-02T21:58:55.626Z,16.32
2022-09-02T22:01:44.606Z,15.10
2022-09-02T22:04:48.509Z,11.35
2022-09-02T22:07:37.844Z,8.78
2022-09-02T22:10:28.930Z,11.95
2022-09-02T22:13:00.636Z,10.10
2022-09-02T22:16:13.192Z,8.80
2022-09-02T22:18:57.424Z,7.47
2022-09-02T22:21:45.638Z,7.83
2022-09-02T22:24:19.590Z,9.23
2022-09-02T22:26:55.970Z,8.25
2022-09-02T22:29:53.074Z,5.57
2022-09-02T22:32:30.971Z,7.10
2022-09-02T22:35:07.017Z,5.97
2022-09-02T22:37:57.860Z,6.67
2022-09-02T22:40:32.582Z,9.68
2022-09-02T22:43:10.195Z,7.15
2022-09-02T22:46:06.437Z,6.15
2022-09-02T22:49:01.530Z,7.00
2022-09-02T22:51:53.957Z,7.30
2022-09-02T22:54:25.115Z,7.90
2022-09-02T22:57:05.511Z,5.90
2022-09-02T23:00:07.394Z,5.40
2022-09-02T23:02:47.801Z,7.78
2022-09-02T23:05:45.199Z,8.18
2022-09-02T23:08:19.254Z,7.30
2022-09-02T23:10:53.182Z,7.20
2022-09-02T23:13:35.572Z,5.45
2022-09-02T23:16:19.981Z,8.68
2022-09-02T23:19:00.719Z,5.83
2022-09-02T23:22:05.963Z,8.08
2022-09-02T23:25:03.579Z,7.00
2022-09-02T23:27:58.328Z,5.35
2022-09-02T23:30:28.742Z,6.50
2022-09-02T23:33:21.306Z,6.12
2022-09-02T23:36:30.332Z,5.10
2022-09-02T23:39:23.323Z,5.80
2022-09-02T23:41:59.611Z,6.08
2022-09-02T23:44:29.620Z,5.78
2022-09-02T23:47:19.159Z,5.58
2022-09-02T23:50:15.305Z,5.40
2022-09-02T23:53:07.287Z,5.87
2022-09-02T23:55:57.263Z,6.10
2022-09-02T23:58:34.861Z,5.22
