createdAt,value
2023-04-25T00:03:47.262Z,97765.09
2023-04-25T00:08:50.458Z,97760.41
2023-04-25T00:13:53.549Z,97769.34
2023-04-25T00:18:57.784Z,97756.75
2023-04-25T00:24:00.820Z,97765.44
2023-04-25T00:29:03.595Z,97767.78
2023-04-25T00:34:09.132Z,97763.81
2023-04-25T00:39:12.190Z,97765.56
2023-04-25T00:44:15.241Z,97765.22
2023-04-25T00:49:19.522Z,97767.50
2023-04-25T00:54:22.723Z,97762.00
2023-04-25T00:59:26.204Z,97762.50
2023-04-25T01:04:30.747Z,97757.47
2023-04-25T01:09:33.858Z,97757.09
2023-04-25T01:14:36.798Z,97750.63
2023-04-25T01:19:43.980Z,97756.91
2023-04-25T01:24:48.322Z,97757.88
2023-04-25T01:29:52.276Z,97765.72
2023-04-25T01:34:55.517Z,97765.34
2023-04-25T01:39:59.716Z,97753.81
2023-04-25T01:45:03.148Z,97761.94
2023-04-25T01:50:07.333Z,97769.41
2023-04-25T01:55:12.569Z,97767.38
2023-04-25T02:00:21.879Z,97769.75
2023-04-25T02:05:24.988Z,97774.69
2023-04-25T02:10:30.027Z,97780.66
2023-04-25T02:15:54.640Z,97774.63
2023-04-25T02:20:57.630Z,97772.94
2023-04-25T02:26:01.994Z,97762.31
2023-04-25T02:31:05.081Z,97769.25
2023-04-25T02:36:08.656Z,97773.19
2023-04-25T02:41:12.773Z,97776.19
2023-04-25T02:46:22.941Z,97774.97
2023-04-25T02:51:32.092Z,97767.88
2023-04-25T02:56:36.267Z,97769.91
2023-04-25T03:01:39.988Z,97775.81
2023-04-25T03:06:42.821Z,97780.47
2023-04-25T03:11:47.824Z,97785.97
2023-04-25T03:16:50.742Z,97786.91
2023-04-25T03:21:54.619Z,97788.75
2023-04-25T03:26:58.894Z,97786.31
2023-04-25T03:32:01.678Z,97780.19
2023-04-25T03:37:04.834Z,97786.91
2023-04-25T03:42:13.563Z,97792.84
2023-04-25T03:47:16.515Z,97783.84
2023-04-25T03:52:19.636Z,97796.31
2023-04-25T03:57:25.263Z,97807.81
2023-04-25T04:02:30.092Z,97806.38
2023-04-25T04:07:37.947Z,97808.28
2023-04-25T04:12:42.355Z,97818.09
2023-04-25T04:17:45.504Z,97813.69
2023-04-25T04:22:48.718Z,97807.22
2023-04-25T04:27:55.588Z,97805.88
2023-04-25T04:33:05.523Z,97799.13
2023-04-25T04:38:09.099Z,97803.13
2023-04-25T04:43:18.060Z,97810.69
2023-04-25T04:48:41.079Z,97822.50
2023-04-25T04:54:21.498Z,97823.59
2023-04-25T04:59:57.463Z,97830.16
2023-04-25T05:05:20.066Z,97836.19
2023-04-25T05:10:35.390Z,97841.78
2023-04-25T05:15:57.176Z,97845.22
2023-04-25T05:21:26.331Z,97847.78
2023-04-25T05:26:52.330Z,97862.63
2023-04-25T05:31:57.856Z,97866.47
2023-04-25T05:37:02.303Z,97864.31
2023-04-25T05:42:06.505Z,97865.91
2023-04-25T05:47:40.912Z,97865.91
2023-04-25T05:52:50.027Z,97869.88
2023-04-25T05:58:09.478Z,97870.00
2023-04-25T06:03:17.193Z,97874.00
2023-04-25T06:08:22.553Z,97866.38
2023-04-25T06:13:25.469Z,97867.09
2023-04-25T06:18:30.106Z,97862.38
2023-04-25T06:23:34.529Z,97877.91
2023-04-25T06:28:43.171Z,97883.09
2023-04-25T06:33:50.654Z,97896.91
2023-04-25T06:38:54.396Z,97903.50
2023-04-25T06:43:59.390Z,97904.59
2023-04-25T06:49:11.185Z,97908.47
2023-04-25T06:54:14.696Z,97904.72
2023-04-25T06:59:27.165Z,97908.72
2023-04-25T07:04:32.063Z,97920.25
2023-04-25T07:09:35.537Z,97917.72
2023-04-25T07:14:40.238Z,97932.78
2023-04-25T07:19:46.662Z,97935.38
2023-04-25T07:24:50.210Z,97937.38
2023-04-25T07:29:56.843Z,97941.28
2023-04-25T07:35:02.726Z,97940.25
2023-04-25T07:40:08.192Z,97951.47
2023-04-25T07:45:14.500Z,97950.81
2023-04-25T07:50:18.734Z,97946.81
2023-04-25T07:55:24.915Z,97962.91
2023-04-25T08:00:50.867Z,97953.50
2023-04-25T08:06:13.482Z,97967.56
2023-04-25T08:11:26.172Z,97977.28
2023-04-25T08:16:29.277Z,97985.81
2023-04-25T08:21:36.101Z,97987.09
2023-04-25T08:26:43.214Z,97994.81
2023-04-25T08:31:51.717Z,98000.63
2023-04-25T08:36:56.277Z,97998.72
2023-04-25T08:42:11.911Z,98002.53
2023-04-25T08:47:16.961Z,98000.84
2023-04-25T08:52:34.561Z,98015.41
2023-04-25T08:57:38.990Z,98020.88
2023-04-25T09:02:44.300Z,98022.69
2023-04-25T09:07:50.671Z,98035.38
2023-04-25T09:13:07.882Z,98044.66
2023-04-25T09:18:29.867Z,98045.75
2023-04-25T09:23:41.830Z,98065.06
2023-04-25T09:28:47.759Z,98068.09
2023-04-25T09:34:01.647Z,98079.50
2023-04-25T09:39:19.308Z,98081.66
2023-04-25T09:44:30.094Z,98095.91
2023-04-25T09:49:35.684Z,98100.22
2023-04-25T09:54:44.061Z,98101.59
2023-04-25T09:59:52.385Z,98106.19
2023-04-25T10:04:59.164Z,98111.19
2023-04-25T10:10:08.082Z,98106.06
2023-04-25T10:15:11.964Z,98110.56
2023-04-25T10:20:15.416Z,98108.47
2023-04-25T10:25:20.549Z,98108.72
2023-04-25T10:30:23.231Z,98113.06
2023-04-25T10:35:28.638Z,98112.38
2023-04-25T10:40:33.286Z,98123.34
2023-04-25T10:45:53.561Z,98122.88
2023-04-25T10:51:09.877Z,98117.28
2023-04-25T10:56:19.242Z,98131.34
2023-04-25T11:01:26.844Z,98126.28
2023-04-25T11:06:42.310Z,98144.28
2023-04-25T11:11:56.059Z,98139.81
2023-04-25T11:17:00.848Z,98156.22
2023-04-25T11:22:06.185Z,98156.00
2023-04-25T11:27:10.517Z,98157.88
2023-04-25T11:32:14.401Z,98166.13
2023-04-25T11:37:19.209Z,98161.09
2023-04-25T11:42:23.406Z,98166.41
2023-04-25T11:47:30.787Z,98154.19
2023-04-25T11:52:40.114Z,98149.56
2023-04-25T11:57:47.693Z,98148.75
2023-04-25T12:02:54.011Z,98145.25
2023-04-25T12:07:57.393Z,98150.34
2023-04-25T12:13:02.430Z,98153.28
2023-04-25T12:18:08.749Z,98157.78
2023-04-25T12:23:12.555Z,98171.31
2023-04-25T12:28:20.488Z,98167.56
2023-04-25T12:33:23.574Z,98184.84
2023-04-25T12:38:28.562Z,98182.88
2023-04-25T12:43:34.344Z,98192.53
2023-04-25T12:48:39.314Z,98185.16
2023-04-25T12:53:42.653Z,98191.00
2023-04-25T12:58:46.761Z,98191.50
2023-04-25T13:03:51.883Z,98175.94
2023-04-25T13:08:55.505Z,98183.66
2023-04-25T13:14:01.442Z,98191.13
2023-04-25T13:19:07.200Z,98197.22
2023-04-25T13:24:11.624Z,98206.56
2023-04-25T13:29:17.432Z,98214.16
2023-04-25T13:34:20.535Z,98217.19
2023-04-25T13:39:24.780Z,98222.75
2023-04-25T13:44:30.678Z,98230.53
2023-04-25T13:49:33.506Z,98233.47
2023-04-25T13:54:37.044Z,98221.03
2023-04-25T13:59:42.524Z,98227.66
2023-04-25T14:04:46.249Z,98219.41
2023-04-25T14:09:50.875Z,98224.84
2023-04-25T14:14:54.963Z,98212.56
2023-04-25T14:20:00.125Z,98210.69
2023-04-25T14:25:03.127Z,98213.34
2023-04-25T14:30:10.189Z,98207.84
2023-04-25T14:35:12.968Z,98211.53
2023-04-25T14:40:16.734Z,98208.66
2023-04-25T14:45:21.513Z,98212.53
2023-04-25T14:50:24.463Z,98216.88
2023-04-25T14:55:29.610Z,98218.44
2023-04-25T15:00:34.019Z,98227.41
2023-04-25T15:05:40.284Z,98233.63
2023-04-25T15:10:43.091Z,98231.28
2023-04-25T15:15:52.499Z,98239.41
2023-04-25T15:20:56.014Z,98245.53
2023-04-25T15:26:00.551Z,98238.81
2023-04-25T15:31:04.692Z,98242.53
2023-04-25T15:36:08.073Z,98241.69
2023-04-25T15:41:13.086Z,98243.91
2023-04-25T15:46:17.618Z,98249.41
2023-04-25T15:51:22.956Z,98255.31
2023-04-25T15:56:26.639Z,98253.34
2023-04-25T16:01:32.438Z,98253.31
2023-04-25T16:06:37.437Z,98255.78
2023-04-25T16:11:40.199Z,98256.47
2023-04-25T16:16:45.048Z,98253.56
2023-04-25T16:21:47.916Z,98258.25
2023-04-25T16:26:50.729Z,98256.06
2023-04-25T16:31:55.002Z,98264.13
2023-04-25T16:36:58.876Z,98261.22
2023-04-25T16:42:04.104Z,98273.09
2023-04-25T16:47:08.942Z,98266.75
2023-04-25T16:52:11.904Z,98280.22
2023-04-25T16:57:16.158Z,98270.88
2023-04-25T17:02:20.451Z,98280.69
2023-04-25T17:07:24.687Z,98290.59
2023-04-25T17:12:28.701Z,98299.66
2023-04-25T17:17:32.912Z,98296.34
2023-04-25T17:22:37.139Z,98306.28
2023-04-25T17:27:39.866Z,98307.56
2023-04-25T17:32:44.765Z,98321.28
2023-04-25T17:37:48.542Z,98324.97
2023-04-25T17:42:51.350Z,98325.13
2023-04-25T17:47:56.451Z,98330.63
2023-04-25T17:53:01.677Z,98325.81
2023-04-25T17:58:05.394Z,98332.06
2023-04-25T18:03:09.634Z,98338.88
2023-04-25T18:08:12.513Z,98335.84
2023-04-25T18:13:15.616Z,98343.59
2023-04-25T18:18:25.704Z,98352.84
2023-04-25T18:23:29.948Z,98358.66
2023-04-25T18:28:34.328Z,98359.41
2023-04-25T18:33:38.899Z,98372.69
2023-04-25T18:38:41.636Z,98366.91
2023-04-25T18:43:44.745Z,98378.69
2023-04-25T18:48:49.007Z,98387.59
2023-04-25T18:53:52.714Z,98394.94
2023-04-25T18:58:57.577Z,98408.06
2023-04-25T19:04:05.168Z,98413.91
2023-04-25T19:09:10.239Z,98414.69
2023-04-25T19:14:14.807Z,98417.94
2023-04-25T19:19:22.695Z,98418.22
2023-04-25T19:24:25.514Z,98428.38
2023-04-25T19:29:31.741Z,98423.81
2023-04-25T19:34:36.580Z,98416.63
2023-04-25T19:39:39.319Z,98426.22
2023-04-25T19:44:42.289Z,98433.19
2023-04-25T19:49:47.161Z,98430.66
2023-04-25T19:54:49.848Z,98434.47
2023-04-25T19:59:53.960Z,98438.19
2023-04-25T20:04:58.081Z,98447.22
2023-04-25T20:10:01.737Z,98444.34
2023-04-25T20:15:07.284Z,98447.94
2023-04-25T20:20:13.362Z,98452.50
2023-04-25T20:25:16.796Z,98457.06
2023-04-25T20:30:19.780Z,98455.25
2023-04-25T20:35:24.405Z,98453.03
2023-04-25T20:40:27.868Z,98464.72
2023-04-25T20:45:32.232Z,98457.91
2023-04-25T20:50:36.730Z,98463.44
2023-04-25T20:55:41.738Z,98473.63
2023-04-25T21:00:47.409Z,98476.50
2023-04-25T21:05:51.912Z,98473.22
2023-04-25T21:10:54.854Z,98470.03
2023-04-25T21:15:58.038Z,98469.28
2023-04-25T21:21:04.246Z,98468.03
2023-04-25T21:26:07.854Z,98471.81
2023-04-25T21:31:10.778Z,98466.41
2023-04-25T21:36:15.008Z,98464.97
2023-04-25T21:41:18.616Z,98471.91
2023-04-25T21:46:23.740Z,98477.28
2023-04-25T21:51:28.809Z,98472.19
2023-04-25T21:56:31.850Z,98477.03
2023-04-25T22:01:34.605Z,98486.53
2023-04-25T22:06:38.930Z,98493.31
2023-04-25T22:11:42.975Z,98499.50
2023-04-25T22:16:45.849Z,98509.81
2023-04-25T22:21:50.120Z,98517.34
2023-04-25T22:26:52.955Z,98508.03
2023-04-25T22:31:55.958Z,98522.94
2023-04-25T22:37:00.137Z,98538.13
2023-04-25T22:42:04.117Z,98539.00
2023-04-25T22:47:06.795Z,98547.25
2023-04-25T22:52:12.135Z,98545.13
2023-04-25T22:57:15.386Z,98546.25
2023-04-25T23:02:18.421Z,98552.00
2023-04-25T23:07:23.494Z,98553.69
2023-04-25T23:12:26.330Z,98550.91
2023-04-25T23:17:29.292Z,98549.53
2023-04-25T23:22:33.394Z,98552.41
2023-04-25T23:27:37.004Z,98551.31
2023-04-25T23:32:39.872Z,98559.22
2023-04-25T23:37:43.987Z,98565.84
2023-04-25T23:42:46.771Z,98561.13
2023-04-25T23:47:49.528Z,98554.66
2023-04-25T23:52:53.661Z,98563.06
2023-04-25T23:57:56.359Z,98565.97
