createdAt,value
2017-10-22T00:02:09.204Z,99.90
2017-10-22T00:04:37.295Z,99.90
2017-10-22T00:07:04.749Z,99.90
2017-10-22T00:09:32.513Z,99.90
2017-10-22T00:12:00.082Z,99.90
2017-10-22T00:14:27.541Z,99.90
2017-10-22T00:16:55.085Z,99.90
2017-10-22T00:19:22.558Z,99.90
2017-10-22T00:21:50.021Z,99.90
2017-10-22T00:24:17.468Z,99.90
2017-10-22T00:26:44.917Z,99.90
2017-10-22T00:29:12.368Z,99.90
2017-10-22T00:31:39.818Z,99.90
2017-10-22T00:34:07.277Z,99.90
2017-10-22T00:36:34.728Z,99.90
2017-10-22T00:39:02.190Z,99.90
2017-10-22T00:41:29.650Z,99.90
2017-10-22T00:43:57.105Z,99.90
2017-10-22T00:46:24.632Z,99.90
2017-10-22T00:48:52.138Z,99.90
2017-10-22T00:51:19.577Z,99.90
2017-10-22T00:53:47.048Z,99.90
2017-10-22T00:56:14.521Z,99.90
2017-10-22T00:58:42.780Z,99.90
2017-10-22T01:01:10.257Z,99.90
2017-10-22T01:03:38.502Z,99.90
2017-10-22T01:06:05.981Z,99.90
2017-10-22T01:08:34.208Z,99.90
2017-10-22T01:11:01.701Z,99.90
2017-10-22T01:13:29.913Z,99.90
2017-10-22T01:15:57.398Z,99.90
2017-10-22T01:18:24.861Z,99.90
2017-10-22T01:20:52.429Z,99.90
2017-10-22T01:23:19.994Z,99.90
2017-10-22T01:25:48.254Z,99.90
2017-10-22T01:28:15.726Z,99.90
2017-10-22T01:30:43.942Z,99.90
2017-10-22T01:33:11.385Z,99.90
2017-10-22T01:35:38.841Z,99.90
2017-10-22T01:38:06.344Z,99.90
2017-10-22T01:40:33.900Z,99.90
2017-10-22T01:43:01.485Z,99.90
2017-10-22T01:45:29.734Z,99.90
2017-10-22T01:47:57.276Z,99.90
2017-10-22T01:50:24.750Z,99.90
2017-10-22T01:52:52.207Z,99.90
2017-10-22T01:55:19.647Z,99.90
2017-10-22T01:57:47.089Z,99.90
2017-10-22T02:00:14.546Z,99.90
2017-10-22T02:02:42.019Z,99.90
2017-10-22T02:05:09.465Z,99.90
2017-10-22T02:07:36.924Z,99.90
2017-10-22T02:10:04.365Z,99.90
2017-10-22T02:12:31.808Z,99.90
2017-10-22T02:14:59.334Z,99.90
2017-10-22T02:17:27.558Z,99.90
2017-10-22T02:19:55.009Z,99.90
2017-10-22T02:22:22.490Z,99.90
2017-10-22T02:24:49.957Z,99.90
2017-10-22T02:27:17.418Z,99.90
2017-10-22T02:29:44.874Z,99.90
2017-10-22T02:32:12.334Z,99.90
2017-10-22T02:34:39.866Z,99.90
2017-10-22T02:37:07.322Z,99.90
2017-10-22T02:39:34.874Z,99.90
2017-10-22T02:42:02.433Z,99.90
2017-10-22T02:44:29.913Z,99.90
2017-10-22T02:46:57.361Z,99.90
2017-10-22T02:49:24.837Z,99.90
2017-10-22T02:51:53.066Z,99.90
2017-10-22T02:54:20.502Z,99.90
2017-10-22T02:56:47.957Z,99.90
2017-10-22T02:59:15.414Z,99.90
2017-10-22T03:01:42.864Z,99.90
2017-10-22T03:04:10.370Z,99.90
2017-10-22T03:06:37.820Z,99.90
2017-10-22T03:09:05.280Z,99.90
2017-10-22T03:11:32.736Z,99.90
2017-10-22T03:14:01.184Z,99.90
2017-10-22T03:16:28.642Z,99.90
2017-10-22T03:18:56.103Z,99.90
2017-10-22T03:21:23.633Z,99.90
2017-10-22T03:23:51.087Z,99.90
2017-10-22T03:26:18.545Z,99.90
2017-10-22T03:28:46.005Z,99.90
2017-10-22T03:31:13.459Z,99.90
2017-10-22T03:33:40.933Z,99.90
2017-10-22T03:36:08.388Z,99.90
2017-10-22T03:38:35.832Z,99.90
2017-10-22T03:41:03.283Z,99.90
2017-10-22T03:43:30.761Z,99.90
2017-10-22T03:45:58.226Z,99.90
2017-10-22T03:48:25.689Z,99.90
2017-10-22T03:50:53.149Z,99.90
2017-10-22T03:53:20.690Z,99.90
2017-10-22T03:55:48.146Z,99.90
2017-10-22T03:58:15.719Z,99.90
2017-10-22T04:00:44.097Z,99.90
2017-10-22T04:03:11.674Z,99.90
2017-10-22T04:05:39.898Z,99.90
2017-10-22T04:08:07.394Z,99.90
2017-10-22T04:10:34.943Z,99.90
2017-10-22T04:13:02.399Z,99.90
2017-10-22T04:15:29.854Z,99.90
2017-10-22T04:17:57.318Z,99.90
2017-10-22T04:20:24.752Z,99.90
2017-10-22T04:22:52.226Z,99.90
2017-10-22T04:25:19.670Z,99.90
2017-10-22T04:27:47.144Z,99.90
2017-10-22T04:30:18.504Z,99.90
2017-10-22T04:32:46.750Z,99.90
2017-10-22T04:35:14.709Z,99.90
2017-10-22T04:37:42.263Z,99.90
2017-10-22T04:40:09.706Z,99.90
2017-10-22T04:42:37.156Z,99.90
2017-10-22T04:45:04.604Z,99.90
2017-10-22T04:47:32.053Z,99.90
2017-10-22T04:49:59.552Z,99.90
2017-10-22T04:52:27.085Z,99.90
2017-10-22T04:54:54.544Z,99.90
2017-10-22T04:57:22.002Z,99.90
2017-10-22T04:59:49.469Z,99.90
2017-10-22T05:02:17.019Z,99.90
2017-10-22T05:04:44.457Z,99.90
2017-10-22T05:07:11.918Z,99.90
2017-10-22T05:09:39.382Z,99.90
2017-10-22T05:12:06.841Z,99.90
2017-10-22T05:14:34.350Z,99.90
2017-10-22T05:17:01.853Z,99.90
2017-10-22T05:19:29.300Z,99.90
2017-10-22T05:21:56.728Z,99.90
2017-10-22T05:24:24.166Z,99.90
2017-10-22T05:26:51.691Z,99.90
2017-10-22T05:29:19.230Z,99.90
2017-10-22T05:31:46.682Z,99.90
2017-10-22T05:34:14.139Z,99.90
2017-10-22T05:36:41.605Z,99.90
2017-10-22T05:39:09.158Z,99.90
2017-10-22T05:41:36.991Z,99.90
2017-10-22T05:44:04.804Z,99.90
2017-10-22T05:46:32.366Z,99.90
2017-10-22T05:48:59.825Z,99.90
2017-10-22T05:51:28.090Z,99.90
2017-10-22T05:53:55.544Z,99.90
2017-10-22T05:56:23.006Z,99.90
2017-10-22T05:58:50.456Z,99.90
2017-10-22T06:01:17.905Z,99.90
2017-10-22T06:03:45.376Z,99.90
2017-10-22T06:06:13.598Z,99.90
2017-10-22T06:08:41.053Z,99.90
2017-10-22T06:11:08.547Z,99.90
2017-10-22T06:13:36.018Z,99.90
2017-10-22T06:16:04.805Z,99.90
2017-10-22T06:18:32.343Z,99.90
2017-10-22T06:20:59.898Z,99.90
2017-10-22T06:23:27.469Z,99.90
2017-10-22T06:25:54.933Z,99.90
2017-10-22T06:28:22.380Z,99.90
2017-10-22T06:30:49.838Z,99.90
2017-10-22T06:33:17.373Z,99.90
2017-10-22T06:35:44.808Z,99.90
2017-10-22T06:38:12.273Z,99.90
2017-10-22T06:40:39.733Z,99.90
2017-10-22T06:43:07.294Z,99.90
2017-10-22T06:45:34.757Z,99.90
2017-10-22T06:48:02.305Z,99.90
2017-10-22T06:50:29.753Z,99.90
2017-10-22T06:52:57.199Z,99.90
2017-10-22T06:55:24.643Z,99.90
2017-10-22T06:57:52.178Z,99.90
2017-10-22T07:00:19.690Z,99.90
2017-10-22T07:02:47.153Z,99.90
2017-10-22T07:05:14.735Z,99.90
2017-10-22T07:07:42.954Z,99.90
2017-10-22T07:10:10.426Z,99.90
2017-10-22T07:12:38.004Z,99.90
2017-10-22T07:15:05.546Z,99.90
2017-10-22T07:17:32.994Z,99.90
2017-10-22T07:20:00.451Z,99.90
2017-10-22T07:22:28.048Z,99.90
2017-10-22T07:24:56.510Z,99.90
2017-10-22T07:27:23.966Z,99.90
2017-10-22T07:29:51.422Z,99.90
2017-10-22T07:32:18.881Z,99.90
2017-10-22T07:34:46.338Z,99.90
2017-10-22T07:37:13.794Z,99.90
2017-10-22T07:39:41.253Z,99.90
2017-10-22T07:42:08.710Z,99.90
2017-10-22T07:44:36.920Z,99.90
2017-10-22T07:47:04.392Z,99.90
2017-10-22T07:49:31.871Z,99.90
2017-10-22T07:51:59.401Z,99.90
2017-10-22T07:54:26.850Z,99.90
2017-10-22T07:56:54.345Z,99.90
2017-10-22T07:59:21.927Z,99.90
2017-10-22T08:01:50.194Z,99.90
2017-10-22T08:04:17.795Z,99.90
2017-10-22T08:06:45.296Z,99.90
2017-10-22T08:09:14.042Z,99.90
2017-10-22T08:11:41.500Z,99.90
2017-10-22T08:14:09.075Z,99.90
2017-10-22T08:16:36.542Z,99.90
2017-10-22T08:19:04.025Z,99.90
2017-10-22T08:21:32.964Z,99.90
2017-10-22T08:24:01.241Z,99.90
2017-10-22T08:26:28.712Z,99.90
2017-10-22T08:28:56.577Z,99.90
2017-10-22T08:31:24.059Z,99.90
2017-10-22T08:33:51.505Z,99.90
2017-10-22T08:36:18.946Z,99.90
2017-10-22T08:38:46.513Z,99.90
2017-10-22T08:41:14.602Z,99.90
2017-10-22T08:43:42.126Z,99.90
2017-10-22T08:46:09.584Z,99.90
2017-10-22T08:48:37.150Z,99.90
2017-10-22T08:51:04.619Z,99.90
2017-10-22T08:53:32.165Z,99.90
2017-10-22T08:55:59.618Z,99.90
2017-10-22T08:58:27.217Z,99.90
2017-10-22T09:00:55.440Z,99.90
2017-10-22T09:03:22.888Z,99.90
2017-10-22T09:05:50.442Z,99.90
2017-10-22T09:08:17.918Z,99.90
2017-10-22T09:10:45.506Z,99.90
2017-10-22T09:13:12.949Z,99.90
2017-10-22T09:15:40.422Z,99.90
2017-10-22T09:18:08.682Z,99.90
2017-10-22T09:20:36.138Z,99.90
2017-10-22T09:23:03.694Z,99.90
2017-10-22T09:25:31.249Z,99.90
2017-10-22T09:27:58.786Z,99.90
2017-10-22T09:30:26.347Z,99.90
2017-10-22T09:32:53.806Z,99.90
2017-10-22T09:35:21.293Z,99.90
2017-10-22T09:37:49.515Z,99.90
2017-10-22T09:40:16.969Z,99.90
2017-10-22T09:42:44.462Z,99.90
2017-10-22T09:45:11.951Z,99.90
2017-10-22T09:47:39.474Z,99.90
2017-10-22T09:50:07.014Z,99.90
2017-10-22T09:52:34.449Z,99.20
2017-10-22T09:55:01.905Z,99.90
2017-10-22T09:57:29.386Z,99.80
2017-10-22T09:59:56.842Z,98.80
2017-10-22T10:02:24.285Z,98.70
2017-10-22T10:04:51.737Z,98.90
2017-10-22T10:07:19.197Z,97.00
2017-10-22T10:09:46.769Z,98.20
2017-10-22T10:12:14.208Z,96.40
2017-10-22T10:14:41.780Z,96.50
2017-10-22T10:17:09.343Z,96.90
2017-10-22T10:19:36.962Z,95.20
2017-10-22T10:22:04.457Z,96.20
2017-10-22T10:24:31.905Z,95.00
2017-10-22T10:26:59.350Z,95.30
2017-10-22T10:29:26.936Z,95.40
2017-10-22T10:31:54.480Z,94.80
2017-10-22T10:34:22.717Z,92.70
2017-10-22T10:36:50.273Z,92.70
2017-10-22T10:39:17.732Z,92.90
2017-10-22T10:41:45.229Z,92.30
2017-10-22T10:44:12.699Z,92.20
2017-10-22T10:46:40.161Z,92.30
2017-10-22T10:49:08.454Z,90.80
2017-10-22T10:51:35.897Z,90.70
2017-10-22T10:54:04.127Z,89.40
2017-10-22T10:56:31.589Z,89.40
2017-10-22T10:58:59.145Z,89.40
2017-10-22T11:01:26.594Z,90.30
2017-10-22T11:03:54.171Z,86.90
2017-10-22T11:06:21.710Z,86.60
2017-10-22T11:08:49.170Z,86.90
2017-10-22T11:11:16.796Z,86.80
2017-10-22T11:13:44.256Z,84.90
2017-10-22T11:16:11.746Z,83.50
2017-10-22T11:18:39.199Z,83.80
2017-10-22T11:21:06.749Z,86.10
2017-10-22T11:23:35.189Z,86.00
2017-10-22T11:26:02.642Z,86.30
2017-10-22T11:28:30.945Z,85.60
2017-10-22T11:30:58.416Z,85.70
2017-10-22T11:33:25.870Z,84.40
2017-10-22T11:35:53.330Z,82.50
2017-10-22T11:38:20.789Z,81.50
2017-10-22T11:40:48.355Z,81.70
2017-10-22T11:43:15.782Z,85.00
2017-10-22T11:45:44.080Z,90.40
2017-10-22T11:48:11.538Z,86.80
2017-10-22T11:50:38.995Z,89.30
2017-10-22T11:53:06.553Z,85.00
2017-10-22T11:55:34.003Z,81.10
2017-10-22T11:58:01.557Z,87.50
2017-10-22T12:00:29.001Z,78.10
2017-10-22T12:02:56.457Z,72.40
2017-10-22T12:05:23.937Z,72.10
2017-10-22T12:07:51.951Z,79.20
2017-10-22T12:10:19.409Z,70.60
2017-10-22T12:12:47.613Z,74.40
2017-10-22T12:15:15.082Z,73.10
2017-10-22T12:17:42.536Z,73.80
2017-10-22T12:20:10.010Z,73.50
2017-10-22T12:22:37.529Z,73.00
2017-10-22T12:25:05.026Z,73.40
2017-10-22T12:27:32.465Z,72.80
2017-10-22T12:29:59.931Z,73.40
2017-10-22T12:32:27.412Z,74.20
2017-10-22T12:34:54.946Z,75.50
2017-10-22T12:37:22.385Z,75.80
2017-10-22T12:39:49.852Z,77.00
2017-10-22T12:42:17.339Z,82.60
2017-10-22T12:44:44.780Z,83.00
2017-10-22T12:47:12.994Z,79.60
2017-10-22T12:49:40.461Z,79.60
2017-10-22T12:52:07.905Z,80.50
2017-10-22T12:54:35.394Z,80.80
2017-10-22T12:57:02.849Z,81.10
2017-10-22T12:59:30.307Z,83.30
2017-10-22T13:01:57.870Z,81.50
2017-10-22T13:04:25.368Z,81.90
2017-10-22T13:06:52.832Z,82.40
2017-10-22T13:09:20.310Z,83.40
2017-10-22T13:11:47.772Z,84.70
2017-10-22T13:14:15.348Z,84.00
2017-10-22T13:16:42.915Z,83.90
2017-10-22T13:19:10.349Z,83.90
2017-10-22T13:21:37.805Z,82.90
2017-10-22T13:24:05.272Z,82.70
2017-10-22T13:26:32.834Z,82.30
2017-10-22T13:29:00.342Z,81.90
2017-10-22T13:31:27.805Z,82.30
2017-10-22T13:33:55.282Z,82.80
2017-10-22T13:36:22.738Z,82.50
2017-10-22T13:38:50.205Z,82.20
2017-10-22T13:41:17.654Z,82.00
2017-10-22T13:43:45.106Z,82.60
2017-10-22T13:46:12.599Z,82.90
2017-10-22T13:48:40.804Z,82.40
2017-10-22T13:51:08.265Z,82.40
2017-10-22T13:53:35.714Z,81.60
2017-10-22T13:56:03.177Z,80.50
2017-10-22T13:58:31.379Z,82.10
2017-10-22T14:00:59.271Z,81.80
2017-10-22T14:03:26.822Z,83.40
2017-10-22T14:05:54.302Z,83.50
2017-10-22T14:08:21.808Z,79.50
2017-10-22T14:10:49.290Z,78.30
2017-10-22T14:13:16.757Z,78.30
2017-10-22T14:15:44.986Z,77.50
2017-10-22T14:18:12.445Z,77.50
2017-10-22T14:20:39.902Z,78.00
2017-10-22T14:23:07.366Z,78.00
2017-10-22T14:25:34.937Z,77.90
2017-10-22T14:28:02.400Z,77.40
2017-10-22T14:30:29.937Z,78.70
2017-10-22T14:32:57.495Z,77.80
2017-10-22T14:35:25.119Z,77.30
2017-10-22T14:37:52.553Z,77.40
2017-10-22T14:40:20.071Z,78.60
2017-10-22T14:42:47.641Z,78.10
2017-10-22T14:45:15.192Z,78.90
2017-10-22T14:47:42.734Z,79.80
2017-10-22T14:50:10.190Z,79.30
2017-10-22T14:52:37.638Z,79.70
2017-10-22T14:55:05.104Z,80.20
2017-10-22T14:57:32.583Z,79.90
2017-10-22T15:00:00.114Z,80.20
2017-10-22T15:02:28.382Z,82.30
2017-10-22T15:04:55.818Z,83.10
2017-10-22T15:07:23.290Z,85.50
2017-10-22T15:09:50.737Z,86.40
2017-10-22T15:12:18.194Z,87.30
2017-10-22T15:14:45.654Z,86.40
2017-10-22T15:17:13.122Z,85.20
2017-10-22T15:19:41.098Z,85.40
2017-10-22T15:22:08.562Z,86.20
2017-10-22T15:24:36.005Z,86.00
2017-10-22T15:27:03.524Z,86.30
2017-10-22T15:29:31.088Z,86.90
2017-10-22T15:31:58.692Z,87.70
2017-10-22T15:34:26.237Z,88.50
2017-10-22T15:36:53.726Z,89.20
2017-10-22T15:39:21.246Z,90.30
2017-10-22T15:41:48.689Z,90.40
2017-10-22T15:44:16.130Z,90.60
2017-10-22T15:46:43.630Z,91.20
2017-10-22T15:49:11.086Z,91.00
2017-10-22T15:51:38.578Z,91.10
2017-10-22T15:54:06.838Z,99.90
2017-10-22T15:56:35.109Z,92.40
2017-10-22T15:59:03.317Z,90.30
2017-10-22T16:01:30.806Z,90.30
2017-10-22T16:03:58.250Z,90.90
2017-10-22T16:06:25.811Z,91.30
2017-10-22T16:08:53.270Z,91.40
2017-10-22T16:11:20.782Z,91.10
2017-10-22T16:13:48.225Z,91.70
2017-10-22T16:16:16.472Z,93.00
2017-10-22T16:18:43.929Z,93.00
2017-10-22T16:21:12.221Z,94.10
2017-10-22T16:23:40.445Z,93.70
2017-10-22T16:26:07.950Z,94.10
2017-10-22T16:28:36.196Z,94.30
2017-10-22T16:31:03.753Z,94.60
2017-10-22T16:33:31.222Z,94.30
2017-10-22T16:35:58.680Z,94.40
2017-10-22T16:38:26.117Z,94.60
2017-10-22T16:40:53.570Z,94.50
2017-10-22T16:43:21.020Z,94.20
2017-10-22T16:45:48.574Z,94.90
2017-10-22T16:48:16.025Z,95.00
2017-10-22T16:50:43.487Z,95.10
2017-10-22T16:53:12.524Z,95.90
2017-10-22T16:55:40.767Z,96.20
2017-10-22T16:58:08.227Z,96.20
2017-10-22T17:00:35.774Z,96.70
2017-10-22T17:03:03.247Z,96.80
2017-10-22T17:05:30.790Z,97.00
2017-10-22T17:07:58.250Z,97.00
2017-10-22T17:10:25.709Z,96.90
2017-10-22T17:12:53.166Z,97.20
2017-10-22T17:15:21.501Z,97.50
2017-10-22T17:17:48.975Z,97.60
2017-10-22T17:20:16.445Z,97.30
2017-10-22T17:22:43.917Z,97.50
2017-10-22T17:25:11.373Z,97.60
2017-10-22T17:27:38.849Z,97.60
2017-10-22T17:30:06.767Z,97.90
2017-10-22T17:32:34.209Z,97.40
2017-10-22T17:35:01.685Z,97.50
2017-10-22T17:37:29.276Z,97.40
2017-10-22T17:39:57.482Z,97.10
2017-10-22T17:42:24.924Z,97.10
2017-10-22T17:44:52.892Z,96.90
2017-10-22T17:47:20.398Z,97.10
2017-10-22T17:49:48.604Z,97.00
2017-10-22T17:52:16.136Z,97.10
2017-10-22T17:54:43.609Z,96.80
2017-10-22T17:57:11.826Z,97.20
2017-10-22T17:59:39.280Z,97.20
2017-10-22T18:02:06.730Z,96.70
2017-10-22T18:04:34.177Z,96.70
2017-10-22T18:07:01.642Z,96.70
2017-10-22T18:09:29.102Z,96.50
2017-10-22T18:11:56.549Z,97.10
2017-10-22T18:14:24.006Z,97.20
2017-10-22T18:16:51.469Z,98.80
2017-10-22T18:19:18.940Z,99.50
2017-10-22T18:21:46.413Z,99.90
2017-10-22T18:24:13.849Z,99.90
2017-10-22T18:26:41.419Z,99.90
2017-10-22T18:29:08.854Z,99.90
2017-10-22T18:31:36.522Z,99.90
2017-10-22T18:34:03.974Z,99.90
2017-10-22T18:36:31.430Z,99.90
2017-10-22T18:38:58.980Z,99.90
2017-10-22T18:41:26.439Z,99.90
2017-10-22T18:43:53.898Z,99.90
2017-10-22T18:46:22.219Z,99.90
2017-10-22T18:48:50.449Z,99.90
2017-10-22T18:51:17.885Z,99.90
2017-10-22T18:53:45.346Z,99.90
2017-10-22T18:56:12.800Z,99.90
2017-10-22T18:58:40.256Z,99.90
2017-10-22T19:01:07.751Z,99.90
2017-10-22T19:03:35.325Z,99.90
2017-10-22T19:06:03.546Z,99.90
2017-10-22T19:08:30.991Z,99.90
2017-10-22T19:10:58.453Z,99.90
2017-10-22T19:13:25.945Z,99.90
2017-10-22T19:15:53.496Z,99.90
2017-10-22T19:18:20.945Z,99.90
2017-10-22T19:20:48.402Z,99.90
2017-10-22T19:23:15.864Z,99.90
2017-10-22T19:25:43.338Z,99.90
2017-10-22T19:28:10.881Z,99.90
2017-10-22T19:30:38.336Z,99.90
2017-10-22T19:33:05.896Z,99.90
2017-10-22T19:35:33.334Z,99.90
2017-10-22T19:38:00.821Z,99.90
2017-10-22T19:40:29.091Z,99.90
2017-10-22T19:42:57.162Z,99.90
2017-10-22T19:45:25.389Z,99.90
2017-10-22T19:47:52.848Z,99.90
2017-10-22T19:50:20.297Z,99.90
2017-10-22T19:52:47.783Z,99.90
2017-10-22T19:55:15.268Z,99.90
2017-10-22T19:57:43.488Z,99.90
2017-10-22T20:00:10.961Z,99.90
2017-10-22T20:02:39.470Z,99.90
2017-10-22T20:05:07.301Z,99.90
2017-10-22T20:07:34.754Z,99.90
2017-10-22T20:10:02.331Z,99.90
2017-10-22T20:12:29.785Z,99.90
2017-10-22T20:14:57.236Z,99.90
2017-10-22T20:17:24.905Z,99.90
2017-10-22T20:19:53.073Z,99.90
2017-10-22T20:22:20.522Z,99.90
2017-10-22T20:24:47.989Z,99.90
2017-10-22T20:27:15.452Z,99.90
2017-10-22T20:29:42.910Z,99.90
2017-10-22T20:32:10.461Z,99.90
2017-10-22T20:34:37.933Z,99.90
2017-10-22T20:37:05.590Z,99.90
2017-10-22T20:39:33.130Z,99.90
2017-10-22T20:42:00.609Z,99.90
2017-10-22T20:44:28.041Z,99.90
2017-10-22T20:46:55.613Z,99.90
2017-10-22T20:49:23.169Z,99.90
2017-10-22T20:51:51.370Z,99.90
2017-10-22T20:54:19.130Z,99.90
2017-10-22T20:56:47.322Z,99.90
2017-10-22T20:59:14.808Z,99.90
2017-10-22T21:01:42.267Z,99.90
2017-10-22T21:04:09.842Z,99.90
2017-10-22T21:06:37.284Z,99.90
2017-10-22T21:09:05.493Z,99.90
2017-10-22T21:11:33.700Z,99.90
2017-10-22T21:14:01.180Z,99.90
2017-10-22T21:16:28.653Z,99.90
2017-10-22T21:18:57.011Z,99.90
2017-10-22T21:21:24.551Z,99.90
2017-10-22T21:23:52.001Z,99.90
2017-10-22T21:26:19.444Z,99.90
2017-10-22T21:28:46.973Z,99.90
2017-10-22T21:31:15.194Z,99.90
2017-10-22T21:33:42.637Z,99.90
2017-10-22T21:36:10.883Z,99.90
2017-10-22T21:38:39.213Z,99.90
2017-10-22T21:41:06.662Z,99.90
2017-10-22T21:43:34.106Z,99.90
2017-10-22T21:46:01.657Z,99.90
2017-10-22T21:48:29.113Z,99.90
2017-10-22T21:50:56.574Z,99.90
2017-10-22T21:53:24.053Z,99.90
2017-10-22T21:55:51.497Z,99.90
2017-10-22T21:58:18.958Z,99.90
2017-10-22T22:00:46.736Z,99.90
2017-10-22T22:03:14.176Z,99.90
2017-10-22T22:05:41.646Z,99.90
2017-10-22T22:08:09.220Z,99.90
2017-10-22T22:10:36.741Z,99.90
2017-10-22T22:13:04.302Z,99.90
2017-10-22T22:15:31.774Z,99.90
2017-10-22T22:18:00.178Z,99.90
2017-10-22T22:20:28.456Z,99.90
2017-10-22T22:22:57.654Z,99.90
2017-10-22T22:25:25.980Z,99.90
2017-10-22T22:27:53.463Z,99.90
2017-10-22T22:30:20.998Z,99.90
2017-10-22T22:32:48.511Z,99.90
2017-10-22T22:35:15.950Z,99.90
2017-10-22T22:37:44.157Z,99.90
2017-10-22T22:40:11.699Z,99.90
2017-10-22T22:42:39.142Z,99.90
2017-10-22T22:45:06.671Z,99.90
2017-10-22T22:47:34.199Z,99.90
2017-10-22T22:50:01.685Z,99.90
2017-10-22T22:52:29.257Z,99.90
2017-10-22T22:54:57.490Z,99.90
2017-10-22T22:57:25.750Z,99.90
2017-10-22T22:59:53.208Z,99.90
2017-10-22T23:02:20.647Z,99.90
2017-10-22T23:04:48.124Z,99.90
2017-10-22T23:07:15.574Z,99.90
2017-10-22T23:09:43.018Z,99.90
2017-10-22T23:12:10.525Z,99.90
2017-10-22T23:14:37.973Z,99.90
2017-10-22T23:17:05.419Z,99.90
2017-10-22T23:19:33.633Z,99.90
2017-10-22T23:22:02.660Z,99.90
2017-10-22T23:24:31.046Z,99.90
2017-10-22T23:27:00.823Z,99.90
2017-10-22T23:29:28.283Z,99.90
2017-10-22T23:31:55.791Z,99.90
2017-10-22T23:34:23.247Z,99.90
2017-10-22T23:36:50.711Z,99.90
2017-10-22T23:39:18.166Z,99.90
2017-10-22T23:41:45.625Z,99.90
2017-10-22T23:44:13.066Z,99.90
2017-10-22T23:46:40.523Z,99.90
2017-10-22T23:49:07.972Z,99.90
2017-10-22T23:51:35.421Z,99.90
2017-10-22T23:54:02.970Z,99.90
2017-10-22T23:56:30.429Z,99.90
2017-10-22T23:58:59.383Z,99.90
