createdAt,value
2022-08-26T00:02:13.783Z,21.70
2022-08-26T00:04:43.509Z,21.70
2022-08-26T00:07:11.584Z,21.70
2022-08-26T00:09:40.528Z,21.70
2022-08-26T00:12:12.279Z,21.70
2022-08-26T00:14:42.145Z,21.60
2022-08-26T00:17:12.021Z,21.60
2022-08-26T00:19:40.191Z,21.20
2022-08-26T00:22:08.607Z,20.70
2022-08-26T00:24:36.817Z,20.40
2022-08-26T00:27:06.332Z,20.20
2022-08-26T00:29:37.659Z,20.50
2022-08-26T00:32:06.709Z,20.50
2022-08-26T00:34:36.392Z,20.60
2022-08-26T00:37:09.830Z,20.70
2022-08-26T00:39:41.087Z,20.90
2022-08-26T00:42:09.104Z,20.90
2022-08-26T00:44:37.205Z,21.10
2022-08-26T00:47:08.968Z,21.00
2022-08-26T00:49:42.260Z,20.70
2022-08-26T00:52:14.680Z,20.30
2022-08-26T00:54:47.211Z,20.20
2022-08-26T00:57:19.723Z,20.40
2022-08-26T00:59:52.363Z,20.70
2022-08-26T01:02:21.076Z,20.80
2022-08-26T01:04:55.867Z,20.90
2022-08-26T01:07:27.568Z,21.00
2022-08-26T01:09:59.718Z,21.20
2022-08-26T01:12:30.442Z,21.20
2022-08-26T01:14:58.567Z,21.30
2022-08-26T01:17:26.874Z,21.30
2022-08-26T01:20:03.689Z,21.30
2022-08-26T01:22:34.283Z,21.00
2022-08-26T01:25:05.616Z,20.90
2022-08-26T01:27:35.413Z,20.80
2022-08-26T01:30:06.428Z,20.90
2022-08-26T01:32:36.342Z,20.80
2022-08-26T01:35:08.795Z,20.70
2022-08-26T01:37:40.383Z,20.80
2022-08-26T01:40:16.932Z,20.90
2022-08-26T01:42:46.852Z,21.00
2022-08-26T01:45:19.674Z,21.00
2022-08-26T01:47:50.087Z,21.00
2022-08-26T01:50:30.250Z,20.80
2022-08-26T01:53:04.745Z,20.80
2022-08-26T01:55:35.523Z,20.60
2022-08-26T01:58:13.946Z,20.60
2022-08-26T02:00:44.076Z,20.40
2022-08-26T02:03:18.573Z,20.50
2022-08-26T02:05:51.267Z,20.60
2022-08-26T02:08:25.338Z,20.70
2022-08-26T02:10:55.974Z,20.70
2022-08-26T02:13:27.546Z,20.60
2022-08-26T02:15:58.546Z,20.40
2022-08-26T02:18:27.460Z,20.40
2022-08-26T02:20:57.384Z,20.50
2022-08-26T02:23:25.766Z,20.70
2022-08-26T02:26:01.721Z,20.80
2022-08-26T02:28:36.819Z,20.90
2022-08-26T02:31:05.094Z,20.80
2022-08-26T02:33:33.289Z,20.60
2022-08-26T02:36:04.246Z,20.60
2022-08-26T02:38:32.666Z,20.70
2022-08-26T02:41:03.302Z,20.80
2022-08-26T02:43:32.948Z,20.80
2022-08-26T02:46:02.301Z,20.70
2022-08-26T02:48:32.017Z,20.40
2022-08-26T02:51:01.727Z,19.90
2022-08-26T02:53:32.093Z,19.60
2022-08-26T02:56:05.488Z,19.50
2022-08-26T02:58:33.619Z,19.40
2022-08-26T03:01:02.399Z,19.30
2022-08-26T03:03:33.754Z,19.50
2022-08-26T03:06:02.105Z,19.70
2022-08-26T03:08:30.135Z,19.60
2022-08-26T03:10:59.254Z,19.50
2022-08-26T03:13:31.727Z,19.50
2022-08-26T03:16:02.645Z,19.40
2022-08-26T03:18:30.697Z,19.40
2022-08-26T03:20:59.075Z,19.60
2022-08-26T03:23:27.203Z,19.60
2022-08-26T03:25:56.818Z,19.40
2022-08-26T03:28:27.168Z,19.30
2022-08-26T03:30:58.064Z,19.20
2022-08-26T03:33:27.483Z,19.10
2022-08-26T03:35:56.749Z,19.10
2022-08-26T03:38:26.183Z,18.90
2022-08-26T03:40:56.321Z,18.80
2022-08-26T03:43:26.826Z,18.80
2022-08-26T03:45:56.380Z,18.80
2022-08-26T03:48:25.542Z,18.90
2022-08-26T03:50:53.687Z,18.90
2022-08-26T03:53:21.754Z,18.90
2022-08-26T03:55:52.012Z,18.80
2022-08-26T03:58:20.933Z,18.90
2022-08-26T04:00:49.505Z,18.90
2022-08-26T04:03:38.938Z,18.90
2022-08-26T04:06:08.126Z,19.00
2022-08-26T04:08:37.670Z,18.90
2022-08-26T04:11:07.162Z,18.80
2022-08-26T04:13:35.317Z,18.80
2022-08-26T04:16:03.566Z,18.70
2022-08-26T04:18:37.067Z,18.70
2022-08-26T04:21:07.851Z,18.70
2022-08-26T04:23:47.242Z,18.50
2022-08-26T04:26:18.511Z,18.50
2022-08-26T04:28:47.309Z,18.50
2022-08-26T04:31:16.927Z,18.60
2022-08-26T04:33:49.690Z,18.80
2022-08-26T04:36:20.181Z,18.80
2022-08-26T04:38:50.735Z,18.70
2022-08-26T04:41:20.555Z,18.60
2022-08-26T04:43:48.941Z,18.60
2022-08-26T04:46:22.016Z,18.60
2022-08-26T04:48:52.378Z,18.70
2022-08-26T04:51:28.025Z,18.80
2022-08-26T04:53:57.199Z,19.10
2022-08-26T04:56:26.327Z,19.20
2022-08-26T04:58:54.442Z,19.30
2022-08-26T05:01:23.904Z,19.40
2022-08-26T05:03:54.842Z,19.40
2022-08-26T05:06:23.014Z,19.30
2022-08-26T05:08:51.630Z,19.30
2022-08-26T05:11:22.056Z,19.40
2022-08-26T05:13:50.966Z,19.40
2022-08-26T05:16:19.467Z,19.50
2022-08-26T05:18:48.465Z,19.50
2022-08-26T05:21:23.430Z,19.50
2022-08-26T05:23:52.418Z,19.50
2022-08-26T05:26:22.883Z,19.50
2022-08-26T05:28:51.615Z,19.20
2022-08-26T05:31:26.321Z,19.30
2022-08-26T05:33:54.937Z,19.40
2022-08-26T05:36:26.923Z,19.20
2022-08-26T05:38:55.540Z,19.10
2022-08-26T05:41:34.425Z,19.10
2022-08-26T05:44:07.400Z,19.10
2022-08-26T05:46:36.676Z,18.90
2022-08-26T05:49:05.858Z,18.90
2022-08-26T05:51:36.217Z,18.80
2022-08-26T05:54:06.654Z,19.00
2022-08-26T05:56:34.766Z,19.10
2022-08-26T05:59:03.122Z,19.20
2022-08-26T06:01:35.455Z,19.10
2022-08-26T06:04:04.754Z,19.10
2022-08-26T06:06:36.780Z,19.10
2022-08-26T06:09:10.933Z,19.30
2022-08-26T06:11:40.250Z,19.30
2022-08-26T06:14:09.491Z,19.40
2022-08-26T06:16:40.934Z,19.40
2022-08-26T06:19:11.698Z,19.30
2022-08-26T06:21:42.835Z,19.20
2022-08-26T06:24:31.731Z,19.10
2022-08-26T06:27:02.224Z,19.10
2022-08-26T06:29:33.578Z,19.10
2022-08-26T06:32:02.731Z,19.10
2022-08-26T06:34:31.111Z,19.30
2022-08-26T06:37:03.486Z,19.20
2022-08-26T06:39:32.307Z,19.10
2022-08-26T06:42:01.187Z,19.10
2022-08-26T06:44:32.423Z,19.10
2022-08-26T06:47:00.520Z,19.10
2022-08-26T06:49:28.696Z,19.10
2022-08-26T06:51:58.945Z,19.20
2022-08-26T06:54:31.697Z,19.30
2022-08-26T06:57:00.577Z,19.30
2022-08-26T06:59:28.708Z,19.30
2022-08-26T07:01:57.679Z,19.40
2022-08-26T07:04:27.928Z,19.50
2022-08-26T07:06:56.684Z,19.60
2022-08-26T07:09:30.427Z,19.70
2022-08-26T07:11:58.822Z,19.80
2022-08-26T07:14:27.583Z,19.90
2022-08-26T07:16:56.465Z,20.00
2022-08-26T07:19:31.091Z,20.10
2022-08-26T07:22:02.054Z,20.20
2022-08-26T07:24:32.344Z,20.30
2022-08-26T07:27:02.683Z,20.40
2022-08-26T07:29:31.180Z,20.40
2022-08-26T07:31:59.713Z,20.50
2022-08-26T07:34:28.085Z,20.60
2022-08-26T07:36:56.905Z,20.70
2022-08-26T07:39:26.669Z,20.70
2022-08-26T07:41:56.571Z,20.80
2022-08-26T07:44:27.233Z,20.90
2022-08-26T07:46:55.511Z,21.00
2022-08-26T07:49:26.872Z,21.00
2022-08-26T07:51:57.186Z,21.10
2022-08-26T07:54:27.130Z,21.10
2022-08-26T07:56:57.587Z,21.20
2022-08-26T07:59:26.367Z,21.30
2022-08-26T08:01:54.562Z,21.40
2022-08-26T08:04:26.547Z,21.40
2022-08-26T08:06:55.781Z,21.50
2022-08-26T08:09:24.913Z,21.50
2022-08-26T08:11:53.958Z,21.60
2022-08-26T08:14:23.724Z,21.70
2022-08-26T08:16:54.740Z,21.80
2022-08-26T08:19:23.836Z,21.80
2022-08-26T08:21:53.671Z,21.90
2022-08-26T08:24:23.050Z,22.00
2022-08-26T08:26:51.640Z,22.00
2022-08-26T08:29:19.797Z,22.10
2022-08-26T08:31:58.357Z,22.10
2022-08-26T08:34:28.634Z,22.20
2022-08-26T08:36:57.573Z,22.30
2022-08-26T08:39:26.307Z,22.30
2022-08-26T08:42:16.116Z,22.40
2022-08-26T08:44:51.973Z,22.50
2022-08-26T08:47:26.902Z,22.50
2022-08-26T08:50:00.385Z,22.60
2022-08-26T08:52:31.991Z,22.60
2022-08-26T08:55:00.343Z,22.70
2022-08-26T08:57:39.641Z,22.80
2022-08-26T09:00:12.268Z,22.80
2022-08-26T09:02:53.549Z,22.90
2022-08-26T09:05:24.360Z,23.00
2022-08-26T09:07:58.502Z,23.00
2022-08-26T09:10:37.030Z,23.10
2022-08-26T09:13:09.357Z,23.20
2022-08-26T09:15:51.299Z,23.20
2022-08-26T09:18:32.769Z,23.30
2022-08-26T09:21:03.381Z,23.40
2022-08-26T09:23:34.107Z,23.50
2022-08-26T09:26:15.314Z,23.60
2022-08-26T09:28:48.084Z,23.70
2022-08-26T09:31:23.694Z,23.70
2022-08-26T09:34:11.387Z,23.80
2022-08-26T09:36:42.671Z,23.90
2022-08-26T09:39:27.403Z,24.10
2022-08-26T09:42:07.116Z,24.10
2022-08-26T09:44:36.914Z,24.10
2022-08-26T09:47:07.242Z,24.30
2022-08-26T09:49:39.255Z,24.30
2022-08-26T09:52:16.902Z,24.40
2022-08-26T09:54:46.160Z,24.40
2022-08-26T09:57:23.071Z,24.50
2022-08-26T09:59:51.225Z,24.50
2022-08-26T10:02:39.317Z,24.70
2022-08-26T10:05:15.929Z,24.80
2022-08-26T10:07:47.368Z,24.90
2022-08-26T10:10:21.373Z,25.00
2022-08-26T10:13:00.171Z,25.10
2022-08-26T10:15:29.746Z,25.20
2022-08-26T10:18:08.223Z,25.20
2022-08-26T10:20:50.386Z,25.30
2022-08-26T10:23:21.397Z,25.30
2022-08-26T10:25:58.951Z,25.30
2022-08-26T10:28:36.740Z,25.40
2022-08-26T10:31:09.780Z,25.50
2022-08-26T10:33:39.805Z,25.50
2022-08-26T10:36:39.272Z,25.60
2022-08-26T10:39:22.412Z,25.60
2022-08-26T10:41:56.400Z,25.70
2022-08-26T10:44:26.379Z,25.80
2022-08-26T10:46:59.061Z,25.90
2022-08-26T10:49:29.219Z,25.90
2022-08-26T10:52:04.772Z,26.00
2022-08-26T10:54:47.591Z,26.00
2022-08-26T10:57:24.692Z,26.10
2022-08-26T11:00:01.432Z,26.10
2022-08-26T11:02:47.454Z,26.20
2022-08-26T11:05:20.328Z,26.30
2022-08-26T11:07:52.722Z,26.40
2022-08-26T11:10:55.321Z,26.40
2022-08-26T11:14:04.765Z,26.50
2022-08-26T11:16:43.491Z,26.50
2022-08-26T11:19:58.864Z,26.60
2022-08-26T11:22:27.061Z,26.70
2022-08-26T11:25:06.589Z,26.90
2022-08-26T11:28:06.243Z,27.00
2022-08-26T11:30:56.802Z,27.10
2022-08-26T11:34:00.133Z,27.10
2022-08-26T11:36:45.551Z,27.30
2022-08-26T11:39:25.407Z,27.30
2022-08-26T11:41:59.818Z,27.30
2022-08-26T11:44:36.964Z,27.40
2022-08-26T11:47:11.562Z,27.40
2022-08-26T11:49:41.797Z,27.40
2022-08-26T11:52:13.617Z,27.40
2022-08-26T11:54:42.304Z,27.40
2022-08-26T11:57:14.642Z,27.50
2022-08-26T11:59:43.544Z,27.50
2022-08-26T12:02:21.120Z,27.60
2022-08-26T12:04:51.795Z,27.60
2022-08-26T12:07:25.170Z,27.70
2022-08-26T12:09:57.201Z,27.70
2022-08-26T12:12:34.710Z,27.90
2022-08-26T12:15:10.178Z,27.90
2022-08-26T12:17:39.960Z,28.00
2022-08-26T12:20:20.918Z,28.10
2022-08-26T12:22:49.104Z,28.10
2022-08-26T12:25:24.842Z,28.10
2022-08-26T12:27:54.993Z,28.10
2022-08-26T12:30:26.197Z,28.20
2022-08-26T12:33:14.157Z,28.20
2022-08-26T12:35:54.961Z,28.20
2022-08-26T12:38:25.992Z,28.40
2022-08-26T12:40:56.989Z,28.50
2022-08-26T12:43:44.314Z,28.50
2022-08-26T12:46:15.374Z,28.60
2022-08-26T12:48:45.804Z,28.70
2022-08-26T12:51:43.973Z,28.70
2022-08-26T12:54:16.007Z,28.80
2022-08-26T12:56:44.309Z,28.90
2022-08-26T12:59:25.188Z,28.90
2022-08-26T13:01:54.752Z,29.00
2022-08-26T13:04:38.540Z,29.00
2022-08-26T13:07:24.810Z,29.10
2022-08-26T13:09:54.566Z,29.20
2022-08-26T13:12:28.545Z,29.20
2022-08-26T13:15:01.013Z,29.20
2022-08-26T13:17:30.519Z,29.30
2022-08-26T13:20:04.044Z,29.30
2022-08-26T13:22:32.963Z,29.30
2022-08-26T13:25:01.084Z,29.30
2022-08-26T13:27:29.354Z,29.30
2022-08-26T13:30:01.726Z,29.30
2022-08-26T13:32:30.124Z,29.30
2022-08-26T13:34:58.839Z,29.20
2022-08-26T13:37:35.132Z,29.10
2022-08-26T13:40:05.993Z,29.10
2022-08-26T13:42:34.754Z,29.10
2022-08-26T13:45:06.537Z,29.00
2022-08-26T13:47:34.641Z,29.10
2022-08-26T13:50:02.897Z,29.10
2022-08-26T13:52:31.282Z,29.10
2022-08-26T13:55:00.190Z,29.10
2022-08-26T13:57:30.038Z,29.10
2022-08-26T13:59:59.476Z,29.10
2022-08-26T14:02:30.604Z,29.00
2022-08-26T14:04:58.651Z,29.00
2022-08-26T14:07:26.955Z,28.90
2022-08-26T14:09:55.182Z,28.90
2022-08-26T14:12:23.238Z,28.90
2022-08-26T14:14:51.310Z,28.90
2022-08-26T14:17:22.459Z,28.90
2022-08-26T14:19:52.512Z,28.90
2022-08-26T14:22:23.193Z,28.90
2022-08-26T14:24:51.587Z,28.90
2022-08-26T14:27:19.686Z,28.90
2022-08-26T14:29:47.934Z,28.90
2022-08-26T14:32:23.369Z,28.90
2022-08-26T14:34:52.896Z,29.00
2022-08-26T14:37:21.346Z,29.10
2022-08-26T14:39:49.817Z,29.20
2022-08-26T14:42:25.811Z,29.50
2022-08-26T14:45:02.511Z,29.70
2022-08-26T14:47:30.721Z,29.80
2022-08-26T14:50:00.316Z,29.80
2022-08-26T14:52:29.689Z,29.70
2022-08-26T14:54:56.784Z,29.60
2022-08-26T14:57:24.854Z,29.50
2022-08-26T14:59:53.165Z,29.30
2022-08-26T15:02:32.930Z,29.20
2022-08-26T15:05:04.055Z,29.20
2022-08-26T15:07:32.630Z,29.10
2022-08-26T15:10:00.771Z,29.20
2022-08-26T15:12:28.891Z,29.10
2022-08-26T15:14:56.917Z,29.20
2022-08-26T15:17:26.193Z,29.40
2022-08-26T15:19:54.457Z,29.60
2022-08-26T15:22:24.288Z,29.60
2022-08-26T15:24:58.706Z,29.70
2022-08-26T15:27:26.884Z,30.00
2022-08-26T15:29:55.156Z,30.00
2022-08-26T15:32:23.259Z,29.90
2022-08-26T15:34:53.039Z,29.80
2022-08-26T15:37:21.085Z,29.60
2022-08-26T15:39:52.106Z,29.50
2022-08-26T15:42:21.524Z,29.40
2022-08-26T15:44:49.922Z,29.20
2022-08-26T15:47:18.418Z,29.10
2022-08-26T15:49:46.586Z,29.00
2022-08-26T15:52:16.745Z,28.90
2022-08-26T15:54:44.848Z,28.80
2022-08-26T15:57:16.449Z,28.70
2022-08-26T15:59:47.229Z,28.60
2022-08-26T16:02:15.419Z,28.50
2022-08-26T16:04:43.636Z,28.50
2022-08-26T16:07:12.668Z,28.40
2022-08-26T16:09:40.854Z,28.40
2022-08-26T16:12:09.341Z,28.40
2022-08-26T16:14:38.998Z,28.40
2022-08-26T16:17:07.241Z,28.30
2022-08-26T16:19:35.273Z,28.30
2022-08-26T16:22:03.526Z,28.30
2022-08-26T16:24:31.577Z,28.20
2022-08-26T16:26:59.703Z,28.20
2022-08-26T16:29:27.910Z,28.20
2022-08-26T16:31:57.331Z,28.10
2022-08-26T16:34:25.583Z,28.00
2022-08-26T16:36:53.906Z,28.00
2022-08-26T16:39:22.037Z,27.90
2022-08-26T16:41:50.297Z,27.90
2022-08-26T16:44:19.068Z,28.10
2022-08-26T16:46:47.212Z,28.00
2022-08-26T16:49:16.795Z,28.00
2022-08-26T16:51:46.988Z,28.10
2022-08-26T16:54:15.085Z,28.00
2022-08-26T16:56:43.260Z,28.00
2022-08-26T16:59:12.204Z,28.00
2022-08-26T17:01:40.391Z,28.00
2022-08-26T17:04:08.629Z,28.00
2022-08-26T17:06:38.234Z,28.00
2022-08-26T17:09:06.567Z,28.00
2022-08-26T17:11:34.773Z,27.90
2022-08-26T17:14:02.940Z,27.90
2022-08-26T17:16:31.058Z,27.80
2022-08-26T17:19:00.089Z,27.80
2022-08-26T17:21:29.517Z,27.80
2022-08-26T17:23:59.331Z,27.70
2022-08-26T17:26:27.539Z,27.70
2022-08-26T17:28:55.748Z,27.60
2022-08-26T17:31:24.761Z,27.60
2022-08-26T17:33:54.345Z,27.50
2022-08-26T17:36:27.672Z,27.50
2022-08-26T17:38:58.879Z,27.50
2022-08-26T17:41:27.623Z,27.50
2022-08-26T17:43:56.091Z,27.40
2022-08-26T17:46:25.262Z,27.50
2022-08-26T17:48:53.647Z,27.40
2022-08-26T17:51:23.478Z,27.40
2022-08-26T17:53:52.799Z,27.40
2022-08-26T17:56:25.529Z,27.40
2022-08-26T17:58:55.048Z,27.30
2022-08-26T18:01:27.175Z,27.30
2022-08-26T18:04:00.230Z,27.20
2022-08-26T18:06:30.923Z,27.20
2022-08-26T18:08:59.660Z,27.20
2022-08-26T18:11:29.912Z,27.20
2022-08-26T18:14:01.446Z,27.10
2022-08-26T18:16:34.077Z,27.10
2022-08-26T18:19:02.189Z,27.00
2022-08-26T18:21:30.293Z,26.90
2022-08-26T18:23:58.464Z,26.80
2022-08-26T18:26:29.336Z,26.70
2022-08-26T18:28:57.894Z,26.60
2022-08-26T18:31:26.305Z,26.50
2022-08-26T18:33:54.721Z,26.50
2022-08-26T18:36:25.254Z,26.40
2022-08-26T18:38:54.585Z,26.30
2022-08-26T18:41:25.351Z,26.30
2022-08-26T18:43:55.584Z,26.20
2022-08-26T18:46:26.111Z,26.20
2022-08-26T18:48:55.877Z,26.10
2022-08-26T18:51:26.383Z,26.10
2022-08-26T18:53:54.790Z,26.10
2022-08-26T18:56:23.030Z,26.10
2022-08-26T18:58:51.197Z,26.10
2022-08-26T19:01:25.518Z,26.00
2022-08-26T19:03:56.005Z,26.00
2022-08-26T19:06:25.668Z,26.00
2022-08-26T19:08:58.182Z,26.00
2022-08-26T19:11:32.154Z,26.00
2022-08-26T19:14:03.397Z,25.90
2022-08-26T19:16:33.022Z,25.80
2022-08-26T19:19:02.052Z,25.80
2022-08-26T19:21:30.902Z,25.80
2022-08-26T19:24:00.235Z,25.70
2022-08-26T19:26:29.368Z,25.70
2022-08-26T19:28:57.872Z,25.60
2022-08-26T19:31:26.752Z,25.60
2022-08-26T19:33:58.119Z,25.50
2022-08-26T19:36:27.309Z,25.50
2022-08-26T19:38:56.533Z,25.50
2022-08-26T19:41:37.425Z,25.40
2022-08-26T19:44:08.259Z,25.10
2022-08-26T19:49:12.082Z,24.80
2022-08-26T19:51:40.185Z,24.70
2022-08-26T19:54:08.304Z,24.60
2022-08-26T19:56:36.597Z,24.50
2022-08-26T19:59:04.862Z,24.30
2022-08-26T20:01:33.118Z,24.20
2022-08-26T20:04:01.446Z,24.20
2022-08-26T20:06:30.953Z,24.10
2022-08-26T20:08:59.581Z,24.20
2022-08-26T20:11:27.898Z,24.20
2022-08-26T20:13:55.977Z,24.20
2022-08-26T20:16:24.314Z,24.10
2022-08-26T20:19:18.185Z,24.00
2022-08-26T20:21:47.859Z,24.00
2022-08-26T20:24:18.437Z,23.90
2022-08-26T20:26:47.132Z,23.90
2022-08-26T20:29:17.368Z,23.90
2022-08-26T20:31:46.593Z,23.60
2022-08-26T20:34:16.390Z,23.40
2022-08-26T20:36:49.112Z,23.30
2022-08-26T20:39:20.952Z,23.20
2022-08-26T20:41:49.588Z,23.20
2022-08-26T20:44:18.167Z,23.20
2022-08-26T20:46:46.498Z,23.20
2022-08-26T20:49:14.899Z,23.10
2022-08-26T20:51:43.746Z,23.20
2022-08-26T20:54:13.673Z,23.00
2022-08-26T20:56:42.072Z,22.90
2022-08-26T20:59:10.533Z,22.80
2022-08-26T21:01:42.313Z,22.60
2022-08-26T21:04:17.171Z,22.60
2022-08-26T21:06:49.426Z,22.50
2022-08-26T21:09:24.289Z,22.30
2022-08-26T21:11:53.443Z,22.30
2022-08-26T21:14:23.224Z,22.10
2022-08-26T21:16:54.575Z,22.10
2022-08-26T21:19:23.276Z,22.10
2022-08-26T21:21:51.405Z,21.90
2022-08-26T21:24:19.642Z,21.90
2022-08-26T21:26:49.304Z,21.90
2022-08-26T21:29:17.512Z,21.80
2022-08-26T21:31:46.770Z,21.70
2022-08-26T21:34:18.231Z,21.50
2022-08-26T21:36:46.675Z,21.50
2022-08-26T21:39:17.572Z,21.50
2022-08-26T21:41:47.236Z,21.40
2022-08-26T21:44:18.700Z,21.40
2022-08-26T21:46:47.791Z,21.50
2022-08-26T21:49:17.404Z,21.50
2022-08-26T21:51:47.825Z,21.50
2022-08-26T21:54:15.968Z,21.50
2022-08-26T21:56:47.264Z,21.50
2022-08-26T21:59:19.927Z,21.40
2022-08-26T22:01:48.523Z,21.40
2022-08-26T22:04:18.168Z,21.60
2022-08-26T22:06:48.784Z,21.70
2022-08-26T22:09:19.403Z,21.50
2022-08-26T22:11:47.859Z,21.60
2022-08-26T22:14:19.204Z,21.60
2022-08-26T22:16:50.312Z,21.40
2022-08-26T22:19:20.070Z,21.40
2022-08-26T22:21:50.119Z,21.40
2022-08-26T22:24:18.423Z,21.60
2022-08-26T22:26:46.946Z,21.80
2022-08-26T22:29:16.614Z,22.00
2022-08-26T22:31:44.759Z,21.90
2022-08-26T22:34:15.747Z,21.80
2022-08-26T22:36:46.224Z,21.80
2022-08-26T22:39:15.157Z,21.80
2022-08-26T22:41:48.554Z,21.80
2022-08-26T22:44:20.433Z,21.70
2022-08-26T22:46:49.946Z,21.80
2022-08-26T22:49:19.603Z,21.90
2022-08-26T22:51:47.823Z,21.60
2022-08-26T22:54:16.746Z,21.50
2022-08-26T22:56:46.037Z,21.50
2022-08-26T22:59:16.201Z,21.50
2022-08-26T23:01:46.855Z,21.60
2022-08-26T23:04:15.613Z,21.50
2022-08-26T23:06:47.655Z,21.40
2022-08-26T23:09:17.928Z,21.20
2022-08-26T23:11:47.421Z,21.10
2022-08-26T23:14:16.423Z,21.00
2022-08-26T23:16:47.405Z,21.00
2022-08-26T23:19:17.991Z,21.10
2022-08-26T23:21:46.221Z,21.30
2022-08-26T23:24:14.610Z,21.60
2022-08-26T23:26:44.029Z,21.60
2022-08-26T23:29:15.645Z,21.30
2022-08-26T23:31:45.565Z,21.20
2022-08-26T23:34:31.652Z,21.10
2022-08-26T23:37:00.983Z,21.20
2022-08-26T23:39:29.478Z,21.50
2022-08-26T23:41:58.163Z,21.70
2022-08-26T23:44:26.746Z,21.80
2022-08-26T23:46:56.492Z,21.90
2022-08-26T23:49:25.317Z,21.90
2022-08-26T23:52:11.796Z,21.70
2022-08-26T23:54:42.550Z,21.50
2022-08-26T23:57:11.182Z,21.70
2022-08-26T23:59:40.305Z,21.70
