createdAt,value
2017-10-02T00:00:35.726Z,0
2017-10-02T00:01:44.558Z,0
2017-10-02T00:02:53.391Z,0
2017-10-02T00:04:02.223Z,0
2017-10-02T00:05:11.056Z,0
2017-10-02T00:06:20.040Z,0
2017-10-02T00:07:28.871Z,0
2017-10-02T00:08:37.710Z,0
2017-10-02T00:09:46.543Z,0
2017-10-02T00:10:55.381Z,0
2017-10-02T00:12:04.213Z,0
2017-10-02T00:13:13.045Z,0
2017-10-02T00:14:22.208Z,0
2017-10-02T00:15:31.037Z,0
2017-10-02T00:16:39.870Z,0
2017-10-02T00:17:48.803Z,0
2017-10-02T00:18:57.636Z,0
2017-10-02T00:20:06.471Z,0
2017-10-02T00:21:15.305Z,0
2017-10-02T00:22:24.136Z,0
2017-10-02T00:23:33.398Z,0
2017-10-02T00:24:42.231Z,0
2017-10-02T00:25:51.066Z,0
2017-10-02T00:26:59.899Z,0
2017-10-02T00:28:08.730Z,0
2017-10-02T00:29:17.914Z,0
2017-10-02T00:30:26.748Z,0
2017-10-02T00:31:35.581Z,0
2017-10-02T00:32:44.415Z,0
2017-10-02T00:33:53.575Z,0
2017-10-02T00:35:02.458Z,0
2017-10-02T00:36:11.291Z,0
2017-10-02T00:37:20.123Z,0
2017-10-02T00:38:28.957Z,0
2017-10-02T00:39:37.792Z,0
2017-10-02T00:40:46.676Z,0
2017-10-02T00:41:55.510Z,0
2017-10-02T00:43:04.343Z,0
2017-10-02T00:44:13.178Z,0
2017-10-02T00:45:22.010Z,0
2017-10-02T00:46:30.992Z,0
2017-10-02T00:47:39.827Z,0
2017-10-02T00:48:48.994Z,0
2017-10-02T00:49:58.182Z,0
2017-10-02T00:51:07.015Z,0
2017-10-02T00:52:15.901Z,0
2017-10-02T00:53:24.733Z,0
2017-10-02T00:54:33.565Z,0
2017-10-02T00:55:42.420Z,0
2017-10-02T00:56:51.588Z,0
2017-10-02T00:58:00.723Z,0
2017-10-02T00:59:09.554Z,0
2017-10-02T01:00:18.721Z,0
2017-10-02T01:01:27.552Z,0
2017-10-02T01:02:36.718Z,0
2017-10-02T01:03:45.698Z,0
2017-10-02T01:04:54.530Z,0
2017-10-02T01:06:03.362Z,0
2017-10-02T01:07:12.195Z,0
2017-10-02T01:08:21.027Z,0
2017-10-02T01:09:30.161Z,0
2017-10-02T01:10:39.042Z,0
2017-10-02T01:11:47.876Z,0
2017-10-02T01:12:56.712Z,0
2017-10-02T01:14:05.873Z,0
2017-10-02T01:15:14.855Z,0
2017-10-02T01:16:23.688Z,0
2017-10-02T01:17:32.519Z,0
2017-10-02T01:18:41.348Z,0
2017-10-02T01:19:50.181Z,0
2017-10-02T01:20:59.648Z,0
2017-10-02T01:22:08.479Z,0
2017-10-02T01:23:17.308Z,0
2017-10-02T01:24:26.470Z,0
2017-10-02T01:25:35.300Z,0
2017-10-02T01:26:44.434Z,0
2017-10-02T01:27:53.595Z,0
2017-10-02T01:29:02.427Z,0
2017-10-02T01:30:11.263Z,0
2017-10-02T01:31:20.095Z,0
2017-10-02T01:32:29.227Z,0
2017-10-02T01:33:38.060Z,0
2017-10-02T01:34:46.895Z,0
2017-10-02T01:35:55.729Z,0
2017-10-02T01:37:04.563Z,0
2017-10-02T01:38:13.442Z,0
2017-10-02T01:39:22.607Z,0
2017-10-02T01:40:31.441Z,0
2017-10-02T01:41:40.273Z,0
2017-10-02T01:42:49.106Z,0
2017-10-02T01:43:58.040Z,0
2017-10-02T01:45:06.873Z,0
2017-10-02T01:46:15.706Z,0
2017-10-02T01:47:24.541Z,0
2017-10-02T01:48:33.375Z,0
2017-10-02T01:49:42.458Z,0
2017-10-02T01:50:51.291Z,0
2017-10-02T01:52:00.122Z,0
2017-10-02T01:53:08.953Z,0
2017-10-02T01:54:17.785Z,0
2017-10-02T01:55:26.716Z,0
2017-10-02T01:56:35.547Z,0
2017-10-02T01:57:44.382Z,0
2017-10-02T01:58:53.214Z,0
2017-10-02T02:00:02.047Z,0
2017-10-02T02:01:11.034Z,0
2017-10-02T02:02:19.867Z,0
2017-10-02T02:03:28.703Z,0
2017-10-02T02:04:37.539Z,0
2017-10-02T02:05:46.701Z,0
2017-10-02T02:06:55.632Z,0
2017-10-02T02:08:04.467Z,0
2017-10-02T02:09:13.641Z,0
2017-10-02T02:10:22.471Z,0
2017-10-02T02:11:31.304Z,0
2017-10-02T02:12:40.138Z,0
2017-10-02T02:13:48.973Z,0
2017-10-02T02:14:57.805Z,0
2017-10-02T02:16:06.637Z,0
2017-10-02T02:17:15.472Z,0
2017-10-02T02:18:24.404Z,0
2017-10-02T02:19:33.239Z,0
2017-10-02T02:20:42.072Z,0
2017-10-02T02:21:50.907Z,0
2017-10-02T02:23:00.071Z,0
2017-10-02T02:24:09.055Z,0
2017-10-02T02:25:18.215Z,0
2017-10-02T02:26:27.050Z,0
2017-10-02T02:27:35.882Z,0
2017-10-02T02:28:45.044Z,0
2017-10-02T02:29:54.176Z,0
2017-10-02T02:31:03.017Z,0
2017-10-02T02:32:12.512Z,0
2017-10-02T02:33:21.347Z,0
2017-10-02T02:34:30.180Z,0
2017-10-02T02:35:39.013Z,0
2017-10-02T02:36:47.847Z,0
2017-10-02T02:37:56.680Z,0
2017-10-02T02:39:05.515Z,0
2017-10-02T02:40:14.347Z,0
2017-10-02T02:41:23.182Z,0
2017-10-02T02:42:32.017Z,0
2017-10-02T02:43:40.850Z,0
2017-10-02T02:44:49.684Z,0
2017-10-02T02:45:58.518Z,0
2017-10-02T02:47:07.505Z,0
2017-10-02T02:48:16.339Z,0
2017-10-02T02:49:25.170Z,0
2017-10-02T02:50:34.003Z,0
2017-10-02T02:51:42.834Z,0
2017-10-02T02:52:51.718Z,0
2017-10-02T02:54:00.551Z,0
2017-10-02T02:55:09.717Z,0
2017-10-02T02:56:18.550Z,0
2017-10-02T02:57:27.379Z,0
2017-10-02T02:58:36.464Z,0
2017-10-02T02:59:45.298Z,0
2017-10-02T03:00:54.132Z,0
2017-10-02T03:02:02.964Z,0
2017-10-02T03:03:11.798Z,0
2017-10-02T03:04:20.631Z,0
2017-10-02T03:05:29.466Z,0
2017-10-02T03:06:38.298Z,0
2017-10-02T03:07:47.461Z,0
2017-10-02T03:08:56.296Z,0
2017-10-02T03:10:05.179Z,0
2017-10-02T03:11:14.010Z,0
2017-10-02T03:12:22.841Z,0
2017-10-02T03:13:31.674Z,0
2017-10-02T03:14:40.507Z,0
2017-10-02T03:15:49.339Z,0
2017-10-02T03:16:58.171Z,0
2017-10-02T03:18:07.004Z,0
2017-10-02T03:19:15.838Z,0
2017-10-02T03:20:24.669Z,0
2017-10-02T03:21:33.602Z,0
2017-10-02T03:22:42.438Z,0
2017-10-02T03:23:51.603Z,0
2017-10-02T03:25:00.437Z,0
2017-10-02T03:26:09.269Z,0
2017-10-02T03:27:18.205Z,0
2017-10-02T03:28:27.037Z,0
2017-10-02T03:29:35.870Z,0
2017-10-02T03:30:45.053Z,0
2017-10-02T03:31:54.218Z,0
2017-10-02T03:33:03.453Z,0
2017-10-02T03:34:12.287Z,0
2017-10-02T03:35:21.119Z,0
2017-10-02T03:36:29.950Z,0
2017-10-02T03:37:38.784Z,0
2017-10-02T03:38:47.916Z,0
2017-10-02T03:39:56.749Z,0
2017-10-02T03:41:05.581Z,0
2017-10-02T03:42:14.414Z,0
2017-10-02T03:43:23.245Z,0
2017-10-02T03:44:32.180Z,0
2017-10-02T03:45:41.013Z,0
2017-10-02T03:46:49.847Z,0
2017-10-02T03:47:58.680Z,0
2017-10-02T03:49:07.514Z,0
2017-10-02T03:50:16.595Z,0
2017-10-02T03:51:25.427Z,0
2017-10-02T03:52:34.262Z,0
2017-10-02T03:53:43.422Z,0
2017-10-02T03:54:52.254Z,0
2017-10-02T03:56:01.090Z,0
2017-10-02T03:57:10.250Z,0
2017-10-02T03:58:19.084Z,0
2017-10-02T03:59:27.915Z,0
2017-10-02T04:00:36.748Z,0
2017-10-02T04:01:45.633Z,0
2017-10-02T04:02:54.466Z,0
2017-10-02T04:04:03.298Z,0
2017-10-02T04:05:12.131Z,0
2017-10-02T04:06:20.963Z,0
2017-10-02T04:07:30.044Z,0
2017-10-02T04:08:38.876Z,0
2017-10-02T04:09:47.708Z,0
2017-10-02T04:10:56.868Z,0
2017-10-02T04:12:05.700Z,0
2017-10-02T04:13:14.631Z,0
2017-10-02T04:14:23.462Z,0
2017-10-02T04:15:32.292Z,0
2017-10-02T04:16:41.125Z,0
2017-10-02T04:17:50.294Z,0
2017-10-02T04:18:59.177Z,0
2017-10-02T04:20:08.012Z,0
2017-10-02T04:21:16.842Z,0
2017-10-02T04:22:25.676Z,0
2017-10-02T04:23:34.508Z,0
2017-10-02T04:24:43.441Z,0
2017-10-02T04:25:52.272Z,0
2017-10-02T04:27:01.104Z,0
2017-10-02T04:28:10.270Z,0
2017-10-02T04:29:19.773Z,0
2017-10-02T04:30:28.654Z,0
2017-10-02T04:31:37.482Z,0
2017-10-02T04:32:46.646Z,0
2017-10-02T04:33:55.476Z,0
2017-10-02T04:35:04.306Z,0
2017-10-02T04:36:13.288Z,0
2017-10-02T04:37:22.121Z,0
2017-10-02T04:38:30.953Z,0
2017-10-02T04:39:39.785Z,0
2017-10-02T04:40:48.615Z,0
2017-10-02T04:41:57.549Z,0
2017-10-02T04:43:06.378Z,0
2017-10-02T04:44:15.229Z,0
2017-10-02T04:45:24.042Z,0
2017-10-02T04:46:32.875Z,0
2017-10-02T04:47:41.858Z,0
2017-10-02T04:48:50.689Z,0
2017-10-02T04:49:59.521Z,0
2017-10-02T04:51:08.352Z,0
2017-10-02T04:52:17.184Z,0
2017-10-02T04:53:26.064Z,0
2017-10-02T04:54:34.897Z,0
2017-10-02T04:55:43.738Z,0
2017-10-02T04:56:52.571Z,0
2017-10-02T04:58:01.400Z,0
2017-10-02T04:59:10.484Z,0
2017-10-02T05:00:19.319Z,0
2017-10-02T05:01:28.493Z,0
2017-10-02T05:02:37.328Z,0
2017-10-02T05:03:46.158Z,0
2017-10-02T05:04:55.241Z,0
2017-10-02T05:06:04.073Z,0
2017-10-02T05:07:12.902Z,0
2017-10-02T05:08:21.733Z,0
2017-10-02T05:09:30.566Z,0
2017-10-02T05:10:39.552Z,0
2017-10-02T05:11:48.382Z,0
2017-10-02T05:12:57.215Z,0
2017-10-02T05:14:06.049Z,4
2017-10-02T05:15:14.881Z,4
2017-10-02T05:16:23.712Z,4
2017-10-02T05:17:32.545Z,4
2017-10-02T05:18:41.380Z,0
2017-10-02T05:19:50.212Z,4
2017-10-02T05:20:59.374Z,4
2017-10-02T05:22:08.259Z,8
2017-10-02T05:23:17.093Z,8
2017-10-02T05:24:25.927Z,8
2017-10-02T05:25:34.757Z,8
2017-10-02T05:26:43.608Z,12
2017-10-02T05:27:52.423Z,12
2017-10-02T05:29:01.256Z,8
2017-10-02T05:30:10.095Z,8
2017-10-02T05:31:19.251Z,12
2017-10-02T05:32:28.085Z,20
2017-10-02T05:33:37.119Z,16
2017-10-02T05:34:45.951Z,16
2017-10-02T05:35:54.784Z,20
2017-10-02T05:37:03.621Z,20
2017-10-02T05:38:12.781Z,16
2017-10-02T05:39:21.662Z,20
2017-10-02T05:40:30.495Z,32
2017-10-02T05:41:39.326Z,40
2017-10-02T05:42:48.160Z,48
2017-10-02T05:43:56.994Z,56
2017-10-02T05:45:05.877Z,44
2017-10-02T05:46:14.709Z,32
2017-10-02T05:47:23.544Z,32
2017-10-02T05:48:32.377Z,36
2017-10-02T05:49:41.209Z,44
2017-10-02T05:50:50.142Z,36
2017-10-02T05:51:58.979Z,48
2017-10-02T05:53:07.811Z,48
2017-10-02T05:54:16.646Z,52
2017-10-02T05:55:25.811Z,64
2017-10-02T05:56:34.693Z,76
2017-10-02T05:57:43.525Z,80
2017-10-02T05:58:52.360Z,80
2017-10-02T06:00:01.192Z,100
2017-10-02T06:01:10.024Z,92
2017-10-02T06:02:18.911Z,112
2017-10-02T06:03:28.074Z,88
2017-10-02T06:04:36.906Z,96
2017-10-02T06:05:46.069Z,108
2017-10-02T06:06:54.902Z,112
2017-10-02T06:08:04.217Z,104
2017-10-02T06:09:13.050Z,100
2017-10-02T06:10:21.882Z,108
2017-10-02T06:11:30.716Z,128
2017-10-02T06:12:39.548Z,112
2017-10-02T06:13:48.761Z,148
2017-10-02T06:14:57.921Z,144
2017-10-02T06:16:06.758Z,156
2017-10-02T06:17:15.593Z,176
2017-10-02T06:18:24.428Z,184
2017-10-02T06:19:33.412Z,188
2017-10-02T06:20:42.247Z,196
2017-10-02T06:21:51.417Z,208
2017-10-02T06:23:00.250Z,260
2017-10-02T06:24:09.085Z,212
2017-10-02T06:25:18.072Z,184
2017-10-02T06:26:26.906Z,168
2017-10-02T06:27:35.738Z,204
2017-10-02T06:28:44.572Z,248
2017-10-02T06:29:53.406Z,256
2017-10-02T06:31:02.289Z,252
2017-10-02T06:32:11.453Z,204
2017-10-02T06:33:20.288Z,240
2017-10-02T06:34:29.119Z,264
2017-10-02T06:35:37.953Z,292
2017-10-02T06:36:47.213Z,308
2017-10-02T06:37:56.044Z,276
2017-10-02T06:39:04.875Z,296
2017-10-02T06:40:13.711Z,276
2017-10-02T06:41:22.544Z,288
2017-10-02T06:42:31.426Z,364
2017-10-02T06:43:40.261Z,388
2017-10-02T06:44:49.094Z,492
2017-10-02T06:45:57.926Z,396
2017-10-02T06:47:06.760Z,404
2017-10-02T06:48:15.695Z,340
2017-10-02T06:49:24.530Z,404
2017-10-02T06:50:33.362Z,356
2017-10-02T06:51:42.196Z,332
2017-10-02T06:52:51.028Z,340
2017-10-02T06:53:59.914Z,436
2017-10-02T06:55:08.747Z,464
2017-10-02T06:56:17.579Z,432
2017-10-02T06:57:26.414Z,332
2017-10-02T06:58:35.247Z,328
2017-10-02T06:59:44.079Z,256
2017-10-02T07:00:52.912Z,380
2017-10-02T07:02:01.746Z,384
2017-10-02T07:03:10.581Z,348
2017-10-02T07:04:20.077Z,316
2017-10-02T07:05:29.012Z,340
2017-10-02T07:06:37.848Z,296
2017-10-02T07:07:46.681Z,404
2017-10-02T07:08:55.514Z,376
2017-10-02T07:10:04.347Z,412
2017-10-02T07:11:13.331Z,288
2017-10-02T07:12:22.165Z,184
2017-10-02T07:13:31.004Z,164
2017-10-02T07:14:39.840Z,180
2017-10-02T07:15:48.679Z,200
2017-10-02T07:16:57.607Z,404
2017-10-02T07:18:06.772Z,544
2017-10-02T07:19:15.606Z,460
2017-10-02T07:20:24.484Z,268
2017-10-02T07:21:33.318Z,220
2017-10-02T07:22:42.304Z,360
2017-10-02T07:23:51.137Z,544
2017-10-02T07:24:59.971Z,728
2017-10-02T07:26:08.805Z,540
2017-10-02T07:27:17.637Z,340
2017-10-02T07:28:26.771Z,324
2017-10-02T07:29:35.605Z,368
2017-10-02T07:30:44.438Z,408
2017-10-02T07:31:53.273Z,500
2017-10-02T07:33:02.109Z,476
2017-10-02T07:34:11.039Z,388
2017-10-02T07:35:19.872Z,400
2017-10-02T07:36:28.708Z,476
2017-10-02T07:37:37.540Z,448
2017-10-02T07:38:46.375Z,460
2017-10-02T07:39:55.318Z,476
2017-10-02T07:41:04.142Z,572
2017-10-02T07:42:12.975Z,652
2017-10-02T07:43:21.810Z,800
2017-10-02T07:44:30.645Z,640
2017-10-02T07:45:39.477Z,640
2017-10-02T07:46:48.311Z,500
2017-10-02T07:47:57.152Z,484
2017-10-02T07:49:05.988Z,348
2017-10-02T07:50:14.825Z,368
2017-10-02T07:51:23.759Z,484
2017-10-02T07:52:32.596Z,604
2017-10-02T07:53:41.433Z,900
2017-10-02T07:54:50.266Z,780
2017-10-02T07:55:59.103Z,888
2017-10-02T07:57:08.334Z,1028
2017-10-02T07:58:17.169Z,900
2017-10-02T07:59:26.002Z,1056
2017-10-02T08:00:34.839Z,1228
2017-10-02T08:01:43.675Z,1548
2017-10-02T08:02:52.669Z,1400
2017-10-02T08:04:01.505Z,1304
2017-10-02T08:05:10.340Z,1244
2017-10-02T08:06:19.175Z,1308
2017-10-02T08:07:28.008Z,1980
2017-10-02T08:08:36.947Z,1944
2017-10-02T08:09:45.781Z,1996
2017-10-02T08:10:54.616Z,2260
2017-10-02T08:12:03.784Z,2160
2017-10-02T08:13:12.619Z,2048
2017-10-02T08:14:21.605Z,1708
2017-10-02T08:15:30.445Z,1340
2017-10-02T08:16:39.283Z,1448
2017-10-02T08:17:48.119Z,1708
2017-10-02T08:18:56.954Z,1176
2017-10-02T08:20:05.940Z,1344
2017-10-02T08:21:14.774Z,1324
2017-10-02T08:22:23.607Z,1208
2017-10-02T08:23:32.458Z,1200
2017-10-02T08:24:41.322Z,1436
2017-10-02T08:25:50.208Z,1612
2017-10-02T08:26:59.045Z,1792
2017-10-02T08:28:07.883Z,2012
2017-10-02T08:29:16.716Z,2888
2017-10-02T08:30:25.551Z,2800
2017-10-02T08:31:34.791Z,2352
2017-10-02T08:32:43.627Z,2580
2017-10-02T08:33:52.789Z,2828
2017-10-02T08:35:01.624Z,2720
2017-10-02T08:36:10.467Z,2196
2017-10-02T08:37:19.306Z,3020
2017-10-02T08:38:28.143Z,3108
2017-10-02T08:39:37.314Z,2844
2017-10-02T08:40:46.149Z,3052
2017-10-02T08:41:54.982Z,3444
2017-10-02T08:43:03.819Z,3240
2017-10-02T08:44:12.662Z,3160
2017-10-02T08:45:21.500Z,3152
2017-10-02T08:46:30.339Z,3148
2017-10-02T08:47:39.178Z,3116
2017-10-02T08:48:48.012Z,3012
2017-10-02T08:49:56.847Z,3148
2017-10-02T08:51:05.684Z,3128
2017-10-02T08:52:14.524Z,2676
2017-10-02T08:53:23.358Z,2328
2017-10-02T08:54:32.345Z,2352
2017-10-02T08:55:41.180Z,2208
2017-10-02T08:56:50.065Z,1996
2017-10-02T08:57:58.903Z,1952
2017-10-02T08:59:08.068Z,2744
2017-10-02T09:00:17.052Z,3140
2017-10-02T09:01:25.887Z,3744
2017-10-02T09:02:34.729Z,4036
2017-10-02T09:03:43.566Z,4880
2017-10-02T09:04:52.401Z,3824
2017-10-02T09:06:01.260Z,3484
2017-10-02T09:07:10.075Z,2724
2017-10-02T09:08:18.918Z,2044
2017-10-02T09:09:27.758Z,2236
2017-10-02T09:10:36.595Z,2864
2017-10-02T09:11:45.480Z,3180
2017-10-02T09:12:54.365Z,3752
2017-10-02T09:14:03.200Z,4728
2017-10-02T09:15:12.050Z,6376
2017-10-02T09:16:20.888Z,5976
2017-10-02T09:17:29.721Z,5328
2017-10-02T09:18:38.558Z,5432
2017-10-02T09:19:47.396Z,5792
2017-10-02T09:20:56.232Z,5868
2017-10-02T09:22:05.066Z,5576
2017-10-02T09:23:14.059Z,4748
2017-10-02T09:24:22.950Z,3160
2017-10-02T09:25:31.787Z,3528
2017-10-02T09:26:40.624Z,5992
2017-10-02T09:27:49.537Z,5908
2017-10-02T09:28:58.421Z,5192
2017-10-02T09:30:07.258Z,3948
2017-10-02T09:31:16.092Z,4728
2017-10-02T09:32:24.937Z,4352
2017-10-02T09:33:33.779Z,4508
2017-10-02T09:34:42.715Z,3804
2017-10-02T09:35:51.890Z,4492
2017-10-02T09:37:00.721Z,6160
2017-10-02T09:38:09.894Z,6548
2017-10-02T09:39:18.730Z,3748
2017-10-02T09:40:27.628Z,5056
2017-10-02T09:41:36.470Z,7276
2017-10-02T09:42:45.361Z,8224
2017-10-02T09:43:54.526Z,8020
2017-10-02T09:45:03.390Z,7580
2017-10-02T09:46:12.658Z,5652
2017-10-02T09:47:21.497Z,5924
2017-10-02T09:48:30.337Z,4508
2017-10-02T09:49:39.187Z,5236
2017-10-02T09:50:48.025Z,5056
2017-10-02T09:51:56.865Z,5056
2017-10-02T09:53:06.033Z,5368
2017-10-02T09:54:14.868Z,3552
2017-10-02T09:55:23.715Z,3660
2017-10-02T09:56:32.554Z,5192
2017-10-02T09:57:41.440Z,5048
2017-10-02T09:58:50.280Z,4804
2017-10-02T09:59:59.110Z,7180
2017-10-02T10:01:07.947Z,6488
2017-10-02T10:02:16.785Z,7276
2017-10-02T10:03:25.675Z,6312
2017-10-02T10:04:34.521Z,7864
2017-10-02T10:05:43.357Z,7676
2017-10-02T10:06:52.197Z,6852
2017-10-02T10:08:01.042Z,5444
2017-10-02T10:09:09.979Z,4776
2017-10-02T10:10:18.826Z,4964
2017-10-02T10:11:27.662Z,5064
2017-10-02T10:12:36.508Z,4308
2017-10-02T10:13:45.350Z,4672
2017-10-02T10:14:54.492Z,4152
2017-10-02T10:16:03.335Z,4520
2017-10-02T10:17:12.170Z,5756
2017-10-02T10:18:21.008Z,6980
2017-10-02T10:19:29.844Z,5148
2017-10-02T10:20:38.696Z,4224
2017-10-02T10:21:47.553Z,3952
2017-10-02T10:22:56.402Z,3520
2017-10-02T10:24:05.467Z,2872
2017-10-02T10:25:14.595Z,2160
2017-10-02T10:26:23.514Z,2064
2017-10-02T10:27:32.358Z,2188
2017-10-02T10:28:41.192Z,1952
2017-10-02T10:29:50.034Z,2376
2017-10-02T10:30:58.871Z,1988
2017-10-02T10:32:07.720Z,1804
2017-10-02T10:33:16.578Z,2020
2017-10-02T10:34:25.416Z,1560
2017-10-02T10:35:34.255Z,1740
2017-10-02T10:36:43.095Z,1180
2017-10-02T10:37:51.935Z,1068
2017-10-02T10:39:00.772Z,1652
2017-10-02T10:40:09.613Z,1168
2017-10-02T10:41:18.552Z,1044
2017-10-02T10:42:27.390Z,976
2017-10-02T10:43:36.226Z,1132
2017-10-02T10:44:45.065Z,1496
2017-10-02T10:45:54.233Z,1736
2017-10-02T10:47:03.170Z,1996
2017-10-02T10:48:12.008Z,2064
2017-10-02T10:49:20.847Z,2120
2017-10-02T10:50:29.683Z,2176
2017-10-02T10:51:38.520Z,2088
2017-10-02T10:52:47.656Z,2360
2017-10-02T10:53:56.495Z,2672
2017-10-02T10:55:05.443Z,3588
2017-10-02T10:56:14.278Z,3400
2017-10-02T10:57:23.115Z,4464
2017-10-02T10:58:31.955Z,5260
2017-10-02T10:59:40.790Z,5788
2017-10-02T11:00:49.624Z,6800
2017-10-02T11:01:58.456Z,5512
2017-10-02T11:03:07.295Z,6444
2017-10-02T11:04:16.130Z,5616
2017-10-02T11:05:24.963Z,5836
2017-10-02T11:06:33.800Z,5808
2017-10-02T11:07:42.639Z,5600
2017-10-02T11:08:51.474Z,5352
2017-10-02T11:10:00.392Z,5960
2017-10-02T11:11:09.277Z,7760
2017-10-02T11:12:18.137Z,8336
2017-10-02T11:13:26.954Z,7948
2017-10-02T11:14:35.794Z,8836
2017-10-02T11:15:44.832Z,8608
2017-10-02T11:16:53.999Z,9768
2017-10-02T11:18:02.838Z,8464
2017-10-02T11:19:11.674Z,10868
2017-10-02T11:20:20.842Z,10436
2017-10-02T11:21:29.932Z,9780
2017-10-02T11:22:38.772Z,7704
2017-10-02T11:23:47.606Z,6692
2017-10-02T11:24:56.444Z,7056
2017-10-02T11:26:05.281Z,6576
2017-10-02T11:27:14.318Z,5772
2017-10-02T11:28:23.154Z,5044
2017-10-02T11:29:31.996Z,5120
2017-10-02T11:30:40.836Z,5284
2017-10-02T11:31:49.672Z,5128
2017-10-02T11:32:58.607Z,4700
2017-10-02T11:34:07.443Z,4512
2017-10-02T11:35:16.278Z,4580
2017-10-02T11:36:25.115Z,4644
2017-10-02T11:37:33.952Z,5056
2017-10-02T11:38:42.840Z,5316
2017-10-02T11:39:51.676Z,6148
2017-10-02T11:41:00.512Z,7336
2017-10-02T11:42:09.349Z,7528
2017-10-02T11:43:18.183Z,7364
2017-10-02T11:44:27.319Z,7068
2017-10-02T11:45:36.155Z,6184
2017-10-02T11:46:44.992Z,5212
2017-10-02T11:47:53.827Z,4356
2017-10-02T11:49:02.666Z,3672
2017-10-02T11:50:11.835Z,3652
2017-10-02T11:51:20.672Z,3644
2017-10-02T11:52:29.512Z,3460
2017-10-02T11:53:38.346Z,4500
2017-10-02T11:54:47.189Z,6164
2017-10-02T11:55:56.121Z,7072
2017-10-02T11:57:04.957Z,7208
2017-10-02T11:58:13.792Z,7232
2017-10-02T11:59:22.629Z,7232
2017-10-02T12:00:31.467Z,7092
2017-10-02T12:01:40.454Z,7108
2017-10-02T12:02:49.291Z,7188
2017-10-02T12:03:58.128Z,7408
2017-10-02T12:05:06.966Z,7836
2017-10-02T12:06:15.802Z,7780
2017-10-02T12:07:24.641Z,7320
2017-10-02T12:08:33.485Z,7088
2017-10-02T12:09:42.324Z,7444
2017-10-02T12:10:51.164Z,7944
2017-10-02T12:12:00.002Z,8752
2017-10-02T12:13:08.888Z,8380
2017-10-02T12:14:17.727Z,8488
2017-10-02T12:15:26.563Z,8232
2017-10-02T12:16:35.401Z,8200
2017-10-02T12:17:44.570Z,7788
2017-10-02T12:18:53.464Z,7616
2017-10-02T12:20:02.299Z,7264
2017-10-02T12:21:11.136Z,7284
2017-10-02T12:22:20.311Z,7700
2017-10-02T12:23:29.147Z,8064
2017-10-02T12:24:38.034Z,7760
2017-10-02T12:25:46.876Z,6772
2017-10-02T12:26:55.716Z,6944
2017-10-02T12:28:04.555Z,4428
2017-10-02T12:29:13.393Z,3212
2017-10-02T12:30:22.381Z,2704
2017-10-02T12:31:31.221Z,2892
2017-10-02T12:32:40.392Z,4444
2017-10-02T12:33:49.229Z,6040
2017-10-02T12:34:58.065Z,5804
2017-10-02T12:36:06.901Z,4492
2017-10-02T12:37:16.073Z,4284
2017-10-02T12:38:24.918Z,4188
2017-10-02T12:39:33.756Z,3648
2017-10-02T12:40:42.595Z,3208
2017-10-02T12:41:51.583Z,2976
2017-10-02T12:43:00.426Z,2204
2017-10-02T12:44:09.604Z,2308
2017-10-02T12:45:18.431Z,2664
2017-10-02T12:46:27.267Z,2456
2017-10-02T12:47:36.544Z,2876
2017-10-02T12:48:45.386Z,2740
2017-10-02T12:49:54.227Z,2676
2017-10-02T12:51:03.066Z,3380
2017-10-02T12:52:11.903Z,3888
2017-10-02T12:53:20.790Z,4652
2017-10-02T12:54:29.627Z,4480
2017-10-02T12:55:38.463Z,2628
2017-10-02T12:56:47.300Z,1792
2017-10-02T12:57:56.137Z,1736
2017-10-02T12:59:05.023Z,2116
2017-10-02T13:00:13.915Z,2504
2017-10-02T13:01:22.754Z,2988
2017-10-02T13:02:31.586Z,3232
2017-10-02T13:03:40.426Z,4288
2017-10-02T13:04:49.412Z,4476
2017-10-02T13:05:58.250Z,3316
2017-10-02T13:07:07.087Z,3388
2017-10-02T13:08:15.925Z,3380
2017-10-02T13:09:24.765Z,5048
2017-10-02T13:10:33.654Z,6132
2017-10-02T13:11:42.491Z,7892
2017-10-02T13:12:51.327Z,8984
2017-10-02T13:14:00.162Z,8168
2017-10-02T13:15:08.998Z,7856
2017-10-02T13:16:17.934Z,6656
2017-10-02T13:17:26.771Z,4752
2017-10-02T13:18:35.608Z,4896
2017-10-02T13:19:44.446Z,5612
2017-10-02T13:20:53.285Z,6312
2017-10-02T13:22:02.273Z,6260
2017-10-02T13:23:11.108Z,5000
2017-10-02T13:24:19.945Z,4480
2017-10-02T13:25:28.783Z,6780
2017-10-02T13:26:37.620Z,5624
2017-10-02T13:27:46.709Z,5508
2017-10-02T13:28:55.882Z,6644
2017-10-02T13:30:04.720Z,6680
2017-10-02T13:31:13.557Z,6248
2017-10-02T13:32:22.395Z,5936
2017-10-02T13:33:31.621Z,5672
2017-10-02T13:34:40.459Z,5348
2017-10-02T13:35:49.297Z,4008
2017-10-02T13:36:58.137Z,3068
2017-10-02T13:38:06.973Z,3212
2017-10-02T13:39:15.809Z,3012
2017-10-02T13:40:24.646Z,2736
2017-10-02T13:41:33.482Z,2724
2017-10-02T13:42:42.319Z,3796
2017-10-02T13:43:51.156Z,6344
2017-10-02T13:45:00.094Z,7292
2017-10-02T13:46:08.933Z,5540
2017-10-02T13:47:17.767Z,4976
2017-10-02T13:48:26.606Z,4884
2017-10-02T13:49:35.446Z,4972
2017-10-02T13:50:44.380Z,4984
2017-10-02T13:51:53.220Z,5376
2017-10-02T13:53:02.060Z,3944
2017-10-02T13:54:11.235Z,3460
2017-10-02T13:55:20.072Z,3184
2017-10-02T13:56:28.958Z,3236
2017-10-02T13:57:37.795Z,3328
2017-10-02T13:58:46.632Z,3676
2017-10-02T13:59:55.470Z,4560
2017-10-02T14:01:04.307Z,4616
2017-10-02T14:02:13.145Z,3876
2017-10-02T14:03:21.984Z,3508
2017-10-02T14:04:30.819Z,2824
2017-10-02T14:05:39.655Z,2628
2017-10-02T14:06:48.490Z,3364
2017-10-02T14:07:57.475Z,4904
2017-10-02T14:09:06.312Z,7420
2017-10-02T14:10:15.477Z,7868
2017-10-02T14:11:24.313Z,6888
2017-10-02T14:12:33.150Z,7352
2017-10-02T14:13:42.039Z,7040
2017-10-02T14:14:50.876Z,5980
2017-10-02T14:15:59.724Z,6324
2017-10-02T14:17:08.550Z,4548
2017-10-02T14:18:17.388Z,4432
2017-10-02T14:19:26.325Z,5068
2017-10-02T14:20:35.167Z,4668
2017-10-02T14:21:44.012Z,4748
2017-10-02T14:22:53.178Z,3124
2017-10-02T14:24:02.013Z,2816
2017-10-02T14:25:10.952Z,2904
2017-10-02T14:26:19.790Z,2888
2017-10-02T14:27:28.628Z,3108
2017-10-02T14:28:37.465Z,3124
2017-10-02T14:29:46.302Z,3188
2017-10-02T14:30:55.239Z,3376
2017-10-02T14:32:04.076Z,4476
2017-10-02T14:33:12.916Z,5724
2017-10-02T14:34:21.751Z,6616
2017-10-02T14:35:30.587Z,7640
2017-10-02T14:36:39.475Z,7980
2017-10-02T14:37:48.323Z,5508
2017-10-02T14:38:57.158Z,3440
2017-10-02T14:40:05.995Z,2472
2017-10-02T14:41:14.833Z,2384
2017-10-02T14:42:23.670Z,2896
2017-10-02T14:43:32.508Z,3244
2017-10-02T14:44:41.675Z,3412
2017-10-02T14:45:50.516Z,3368
2017-10-02T14:46:59.355Z,3004
2017-10-02T14:48:08.521Z,2728
2017-10-02T14:49:17.358Z,2188
2017-10-02T14:50:26.197Z,1912
2017-10-02T14:51:35.033Z,1816
2017-10-02T14:52:43.872Z,1816
2017-10-02T14:53:52.858Z,1828
2017-10-02T14:55:01.696Z,2120
2017-10-02T14:56:10.531Z,2652
2017-10-02T14:57:19.368Z,2444
2017-10-02T14:58:28.203Z,1788
2017-10-02T14:59:37.188Z,1704
2017-10-02T15:00:46.022Z,1608
2017-10-02T15:01:54.859Z,1656
2017-10-02T15:03:03.695Z,1616
2017-10-02T15:04:12.531Z,1632
2017-10-02T15:05:21.368Z,1452
2017-10-02T15:06:30.207Z,1196
2017-10-02T15:07:39.041Z,1012
2017-10-02T15:08:47.873Z,924
2017-10-02T15:09:56.708Z,1028
2017-10-02T15:11:05.641Z,1216
2017-10-02T15:12:14.478Z,1264
2017-10-02T15:13:23.315Z,1308
2017-10-02T15:14:32.484Z,1336
2017-10-02T15:15:41.318Z,1204
2017-10-02T15:16:50.453Z,1232
2017-10-02T15:17:59.289Z,1120
2017-10-02T15:19:08.125Z,908
2017-10-02T15:20:16.959Z,728
2017-10-02T15:21:25.792Z,620
2017-10-02T15:22:34.780Z,636
2017-10-02T15:23:43.616Z,788
2017-10-02T15:24:52.449Z,1032
2017-10-02T15:26:01.285Z,1148
2017-10-02T15:27:10.121Z,1280
2017-10-02T15:28:18.957Z,1552
2017-10-02T15:29:27.794Z,1596
2017-10-02T15:30:36.627Z,1596
2017-10-02T15:31:45.470Z,1396
2017-10-02T15:32:54.307Z,904
2017-10-02T15:34:03.142Z,680
2017-10-02T15:35:11.983Z,760
2017-10-02T15:36:20.811Z,872
2017-10-02T15:37:29.648Z,1152
2017-10-02T15:38:38.485Z,1220
2017-10-02T15:39:47.371Z,1368
2017-10-02T15:40:56.535Z,1380
2017-10-02T15:42:05.369Z,1232
2017-10-02T15:43:14.203Z,1220
2017-10-02T15:44:23.039Z,1200
2017-10-02T15:45:32.028Z,1188
2017-10-02T15:46:40.855Z,1024
2017-10-02T15:47:49.689Z,852
2017-10-02T15:48:58.523Z,944
2017-10-02T15:50:07.360Z,1140
2017-10-02T15:51:16.245Z,1464
2017-10-02T15:52:25.081Z,1596
2017-10-02T15:53:33.919Z,1360
2017-10-02T15:54:42.763Z,1212
2017-10-02T15:55:51.595Z,980