createdAt,value
2019-06-07T00:02:34.563Z,213.80
2019-06-07T00:07:38.401Z,178.50
2019-06-07T00:12:42.167Z,179.27
2019-06-07T00:17:45.896Z,196.07
2019-06-07T00:22:49.611Z,211.43
2019-06-07T00:27:53.620Z,235.03
2019-06-07T00:32:57.587Z,189.87
2019-06-07T00:38:01.351Z,163.73
2019-06-07T00:43:05.191Z,220.70
2019-06-07T00:48:08.966Z,195.53
2019-06-07T00:53:17.568Z,221.87
2019-06-07T00:58:21.925Z,254.93
2019-06-07T01:03:25.845Z,205.90
2019-06-07T01:08:30.243Z,232.73
2019-06-07T01:13:34.123Z,220.07
2019-06-07T01:18:43.577Z,240.73
2019-06-07T01:28:48.716Z,214.43
2019-06-07T01:33:52.413Z,145.63
2019-06-07T01:38:56.140Z,193.43
2019-06-07T01:43:59.892Z,169.80
2019-06-07T01:49:03.694Z,192.77
2019-06-07T01:54:49.697Z,199.47
2019-06-07T01:59:12.930Z,205.20
2019-06-07T02:04:19.227Z,160.77
2019-06-07T02:09:23.557Z,174.73
2019-06-07T02:14:32.461Z,214.77
2019-06-07T02:19:33.611Z,280.90
2019-06-07T02:24:37.658Z,197.20
2019-06-07T02:29:41.395Z,272.87
2019-06-07T02:34:45.644Z,189.47
2019-06-07T02:39:49.355Z,205.10
2019-06-07T02:44:53.172Z,204.67
2019-06-07T02:49:56.937Z,214.20
2019-06-07T02:55:00.700Z,243.57
2019-06-07T03:00:39.039Z,221.30
2019-06-07T03:05:12.568Z,228.17
2019-06-07T03:10:16.794Z,214.83
2019-06-07T03:15:33.017Z,179.60
2019-06-07T03:20:28.067Z,217.20
2019-06-07T03:25:38.856Z,217.10
2019-06-07T03:31:00.952Z,207.73
2019-06-07T03:35:48.466Z,195.87
2019-06-07T03:40:52.209Z,211.23
2019-06-07T03:45:56.082Z,239.20
2019-06-07T03:51:04.516Z,170.43
2019-06-07T03:56:05.545Z,237.73
2019-06-07T04:01:09.423Z,208.00
2019-06-07T04:06:13.240Z,216.83
2019-06-07T04:11:16.992Z,214.10
2019-06-07T04:16:21.007Z,212.73
2019-06-07T04:21:24.999Z,217.07
2019-06-07T04:26:31.408Z,174.93
2019-06-07T04:31:36.290Z,216.23
2019-06-07T04:36:55.823Z,171.87
2019-06-07T04:41:47.243Z,206.00
2019-06-07T04:46:53.312Z,218.47
2019-06-07T04:51:57.966Z,216.43
2019-06-07T04:57:01.711Z,226.13
2019-06-07T05:02:05.533Z,260.03
2019-06-07T05:07:09.307Z,254.97
2019-06-07T05:12:13.119Z,261.83
2019-06-07T05:17:16.828Z,169.10
2019-06-07T05:22:20.574Z,243.70
2019-06-07T05:27:24.488Z,207.40
2019-06-07T05:32:28.253Z,207.27
2019-06-07T05:37:33.786Z,202.93
2019-06-07T05:42:41.132Z,85.40
2019-06-07T05:47:50.416Z,279.00
2019-06-07T05:52:48.592Z,52.23
2019-06-07T05:57:52.326Z,321.77
2019-06-07T06:03:04.724Z,55.93
2019-06-07T06:08:01.516Z,72.93
2019-06-07T06:13:05.631Z,71.10
2019-06-07T06:18:09.350Z,80.73
2019-06-07T06:23:13.359Z,292.97
2019-06-07T06:28:17.219Z,110.93
2019-06-07T06:33:33.422Z,1999.90
2019-06-07T06:38:26.434Z,1999.90
2019-06-07T06:43:30.163Z,1999.90
2019-06-07T06:48:33.901Z,1590.80
2019-06-07T06:53:40.051Z,1999.90
2019-06-07T06:59:21.427Z,1999.90
2019-06-07T07:04:09.153Z,1999.90
2019-06-07T07:08:54.226Z,1999.90
2019-06-07T07:13:59.131Z,1999.90
2019-06-07T07:19:02.870Z,1999.90
2019-06-07T07:24:21.043Z,1999.90
2019-06-07T07:29:12.306Z,1999.90
2019-06-07T07:39:21.566Z,1999.90
2019-06-07T07:44:25.318Z,1999.90
2019-06-07T07:49:29.371Z,1999.90
2019-06-07T07:54:33.128Z,1556.10
2019-06-07T07:59:42.162Z,1135.67
2019-06-07T08:05:13.463Z,1253.60
2019-06-07T08:09:50.438Z,1595.33
2019-06-07T08:14:57.596Z,1222.77
2019-06-07T08:20:02.968Z,910.47
2019-06-07T08:25:05.067Z,1999.90
2019-06-07T08:30:46.457Z,1763.73
2019-06-07T08:36:01.002Z,924.93
2019-06-07T08:40:23.640Z,1999.90
2019-06-07T08:45:27.591Z,989.97
2019-06-07T08:50:31.312Z,965.47
2019-06-07T08:55:35.038Z,1026.63
2019-06-07T09:00:47.492Z,730.90
2019-06-07T09:05:44.358Z,727.70
2019-06-07T09:10:48.134Z,745.03
2019-06-07T09:15:53.693Z,696.40
2019-06-07T09:21:00.239Z,898.10
2019-06-07T09:26:15.327Z,675.03
2019-06-07T09:31:10.545Z,1079.80
2019-06-07T09:36:13.929Z,961.80
2019-06-07T09:41:17.747Z,782.13
2019-06-07T09:46:21.535Z,1055.33
2019-06-07T09:51:25.297Z,1020.67
2019-06-07T09:56:29.343Z,1102.70
2019-06-07T10:01:33.142Z,780.23
2019-06-07T10:06:36.865Z,622.37
2019-06-07T10:11:40.878Z,1043.80
2019-06-07T10:16:46.640Z,712.40
2019-06-07T10:21:50.824Z,953.37
2019-06-07T10:26:54.570Z,742.77
2019-06-07T10:31:59.968Z,747.50
2019-06-07T10:37:07.632Z,590.50
2019-06-07T10:42:09.683Z,1827.90
2019-06-07T10:47:13.734Z,1202.83
2019-06-07T10:52:17.767Z,1007.43
2019-06-07T10:57:21.583Z,930.90
2019-06-07T11:02:25.389Z,870.23
2019-06-07T11:07:29.509Z,779.83
2019-06-07T11:12:33.312Z,714.27
2019-06-07T11:17:38.182Z,723.47
2019-06-07T11:22:42.195Z,1059.17
2019-06-07T11:27:46.214Z,804.00
2019-06-07T11:32:50.053Z,1152.90
2019-06-07T11:37:53.816Z,1148.60
2019-06-07T11:42:57.590Z,710.00
2019-06-07T11:48:01.366Z,969.73
2019-06-07T11:53:06.350Z,1159.83
2019-06-07T11:58:14.379Z,1173.77
2019-06-07T12:03:16.047Z,720.30
2019-06-07T12:08:19.830Z,604.10
2019-06-07T12:13:26.753Z,1160.10
2019-06-07T12:18:29.072Z,1178.40
2019-06-07T12:23:32.835Z,1168.07
2019-06-07T12:28:36.647Z,1145.00
2019-06-07T12:33:40.394Z,1028.77
2019-06-07T12:38:44.195Z,1135.13
2019-06-07T12:43:48.187Z,1178.30
2019-06-07T12:48:53.976Z,1018.80
2019-06-07T12:53:58.295Z,863.37
2019-06-07T12:59:02.075Z,955.10
2019-06-07T13:04:06.099Z,905.90
2019-06-07T13:09:10.330Z,976.77
2019-06-07T13:14:15.900Z,1152.57
2019-06-07T13:19:20.113Z,1135.33
2019-06-07T13:24:25.154Z,1131.00
2019-06-07T13:29:31.748Z,1081.53
2019-06-07T13:34:35.291Z,1042.37
2019-06-07T13:39:39.120Z,1200.00
2019-06-07T13:44:43.048Z,1049.47
2019-06-07T13:49:47.159Z,1157.27
2019-06-07T13:54:51.997Z,1144.47
2019-06-07T13:59:56.480Z,1173.30
2019-06-07T14:05:00.248Z,1082.90
2019-06-07T14:10:04.542Z,1146.00
2019-06-07T14:15:09.074Z,1200.70
2019-06-07T14:20:13.829Z,1196.57
2019-06-07T14:25:18.317Z,1113.43
2019-06-07T14:30:23.804Z,1172.40
2019-06-07T14:35:28.889Z,1176.03
2019-06-07T14:40:34.104Z,1204.43
2019-06-07T14:45:38.978Z,1163.70
2019-06-07T14:50:43.274Z,1122.43
2019-06-07T14:55:47.319Z,1233.10
2019-06-07T15:00:51.071Z,1196.17
2019-06-07T15:05:54.805Z,1032.33
2019-06-07T15:10:59.001Z,1111.37
2019-06-07T15:16:02.870Z,1032.33
2019-06-07T15:21:06.632Z,1210.57
2019-06-07T15:26:10.696Z,1032.87
2019-06-07T15:31:16.325Z,1213.50
2019-06-07T15:36:20.244Z,1154.70
2019-06-07T15:41:24.568Z,818.67
2019-06-07T15:46:29.442Z,1205.07
2019-06-07T15:51:34.454Z,983.13
2019-06-07T15:56:39.105Z,1123.53
2019-06-07T16:01:43.415Z,976.47
2019-06-07T16:06:47.457Z,951.63
2019-06-07T16:11:51.589Z,990.20
2019-06-07T16:16:55.640Z,956.63
2019-06-07T16:21:59.975Z,944.97
2019-06-07T16:27:03.895Z,987.33
2019-06-07T16:32:08.602Z,901.93
2019-06-07T16:37:12.893Z,879.63
2019-06-07T16:42:16.866Z,1061.87
2019-06-07T16:47:20.891Z,1043.53
2019-06-07T16:52:24.824Z,1143.37
2019-06-07T16:57:29.448Z,1188.97
2019-06-07T17:02:33.710Z,1194.87
2019-06-07T17:07:38.414Z,1020.47
2019-06-07T17:12:44.822Z,1171.47
2019-06-07T17:17:50.992Z,1130.43
2019-06-07T17:22:54.846Z,1138.60
2019-06-07T17:27:58.671Z,1150.37
2019-06-07T17:33:02.494Z,1443.20
2019-06-07T17:38:07.347Z,1119.63
2019-06-07T17:43:11.701Z,1341.57
2019-06-07T17:48:16.084Z,1167.47
2019-06-07T17:53:20.011Z,1034.07
2019-06-07T17:58:24.931Z,1080.53
2019-06-07T18:03:30.185Z,1191.13
2019-06-07T18:08:36.076Z,1157.10
2019-06-07T18:13:40.728Z,1367.60
2019-06-07T18:18:46.574Z,1450.53
2019-06-07T18:23:52.964Z,1464.57
2019-06-07T18:28:59.312Z,1862.63
2019-06-07T18:34:05.265Z,1907.67
2019-06-07T18:39:10.694Z,1999.90
2019-06-07T18:44:21.925Z,1999.90
2019-06-07T18:49:26.711Z,1999.90
2019-06-07T18:54:32.352Z,1999.90
2019-06-07T18:59:37.767Z,1999.90
2019-06-07T19:04:44.516Z,1999.90
2019-06-07T19:09:50.785Z,1999.90
2019-06-07T19:14:57.521Z,1999.90
2019-06-07T19:20:03.665Z,1999.90
2019-06-07T19:25:09.597Z,834.60
2019-06-07T19:30:16.352Z,163.00
2019-06-07T19:35:21.710Z,68.63
2019-06-07T19:40:27.626Z,44.77
2019-06-07T19:45:32.712Z,226.53
2019-06-07T19:50:40.670Z,140.63
2019-06-07T19:55:46.367Z,405.27
2019-06-07T20:00:51.185Z,345.67
2019-06-07T20:05:56.117Z,326.37
2019-06-07T20:11:02.749Z,316.57
2019-06-07T20:16:08.160Z,209.27
2019-06-07T20:21:12.917Z,306.17
2019-06-07T20:26:17.869Z,311.33
2019-06-07T20:31:22.491Z,305.07
2019-06-07T20:36:28.299Z,340.50
2019-06-07T20:41:33.669Z,401.13
2019-06-07T20:46:39.023Z,338.90
2019-06-07T20:51:44.227Z,309.67
2019-06-07T20:56:48.840Z,317.23
2019-06-07T21:01:53.304Z,273.23
2019-06-07T21:06:59.203Z,305.53
2019-06-07T21:12:05.786Z,273.23
2019-06-07T21:17:10.760Z,201.87
2019-06-07T21:22:16.799Z,232.47
2019-06-07T21:27:21.220Z,207.40
2019-06-07T21:32:26.489Z,226.87
2019-06-07T21:37:30.623Z,225.27
2019-06-07T21:42:35.535Z,209.30
2019-06-07T21:47:40.545Z,229.50
2019-06-07T21:52:44.646Z,198.10
2019-06-07T21:57:49.718Z,197.93
2019-06-07T22:02:54.760Z,215.20
2019-06-07T22:08:00.118Z,187.80
2019-06-07T22:13:06.118Z,208.67
2019-06-07T22:18:10.843Z,202.03
2019-06-07T22:23:14.935Z,212.90
2019-06-07T22:28:18.852Z,212.67
2019-06-07T22:33:22.857Z,181.07
2019-06-07T22:38:26.672Z,211.27
2019-06-07T22:43:30.657Z,192.93
2019-06-07T22:48:37.843Z,206.73
2019-06-07T22:53:42.482Z,141.27
2019-06-07T22:58:47.945Z,162.27
2019-06-07T23:03:54.275Z,192.23
2019-06-07T23:08:58.320Z,163.90
2019-06-07T23:14:02.047Z,169.67
2019-06-07T23:19:05.898Z,158.57
2019-06-07T23:24:09.955Z,159.90
2019-06-07T23:29:14.522Z,184.57
2019-06-07T23:34:21.033Z,142.80
2019-06-07T23:39:26.683Z,148.53
2019-06-07T23:44:32.183Z,149.20
2019-06-07T23:49:35.987Z,154.60
2019-06-07T23:54:39.982Z,145.23
2019-06-07T23:59:44.092Z,152.77
