createdAt,value
2022-12-01T00:01:34.292Z,5.30
2022-12-01T00:04:02.543Z,5.30
2022-12-01T00:06:30.803Z,5.30
2022-12-01T00:09:19.733Z,5.30
2022-12-01T00:11:54.198Z,5.30
2022-12-01T00:14:24.100Z,5.20
2022-12-01T00:16:52.366Z,5.30
2022-12-01T00:19:20.689Z,5.20
2022-12-01T00:21:48.904Z,5.20
2022-12-01T00:24:17.148Z,5.20
2022-12-01T00:26:45.409Z,5.10
2022-12-01T00:29:13.660Z,5.00
2022-12-01T00:31:43.498Z,5.00
2022-12-01T00:34:23.368Z,4.90
2022-12-01T00:36:51.691Z,5.00
2022-12-01T00:39:19.862Z,5.10
2022-12-01T00:41:48.213Z,5.00
2022-12-01T00:44:16.403Z,5.00
2022-12-01T00:46:46.002Z,5.10
2022-12-01T00:49:15.582Z,5.00
2022-12-01T00:51:43.813Z,5.00
2022-12-01T00:54:12.064Z,5.00
2022-12-01T00:56:40.279Z,4.90
2022-12-01T00:59:08.530Z,4.90
2022-12-01T01:01:36.740Z,4.90
2022-12-01T01:04:07.045Z,5.00
2022-12-01T01:06:35.279Z,5.00
2022-12-01T01:09:03.457Z,5.00
2022-12-01T01:11:31.634Z,5.00
2022-12-01T01:14:00.743Z,5.00
2022-12-01T01:16:29.693Z,5.10
2022-12-01T01:18:58.645Z,5.10
2022-12-01T01:21:28.884Z,5.10
2022-12-01T01:23:58.082Z,5.10
2022-12-01T01:26:28.259Z,5.10
2022-12-01T01:28:58.810Z,5.20
2022-12-01T01:31:28.833Z,5.20
2022-12-01T01:33:57.303Z,5.20
2022-12-01T01:36:27.150Z,5.20
2022-12-01T01:38:55.933Z,5.20
2022-12-01T01:41:24.939Z,5.20
2022-12-01T01:43:56.105Z,5.20
2022-12-01T01:46:26.056Z,5.20
2022-12-01T01:48:57.615Z,5.20
2022-12-01T01:51:31.775Z,5.30
2022-12-01T01:54:04.597Z,5.20
2022-12-01T01:56:33.312Z,5.30
2022-12-01T01:59:01.944Z,5.30
2022-12-01T02:01:31.302Z,5.20
2022-12-01T02:03:59.945Z,5.30
2022-12-01T02:06:29.544Z,5.30
2022-12-01T02:08:57.675Z,5.30
2022-12-01T02:11:57.108Z,5.30
2022-12-01T02:14:41.105Z,5.30
2022-12-01T02:17:19.455Z,5.30
2022-12-01T02:20:16.949Z,5.30
2022-12-01T02:22:54.782Z,5.30
2022-12-01T02:25:34.718Z,5.30
2022-12-01T02:28:32.286Z,5.30
2022-12-01T02:31:05.161Z,5.30
2022-12-01T02:33:40.768Z,5.30
2022-12-01T02:36:18.686Z,5.30
2022-12-01T02:38:52.657Z,5.30
2022-12-01T02:41:25.469Z,5.30
2022-12-01T02:44:01.404Z,5.30
2022-12-01T02:46:37.834Z,5.30
2022-12-01T02:49:09.892Z,5.30
2022-12-01T02:51:40.415Z,5.30
2022-12-01T02:54:09.577Z,5.30
2022-12-01T02:56:37.935Z,5.20
2022-12-01T02:59:11.367Z,5.20
2022-12-01T03:01:55.915Z,5.30
2022-12-01T03:04:42.479Z,5.30
2022-12-01T03:07:19.246Z,5.20
2022-12-01T03:09:57.255Z,5.20
2022-12-01T03:12:34.417Z,5.20
2022-12-01T03:15:08.129Z,5.20
2022-12-01T03:17:43.692Z,5.20
2022-12-01T03:20:19.865Z,5.20
2022-12-01T03:22:51.946Z,5.20
2022-12-01T03:25:23.068Z,5.20
2022-12-01T03:28:20.337Z,5.20
2022-12-01T03:30:46.615Z,5.20
2022-12-01T03:33:22.217Z,5.20
2022-12-01T03:35:57.184Z,5.20
2022-12-01T03:38:27.172Z,5.20
2022-12-01T03:41:00.707Z,5.20
2022-12-01T03:43:33.948Z,5.20
2022-12-01T03:46:08.606Z,5.20
2022-12-01T03:48:39.363Z,5.20
2022-12-01T03:51:15.471Z,5.20
2022-12-01T03:53:54.181Z,5.20
2022-12-01T03:56:26.288Z,5.20
2022-12-01T03:58:58.267Z,5.20
2022-12-01T04:01:28.295Z,5.20
2022-12-01T04:03:57.891Z,5.20
2022-12-01T04:06:26.116Z,5.20
2022-12-01T04:08:54.296Z,5.10
2022-12-01T04:11:39.760Z,5.10
2022-12-01T04:14:07.944Z,5.10
2022-12-01T04:16:36.168Z,5.10
2022-12-01T04:19:05.770Z,5.10
2022-12-01T04:21:33.953Z,5.10
2022-12-01T04:24:02.182Z,5.10
2022-12-01T04:26:32.202Z,5.20
2022-12-01T04:29:02.277Z,5.20
2022-12-01T04:31:30.922Z,5.20
2022-12-01T04:33:59.931Z,5.20
2022-12-01T04:36:32.204Z,5.20
2022-12-01T04:39:00.783Z,5.20
2022-12-01T04:41:28.998Z,5.10
2022-12-01T04:43:57.334Z,5.10
2022-12-01T04:46:26.331Z,5.10
2022-12-01T04:48:54.582Z,5.10
2022-12-01T04:51:22.811Z,5.00
2022-12-01T04:53:52.450Z,5.10
2022-12-01T04:56:21.165Z,5.10
2022-12-01T04:58:49.834Z,5.10
2022-12-01T05:01:19.424Z,5.10
2022-12-01T05:03:50.303Z,5.10
2022-12-01T05:06:21.851Z,5.10
2022-12-01T05:08:52.160Z,5.10
2022-12-01T05:11:20.806Z,5.20
2022-12-01T05:13:50.640Z,5.10
2022-12-01T05:16:21.091Z,5.20
2022-12-01T05:18:51.075Z,5.20
2022-12-01T05:21:18.463Z,5.20
2022-12-01T05:23:46.707Z,5.20
2022-12-01T05:26:16.264Z,5.20
2022-12-01T05:28:44.475Z,5.20
2022-12-01T05:31:12.699Z,5.20
2022-12-01T05:33:40.952Z,5.20
2022-12-01T05:36:09.716Z,5.20
2022-12-01T05:38:37.923Z,5.20
2022-12-01T05:41:06.345Z,5.20
2022-12-01T05:43:35.950Z,5.20
2022-12-01T05:46:04.674Z,5.20
2022-12-01T05:48:33.335Z,5.20
2022-12-01T05:51:01.522Z,5.20
2022-12-01T05:53:29.923Z,5.20
2022-12-01T05:55:58.089Z,5.20
2022-12-01T05:58:26.294Z,5.20
2022-12-01T06:00:55.879Z,5.20
2022-12-01T06:03:24.050Z,5.20
2022-12-01T06:05:52.741Z,5.20
2022-12-01T06:08:20.923Z,5.20
2022-12-01T06:10:49.215Z,5.20
2022-12-01T06:13:17.521Z,5.20
2022-12-01T06:15:45.734Z,5.20
2022-12-01T06:18:15.353Z,5.20
2022-12-01T06:20:43.582Z,5.20
2022-12-01T06:23:11.931Z,5.20
2022-12-01T06:25:40.093Z,5.20
2022-12-01T06:28:08.241Z,5.20
2022-12-01T06:30:36.468Z,5.20
2022-12-01T06:33:05.056Z,5.20
2022-12-01T06:35:34.703Z,5.20
2022-12-01T06:38:02.971Z,5.20
2022-12-01T06:40:31.432Z,5.20
2022-12-01T06:43:02.669Z,5.20
2022-12-01T06:45:32.016Z,5.20
2022-12-01T06:48:00.345Z,5.20
2022-12-01T06:50:28.902Z,5.20
2022-12-01T06:52:59.413Z,5.20
2022-12-01T06:55:27.672Z,5.10
2022-12-01T06:57:56.256Z,5.10
2022-12-01T07:00:25.248Z,5.10
2022-12-01T07:02:53.649Z,5.10
2022-12-01T07:05:22.579Z,5.00
2022-12-01T07:07:54.984Z,4.90
2022-12-01T07:10:28.057Z,4.90
2022-12-01T07:12:57.443Z,4.90
2022-12-01T07:15:25.697Z,4.90
2022-12-01T07:17:53.889Z,4.90
2022-12-01T07:20:22.108Z,5.00
2022-12-01T07:22:50.355Z,5.00
2022-12-01T07:25:18.514Z,5.00
2022-12-01T07:27:48.212Z,4.90
2022-12-01T07:30:16.656Z,4.90
2022-12-01T07:32:44.849Z,4.90
2022-12-01T07:35:13.041Z,5.00
2022-12-01T07:37:41.287Z,5.00
2022-12-01T07:40:11.007Z,4.90
2022-12-01T07:42:42.666Z,5.00
2022-12-01T07:45:12.618Z,5.00
2022-12-01T07:47:40.790Z,5.00
2022-12-01T07:50:09.877Z,5.10
2022-12-01T07:52:38.143Z,5.10
2022-12-01T07:55:07.204Z,5.10
2022-12-01T07:57:35.391Z,5.20
2022-12-01T08:00:04.347Z,5.20
2022-12-01T08:02:34.007Z,5.20
2022-12-01T08:05:02.394Z,5.30
2022-12-01T08:07:30.617Z,5.30
2022-12-01T08:09:58.879Z,5.40
2022-12-01T08:12:27.781Z,5.40
2022-12-01T08:14:56.003Z,5.40
2022-12-01T08:17:24.185Z,5.50
2022-12-01T08:19:53.790Z,5.50
2022-12-01T08:22:21.963Z,5.60
2022-12-01T08:24:50.147Z,5.60
2022-12-01T08:27:18.341Z,5.60
2022-12-01T08:29:46.887Z,5.60
2022-12-01T08:32:15.317Z,5.60
2022-12-01T08:34:43.530Z,5.60
2022-12-01T08:37:16.190Z,5.60
2022-12-01T08:39:44.393Z,5.50
2022-12-01T08:42:13.103Z,5.60
2022-12-01T08:44:41.384Z,5.60
2022-12-01T08:47:11.181Z,5.60
2022-12-01T08:49:41.129Z,5.60
2022-12-01T08:52:09.352Z,5.70
2022-12-01T08:54:38.920Z,5.70
2022-12-01T08:57:07.848Z,5.70
2022-12-01T08:59:36.032Z,5.80
2022-12-01T09:02:07.108Z,5.90
2022-12-01T09:04:35.507Z,5.90
2022-12-01T09:07:03.843Z,6.00
2022-12-01T09:09:32.051Z,6.00
2022-12-01T09:12:01.664Z,6.10
2022-12-01T09:14:29.877Z,6.20
2022-12-01T09:16:58.139Z,6.20
2022-12-01T09:19:28.545Z,6.20
2022-12-01T09:21:57.164Z,6.20
2022-12-01T09:24:25.513Z,6.20
2022-12-01T09:26:57.116Z,6.10
2022-12-01T09:29:27.296Z,6.10
2022-12-01T09:31:57.224Z,6.20
2022-12-01T09:34:25.999Z,6.20
2022-12-01T09:36:56.721Z,6.20
2022-12-01T09:39:25.311Z,6.30
2022-12-01T09:41:57.953Z,6.40
2022-12-01T09:44:38.069Z,6.40
2022-12-01T09:47:18.933Z,6.50
2022-12-01T09:49:55.403Z,6.60
2022-12-01T09:52:25.703Z,6.70
2022-12-01T09:54:56.443Z,6.80
2022-12-01T09:57:31.982Z,6.90
2022-12-01T10:00:03.528Z,6.90
2022-12-01T10:02:37.320Z,7.00
2022-12-01T10:05:07.953Z,7.00
2022-12-01T10:07:41.050Z,7.00
2022-12-01T10:10:14.519Z,7.10
2022-12-01T10:12:44.278Z,7.10
2022-12-01T10:15:28.594Z,7.20
2022-12-01T10:18:06.896Z,7.20
2022-12-01T10:20:42.247Z,7.20
2022-12-01T10:23:26.193Z,7.20
2022-12-01T10:25:59.587Z,7.20
2022-12-01T10:28:55.087Z,7.20
2022-12-01T10:31:32.514Z,7.20
2022-12-01T10:34:03.387Z,7.20
2022-12-01T10:36:33.553Z,7.20
2022-12-01T10:39:02.559Z,7.20
2022-12-01T10:41:34.885Z,7.20
2022-12-01T10:44:08.839Z,7.10
2022-12-01T10:46:44.626Z,7.20
2022-12-01T10:49:14.729Z,7.20
2022-12-01T10:51:54.995Z,7.20
2022-12-01T10:54:25.450Z,7.20
2022-12-01T10:56:57.724Z,7.30
2022-12-01T10:59:33.553Z,7.30
2022-12-01T11:02:05.025Z,7.40
2022-12-01T11:04:44.877Z,7.30
2022-12-01T11:07:19.524Z,7.30
2022-12-01T11:09:56.484Z,7.30
2022-12-01T11:12:25.170Z,7.30
2022-12-01T11:14:55.623Z,7.30
2022-12-01T11:17:33.096Z,7.30
2022-12-01T11:20:27.674Z,7.30
2022-12-01T11:23:24.477Z,7.30
2022-12-01T11:26:03.153Z,7.30
2022-12-01T11:28:32.653Z,7.20
2022-12-01T11:31:03.780Z,7.20
2022-12-01T11:33:40.880Z,7.20
2022-12-01T11:36:15.897Z,7.30
2022-12-01T11:38:44.504Z,7.30
2022-12-01T11:41:36.820Z,7.30
2022-12-01T11:44:22.359Z,7.30
2022-12-01T11:47:21.528Z,7.30
2022-12-01T11:49:49.557Z,7.30
2022-12-01T11:52:27.557Z,7.20
2022-12-01T11:55:06.886Z,7.20
2022-12-01T11:57:40.985Z,7.20
2022-12-01T12:00:15.989Z,7.20
2022-12-01T12:03:02.644Z,7.20
2022-12-01T12:06:38.371Z,7.20
2022-12-01T12:09:22.970Z,7.10
2022-12-01T12:12:03.448Z,7.10
2022-12-01T12:14:43.885Z,7.20
2022-12-01T12:17:21.052Z,7.10
2022-12-01T12:20:16.648Z,7.10
2022-12-01T12:22:55.905Z,7.10
2022-12-01T12:25:33.567Z,7.10
2022-12-01T12:28:19.772Z,7.10
2022-12-01T12:30:57.274Z,7.10
2022-12-01T12:33:38.432Z,7.10
2022-12-01T12:36:13.531Z,7.10
2022-12-01T12:39:02.319Z,7.00
2022-12-01T12:41:37.978Z,7.00
2022-12-01T12:44:37.082Z,7.00
2022-12-01T12:47:16.269Z,6.90
2022-12-01T12:49:49.138Z,6.90
2022-12-01T12:52:21.013Z,6.90
2022-12-01T12:54:50.295Z,6.90
2022-12-01T12:57:28.177Z,6.90
2022-12-01T12:59:59.978Z,6.90
2022-12-01T13:02:32.523Z,6.90
2022-12-01T13:05:06.129Z,6.90
2022-12-01T13:07:40.624Z,6.80
2022-12-01T13:10:17.454Z,6.80
2022-12-01T13:12:56.236Z,6.80
2022-12-01T13:15:25.078Z,6.70
2022-12-01T13:17:56.161Z,6.80
2022-12-01T13:20:28.821Z,6.70
2022-12-01T13:22:59.216Z,6.70
2022-12-01T13:25:30.950Z,6.70
2022-12-01T13:28:01.912Z,6.80
2022-12-01T13:30:30.524Z,6.80
2022-12-01T13:33:04.022Z,6.70
2022-12-01T13:35:35.799Z,6.70
2022-12-01T13:38:22.188Z,6.70
2022-12-01T13:40:50.857Z,6.80
2022-12-01T13:43:23.249Z,6.70
2022-12-01T13:45:52.653Z,6.80
2022-12-01T13:48:30.476Z,6.70
2022-12-01T13:51:01.724Z,6.70
2022-12-01T13:53:32.601Z,6.70
2022-12-01T13:56:07.651Z,6.70
2022-12-01T13:58:48.873Z,6.70
2022-12-01T14:01:53.459Z,6.70
2022-12-01T14:04:30.028Z,6.70
2022-12-01T14:07:24.091Z,6.70
2022-12-01T14:09:54.920Z,6.70
2022-12-01T14:12:29.133Z,6.60
2022-12-01T14:15:01.993Z,6.60
2022-12-01T14:17:32.711Z,6.50
2022-12-01T14:20:08.656Z,6.50
2022-12-01T14:22:40.061Z,6.50
2022-12-01T14:25:25.676Z,6.50
2022-12-01T14:27:56.704Z,6.50
2022-12-01T14:31:02.400Z,6.50
2022-12-01T14:34:00.378Z,6.50
2022-12-01T14:36:40.807Z,6.50
2022-12-01T14:39:15.999Z,6.60
2022-12-01T14:41:48.874Z,6.40
2022-12-01T14:44:24.116Z,6.40
2022-12-01T14:46:57.608Z,6.30
2022-12-01T14:49:32.846Z,6.20
2022-12-01T14:52:07.346Z,6.10
2022-12-01T14:54:49.963Z,6.00
2022-12-01T14:57:23.704Z,6.00
2022-12-01T15:00:04.974Z,6.00
2022-12-01T15:02:33.484Z,5.90
2022-12-01T15:05:12.157Z,5.90
2022-12-01T15:07:41.712Z,5.90
2022-12-01T15:10:18.292Z,5.80
2022-12-01T15:12:47.500Z,5.90
2022-12-01T15:15:23.449Z,5.90
2022-12-01T15:17:53.284Z,5.80
2022-12-01T15:20:36.658Z,5.80
2022-12-01T15:23:18.199Z,5.90
2022-12-01T15:25:47.944Z,5.80
2022-12-01T15:28:18.144Z,5.80
2022-12-01T15:30:48.931Z,5.80
2022-12-01T15:33:27.322Z,5.80
2022-12-01T15:35:59.852Z,5.80
2022-12-01T15:38:31.549Z,5.80
2022-12-01T15:41:30.399Z,5.80
2022-12-01T15:43:56.207Z,5.80
2022-12-01T15:46:30.497Z,5.80
2022-12-01T15:49:09.126Z,5.70
2022-12-01T15:51:38.743Z,5.70
2022-12-01T15:54:10.136Z,5.70
2022-12-01T15:56:40.886Z,5.60
2022-12-01T15:59:15.997Z,5.60
2022-12-01T16:01:45.486Z,5.60
2022-12-01T16:04:20.820Z,5.60
2022-12-01T16:06:58.533Z,5.60
2022-12-01T16:09:33.204Z,5.60
2022-12-01T16:12:25.683Z,5.60
2022-12-01T16:15:27.069Z,5.70
2022-12-01T16:18:16.075Z,5.70
2022-12-01T16:21:01.463Z,5.70
2022-12-01T16:23:43.040Z,5.60
2022-12-01T16:26:20.858Z,5.60
2022-12-01T16:28:56.175Z,5.60
2022-12-01T16:31:28.231Z,5.60
2022-12-01T16:34:30.607Z,5.60
2022-12-01T16:37:00.762Z,5.60
2022-12-01T16:39:33.607Z,5.60
2022-12-01T16:42:09.296Z,5.60
2022-12-01T16:44:38.911Z,5.60
2022-12-01T16:47:19.469Z,5.60
2022-12-01T16:50:15.789Z,5.60
2022-12-01T16:52:53.459Z,5.80
2022-12-01T16:55:33.163Z,5.60
2022-12-01T16:58:01.732Z,5.60
2022-12-01T17:00:30.325Z,5.60
2022-12-01T17:02:59.132Z,5.50
2022-12-01T17:05:27.468Z,5.60
2022-12-01T17:07:55.812Z,5.60
2022-12-01T17:10:24.230Z,5.60
2022-12-01T17:12:54.048Z,5.60
2022-12-01T17:15:22.191Z,5.60
2022-12-01T17:17:51.361Z,5.60
2022-12-01T17:20:19.919Z,5.60
2022-12-01T17:22:48.137Z,5.60
2022-12-01T17:25:16.377Z,5.60
2022-12-01T17:27:45.856Z,5.50
2022-12-01T17:30:16.063Z,5.60
2022-12-01T17:32:44.452Z,5.50
2022-12-01T17:35:12.678Z,5.50
2022-12-01T17:37:41.263Z,5.50
2022-12-01T17:40:14.653Z,5.40
2022-12-01T17:42:49.933Z,5.40
2022-12-01T17:45:20.258Z,5.40
2022-12-01T17:47:48.557Z,5.40
2022-12-01T17:50:17.439Z,5.40
2022-12-01T17:52:45.605Z,5.30
2022-12-01T17:55:13.864Z,5.40
2022-12-01T17:57:42.046Z,5.40
2022-12-01T18:00:12.306Z,5.30
2022-12-01T18:02:42.002Z,5.30
2022-12-01T18:05:11.384Z,5.30
2022-12-01T18:07:39.719Z,5.20
2022-12-01T18:10:08.667Z,5.10
2022-12-01T18:12:36.891Z,5.10
2022-12-01T18:15:06.003Z,5.20
2022-12-01T18:17:34.188Z,5.20
2022-12-01T18:20:03.776Z,5.20
2022-12-01T18:22:31.972Z,5.30
2022-12-01T18:25:00.147Z,5.30
2022-12-01T18:27:28.369Z,5.30
2022-12-01T18:29:56.544Z,5.30
2022-12-01T18:32:24.748Z,5.30
2022-12-01T18:34:53.295Z,5.30
2022-12-01T18:37:23.043Z,5.30
2022-12-01T18:39:51.310Z,5.30
2022-12-01T18:42:19.532Z,5.30
2022-12-01T18:44:48.271Z,5.30
2022-12-01T18:47:16.693Z,5.30
2022-12-01T18:49:44.885Z,5.30
2022-12-01T18:52:13.073Z,5.30
2022-12-01T18:54:42.681Z,5.30
2022-12-01T18:57:11.961Z,5.30
2022-12-01T18:59:40.191Z,5.30
2022-12-01T19:02:09.301Z,5.20
2022-12-01T19:04:37.552Z,5.20
2022-12-01T19:07:05.807Z,5.20
2022-12-01T19:09:34.145Z,5.30
2022-12-01T19:12:03.750Z,5.30
2022-12-01T19:14:31.961Z,5.20
2022-12-01T19:17:00.625Z,5.20
2022-12-01T19:19:30.893Z,5.20
2022-12-01T19:22:02.827Z,5.20
2022-12-01T19:24:31.079Z,5.20
2022-12-01T19:26:59.261Z,5.10
2022-12-01T19:29:29.508Z,5.10
2022-12-01T19:31:57.824Z,5.00
2022-12-01T19:34:26.488Z,5.00
2022-12-01T19:36:56.810Z,4.90
2022-12-01T19:39:25.440Z,4.90
2022-12-01T19:41:53.751Z,4.90
2022-12-01T19:44:21.956Z,4.90
2022-12-01T19:46:51.779Z,4.90
2022-12-01T19:49:19.971Z,4.90
2022-12-01T19:51:48.262Z,4.90
2022-12-01T19:54:18.138Z,4.90
2022-12-01T19:56:46.924Z,4.90
2022-12-01T19:59:15.353Z,4.90
2022-12-01T20:01:43.628Z,4.90
2022-12-01T20:04:13.876Z,4.80
2022-12-01T20:06:42.146Z,4.70
2022-12-01T20:09:10.591Z,4.70
2022-12-01T20:11:39.083Z,4.70
2022-12-01T20:14:08.673Z,4.70
2022-12-01T20:16:36.904Z,4.70
2022-12-01T20:19:07.015Z,4.70
2022-12-01T20:21:39.328Z,4.70
2022-12-01T20:24:09.645Z,4.70
2022-12-01T20:26:40.459Z,4.70
2022-12-01T20:29:11.053Z,4.80
2022-12-01T20:31:39.926Z,4.80
2022-12-01T20:34:11.695Z,4.80
2022-12-01T20:36:41.656Z,4.80
2022-12-01T20:39:11.497Z,4.80
2022-12-01T20:41:40.774Z,4.80
2022-12-01T20:44:09.841Z,4.80
2022-12-01T20:46:40.990Z,4.90
2022-12-01T20:49:09.777Z,4.90
2022-12-01T20:51:38.029Z,4.80
2022-12-01T20:56:58.346Z,4.90
2022-12-01T20:59:28.027Z,4.90
2022-12-01T21:01:56.366Z,4.90
2022-12-01T21:04:24.911Z,5.00
2022-12-01T21:06:56.881Z,5.00
2022-12-01T21:09:27.289Z,5.00
2022-12-01T21:12:16.079Z,5.00
2022-12-01T21:14:50.603Z,5.10
2022-12-01T21:17:38.772Z,5.10
2022-12-01T21:20:18.099Z,5.10
2022-12-01T21:22:47.504Z,5.10
2022-12-01T21:25:21.173Z,5.10
2022-12-01T21:27:49.829Z,5.10
2022-12-01T21:30:20.965Z,5.10
2022-12-01T21:32:50.758Z,5.10
2022-12-01T21:35:21.511Z,5.20
2022-12-01T21:37:50.551Z,5.20
2022-12-01T21:40:22.012Z,5.20
2022-12-01T21:42:50.819Z,5.20
2022-12-01T21:45:27.407Z,5.10
2022-12-01T21:48:01.311Z,5.10
2022-12-01T21:50:29.583Z,5.10
2022-12-01T21:52:58.931Z,5.10
2022-12-01T21:55:47.076Z,5.10
2022-12-01T21:58:24.477Z,5.10
2022-12-01T22:00:53.835Z,5.20
2022-12-01T22:03:33.274Z,5.10
2022-12-01T22:06:28.685Z,5.10
2022-12-01T22:08:56.971Z,5.00
2022-12-01T22:11:28.526Z,5.00
2022-12-01T22:14:02.421Z,5.00
2022-12-01T22:16:32.645Z,5.00
2022-12-01T22:19:02.756Z,4.90
2022-12-01T22:21:40.965Z,4.90
2022-12-01T22:24:40.600Z,4.90
2022-12-01T22:27:28.231Z,4.70
2022-12-01T22:29:59.350Z,4.80
2022-12-01T22:32:39.607Z,4.70
2022-12-01T22:35:23.112Z,4.80
2022-12-01T22:37:52.925Z,4.80
2022-12-01T22:40:34.048Z,4.80
2022-12-01T22:43:22.509Z,4.70
2022-12-01T22:45:58.717Z,4.60
2022-12-01T22:48:38.943Z,4.60
2022-12-01T22:51:20.636Z,4.60
2022-12-01T22:53:49.437Z,4.60
2022-12-01T22:56:36.010Z,4.60
2022-12-01T22:59:14.131Z,4.60
2022-12-01T23:01:48.281Z,4.60
2022-12-01T23:04:24.221Z,4.60
2022-12-01T23:07:11.505Z,4.60
2022-12-01T23:09:45.808Z,4.50
2022-12-01T23:12:27.550Z,4.50
2022-12-01T23:15:00.559Z,4.50
2022-12-01T23:17:30.643Z,4.50
2022-12-01T23:20:17.792Z,4.50
2022-12-01T23:22:46.016Z,4.60
2022-12-01T23:25:16.850Z,4.60
2022-12-01T23:27:47.159Z,4.50
2022-12-01T23:30:19.094Z,4.50
2022-12-01T23:32:52.709Z,4.50
2022-12-01T23:35:20.898Z,4.50
2022-12-01T23:37:49.740Z,4.60
2022-12-01T23:40:21.976Z,4.60
2022-12-01T23:42:50.579Z,4.60
2022-12-01T23:45:22.749Z,4.60
2022-12-01T23:47:52.627Z,4.60
2022-12-01T23:50:24.123Z,4.60
2022-12-01T23:52:52.769Z,4.70
2022-12-01T23:55:23.114Z,4.70
2022-12-01T23:57:52.604Z,4.70
