createdAt,value
2019-05-17T00:01:37.607Z,6.57
2019-05-17T00:06:33.690Z,7.37
2019-05-17T00:11:29.531Z,6.40
2019-05-17T00:16:26.843Z,6.00
2019-05-17T00:21:22.631Z,5.30
2019-05-17T00:26:18.352Z,5.57
2019-05-17T00:31:14.123Z,5.03
2019-05-17T00:36:09.894Z,5.40
2019-05-17T00:41:07.051Z,5.47
2019-05-17T00:46:02.978Z,6.00
2019-05-17T00:51:02.217Z,5.63
2019-05-17T00:55:57.318Z,5.10
2019-05-17T01:00:53.417Z,4.90
2019-05-17T01:05:49.209Z,5.23
2019-05-17T01:10:47.210Z,6.00
2019-05-17T01:15:42.364Z,5.40
2019-05-17T01:20:38.095Z,4.80
2019-05-17T01:25:33.795Z,5.20
2019-05-17T01:30:29.529Z,5.70
2019-05-17T01:35:26.622Z,5.43
2019-05-17T01:40:22.610Z,5.67
2019-05-17T01:45:18.877Z,6.30
2019-05-17T01:50:17.248Z,6.60
2019-05-17T01:55:12.826Z,5.03
2019-05-17T02:00:10.621Z,5.03
2019-05-17T02:05:07.485Z,4.80
2019-05-17T02:10:03.289Z,5.87
2019-05-17T02:14:59.074Z,6.10
2019-05-17T02:19:57.165Z,5.33
2019-05-17T02:24:52.523Z,5.47
2019-05-17T02:29:48.435Z,6.43
2019-05-17T02:34:44.134Z,5.70
2019-05-17T02:39:53.998Z,5.87
2019-05-17T02:44:37.388Z,6.77
2019-05-17T02:49:33.366Z,7.87
2019-05-17T02:54:29.084Z,6.40
2019-05-17T02:59:25.162Z,6.60
2019-05-17T03:04:23.679Z,5.13
2019-05-17T03:09:18.450Z,5.13
2019-05-17T03:14:14.309Z,4.87
2019-05-17T03:19:13.082Z,5.60
2019-05-17T03:24:07.858Z,6.23
2019-05-17T03:29:03.971Z,5.87
2019-05-17T03:34:06.797Z,5.10
2019-05-17T03:38:59.037Z,6.23
2019-05-17T03:43:54.921Z,7.30
2019-05-17T03:48:53.226Z,5.93
2019-05-17T03:53:48.740Z,6.73
2019-05-17T03:58:44.495Z,6.60
2019-05-17T04:03:43.355Z,6.53
2019-05-17T04:08:38.041Z,6.83
2019-05-17T04:13:34.014Z,5.80
2019-05-17T04:18:29.822Z,6.97
2019-05-17T04:23:25.627Z,7.27
2019-05-17T04:28:22.904Z,6.67
2019-05-17T04:33:19.031Z,7.60
2019-05-17T04:38:14.799Z,6.60
2019-05-17T04:43:13.310Z,6.63
2019-05-17T04:48:08.174Z,6.47
2019-05-17T04:53:03.969Z,7.03
2019-05-17T04:58:03.481Z,7.37
2019-05-17T05:02:57.254Z,7.13
2019-05-17T05:07:53.638Z,6.53
2019-05-17T05:12:52.216Z,6.03
2019-05-17T05:17:47.440Z,6.80
2019-05-17T05:22:43.358Z,6.50
2019-05-17T05:27:39.216Z,7.03
2019-05-17T05:32:35.072Z,7.53
2019-05-17T05:37:33.106Z,7.40
2019-05-17T05:42:28.394Z,7.93
2019-05-17T05:47:24.142Z,7.10
2019-05-17T05:52:21.877Z,7.50
2019-05-17T05:57:16.792Z,7.93
2019-05-17T06:02:12.567Z,8.23
2019-05-17T06:07:08.297Z,8.03
2019-05-17T06:12:04.147Z,9.27
2019-05-17T06:17:02.758Z,8.93
2019-05-17T06:21:57.580Z,7.30
2019-05-17T06:26:53.334Z,8.27
2019-05-17T06:31:51.731Z,8.73
2019-05-17T06:36:46.603Z,9.50
2019-05-17T06:41:42.437Z,8.53
2019-05-17T06:46:38.251Z,9.77
2019-05-17T06:51:34.620Z,8.03
2019-05-17T06:56:32.207Z,8.23
2019-05-17T07:01:29.211Z,8.30
2019-05-17T07:06:26.676Z,8.53
2019-05-17T07:11:22.443Z,8.30
2019-05-17T07:16:19.728Z,9.00
2019-05-17T07:21:15.766Z,8.00
2019-05-17T07:26:12.131Z,8.50
2019-05-17T07:31:10.067Z,8.33
2019-05-17T07:36:05.600Z,7.33
2019-05-17T07:41:01.407Z,7.57
2019-05-17T07:45:57.297Z,8.57
2019-05-17T07:50:53.173Z,7.97
2019-05-17T07:55:50.536Z,8.40
2019-05-17T08:00:46.492Z,7.67
2019-05-17T08:05:42.497Z,7.33
2019-05-17T08:10:41.100Z,9.00
2019-05-17T08:15:36.029Z,8.43
2019-05-17T08:20:31.775Z,8.53
2019-05-17T08:25:27.566Z,8.60
2019-05-17T08:30:23.450Z,7.93
2019-05-17T08:35:19.808Z,8.50
2019-05-17T08:40:16.018Z,9.40
2019-05-17T08:45:11.944Z,8.30
2019-05-17T08:50:10.908Z,9.33
2019-05-17T08:55:06.876Z,9.13
2019-05-17T09:00:02.685Z,9.30
2019-05-17T09:05:00.626Z,9.60
2019-05-17T09:09:56.666Z,8.67
2019-05-17T09:14:52.480Z,8.27
2019-05-17T09:19:50.526Z,8.00
2019-05-17T09:24:45.766Z,8.37
2019-05-17T09:29:41.549Z,7.93
2019-05-17T09:34:37.291Z,9.00
2019-05-17T09:39:33.039Z,8.57
2019-05-17T09:44:29.921Z,8.30
2019-05-17T09:49:25.741Z,7.77
2019-05-17T09:54:37.114Z,7.63
2019-05-17T09:59:20.443Z,8.53
2019-05-17T10:04:16.270Z,7.30
2019-05-17T10:09:12.026Z,7.30
2019-05-17T10:14:11.592Z,7.60
2019-05-17T10:19:09.441Z,7.07
2019-05-17T10:24:04.499Z,8.00
2019-05-17T10:29:00.344Z,6.67
2019-05-17T10:33:58.226Z,6.87
2019-05-17T10:38:53.581Z,7.00
2019-05-17T10:43:50.053Z,6.97
2019-05-17T10:48:46.051Z,6.03
2019-05-17T10:53:41.825Z,5.47
2019-05-17T10:58:39.937Z,4.63
2019-05-17T11:03:36.158Z,5.50
2019-05-17T11:08:32.173Z,5.43
2019-05-17T11:14:14.200Z,3.87
2019-05-17T11:19:08.870Z,3.87
2019-05-17T11:24:22.060Z,4.07
2019-05-17T11:29:41.420Z,3.77
2019-05-17T11:35:00.359Z,3.70
2019-05-17T11:51:56.532Z,1.70
2019-05-17T11:57:34.134Z,2.03
2019-05-17T12:02:37.208Z,1.37
2019-05-17T12:07:47.604Z,1.37
2019-05-17T12:13:15.112Z,1.17
2019-05-17T12:18:34.287Z,1.30
2019-05-17T12:24:12.821Z,1.03
2019-05-17T12:29:17.704Z,1.10
2019-05-17T12:34:19.220Z,2.37
2019-05-17T12:39:14.767Z,2.40
2019-05-17T12:44:10.640Z,1.80
2019-05-17T12:49:06.623Z,1.70
2019-05-17T12:54:02.656Z,1.20
2019-05-17T12:58:59.035Z,1.13
2019-05-17T13:04:02.942Z,1.27
2019-05-17T13:09:09.347Z,1.13
2019-05-17T13:14:23.519Z,1.30
2019-05-17T13:19:19.609Z,1.20
2019-05-17T13:24:38.400Z,1.50
2019-05-17T13:29:46.507Z,1.50
2019-05-17T13:35:01.603Z,1.17
2019-05-17T13:40:21.394Z,1.43
2019-05-17T13:45:18.194Z,1.07
2019-05-17T13:50:30.772Z,0.87
2019-05-17T13:55:26.817Z,1.40
2019-05-17T14:00:22.984Z,1.20
2019-05-17T14:05:18.864Z,1.00
2019-05-17T14:10:26.838Z,0.90
2019-05-17T14:15:13.593Z,0.83
2019-05-17T14:20:09.795Z,0.80
2019-05-17T14:25:05.910Z,1.13
2019-05-17T14:30:01.767Z,1.27
2019-05-17T14:34:57.568Z,0.90
2019-05-17T14:39:53.455Z,0.90
2019-05-17T14:44:49.246Z,1.07
2019-05-17T14:49:45.140Z,1.17
2019-05-17T14:54:40.900Z,1.30
2019-05-17T14:59:36.679Z,1.37
2019-05-17T15:04:32.586Z,1.27
2019-05-17T15:09:28.643Z,1.30
2019-05-17T15:14:24.499Z,1.50
2019-05-17T15:19:20.545Z,1.50
2019-05-17T15:24:16.319Z,1.10
2019-05-17T15:29:12.193Z,1.60
2019-05-17T15:34:08.175Z,1.70
2019-05-17T15:39:04.917Z,1.47
2019-05-17T15:44:05.046Z,1.19
2019-05-17T15:49:00.844Z,1.27
2019-05-17T15:53:56.906Z,1.20
2019-05-17T15:58:53.111Z,1.40
2019-05-17T16:03:49.116Z,1.67
2019-05-17T16:08:45.088Z,1.47
2019-05-17T16:13:40.911Z,1.40
2019-05-17T16:18:37.120Z,1.60
2019-05-17T16:23:32.997Z,1.57
2019-05-17T16:28:28.931Z,1.87
2019-05-17T16:33:24.798Z,2.10
2019-05-17T16:38:20.559Z,2.00
2019-05-17T16:43:18.516Z,1.93
2019-05-17T16:48:13.938Z,2.23
2019-05-17T16:53:09.898Z,2.20
2019-05-17T16:58:06.066Z,2.10
2019-05-17T17:03:01.808Z,1.80
2019-05-17T17:07:57.765Z,1.93
2019-05-17T17:12:53.582Z,1.83
2019-05-17T17:17:49.482Z,1.97
2019-05-17T17:22:45.265Z,2.00
2019-05-17T17:27:41.224Z,1.63
2019-05-17T17:32:37.153Z,2.00
2019-05-17T17:37:32.979Z,2.30
2019-05-17T17:42:28.925Z,1.73
2019-05-17T17:47:24.773Z,1.70
2019-05-17T17:52:20.488Z,2.00
2019-05-17T17:57:16.357Z,2.07
2019-05-17T18:02:12.456Z,1.47
2019-05-17T18:07:08.482Z,1.97
2019-05-17T18:12:05.759Z,1.73
2019-05-17T18:17:06.164Z,1.33
2019-05-17T18:22:02.016Z,1.37
2019-05-17T18:26:57.841Z,1.90
2019-05-17T18:31:53.667Z,2.00
2019-05-17T18:36:51.421Z,1.73
2019-05-17T18:41:47.285Z,1.70
2019-05-17T18:46:43.160Z,1.43
2019-05-17T18:51:38.955Z,1.77
2019-05-17T18:56:34.755Z,1.80
2019-05-17T19:01:30.499Z,1.33
2019-05-17T19:06:26.276Z,0.97
2019-05-17T19:11:22.054Z,1.20
2019-05-17T19:16:17.813Z,1.30
2019-05-17T19:21:13.632Z,1.33
2019-05-17T19:26:09.389Z,1.20
2019-05-17T19:31:05.189Z,1.40
2019-05-17T19:36:00.974Z,1.30
2019-05-17T19:40:56.761Z,1.30
2019-05-17T19:45:52.521Z,1.30
2019-05-17T19:50:48.323Z,1.57
2019-05-17T19:55:44.243Z,1.20
2019-05-17T20:00:40.006Z,1.30
2019-05-17T20:05:35.948Z,1.10
2019-05-17T20:10:31.731Z,0.90
2019-05-17T20:15:34.633Z,1.00
2019-05-17T20:20:25.063Z,0.77
2019-05-17T20:25:21.029Z,1.20
2019-05-17T20:30:17.672Z,0.90
2019-05-17T20:35:13.860Z,0.87
2019-05-17T20:40:57.023Z,0.80
2019-05-17T20:45:52.781Z,0.87
2019-05-17T20:50:48.554Z,0.90
2019-05-17T20:55:44.695Z,0.90
2019-05-17T21:00:40.544Z,1.00
2019-05-17T21:05:36.269Z,0.90
2019-05-17T21:10:32.127Z,0.73
2019-05-17T21:15:27.958Z,0.90
2019-05-17T21:20:23.685Z,0.80
2019-05-17T21:25:19.724Z,0.80
2019-05-17T21:30:15.686Z,1.03
2019-05-17T21:35:12.839Z,0.80
2019-05-17T21:40:09.260Z,1.00
2019-05-17T21:45:05.635Z,1.33
2019-05-17T21:50:01.395Z,1.33
2019-05-17T21:54:57.167Z,1.40
2019-05-17T21:59:53.040Z,1.50
2019-05-17T22:04:48.784Z,1.40
2019-05-17T22:09:44.638Z,1.63
2019-05-17T22:14:40.454Z,1.33
2019-05-17T22:19:36.211Z,1.57
2019-05-17T22:24:31.914Z,1.53
2019-05-17T22:29:27.656Z,1.20
2019-05-17T22:34:23.373Z,1.60
2019-05-17T22:39:19.131Z,1.50
2019-05-17T22:44:15.004Z,1.60
2019-05-17T22:49:10.802Z,1.43
2019-05-17T22:54:06.588Z,1.70
2019-05-17T22:59:02.503Z,1.20
2019-05-17T23:03:58.429Z,1.60
2019-05-17T23:08:54.208Z,1.57
2019-05-17T23:20:33.861Z,1.47
2019-05-17T23:32:34.159Z,1.27
2019-05-17T23:38:32.915Z,1.43
