createdAt,value
2019-03-31T00:03:57.970Z,15.70
2019-03-31T00:06:46.805Z,15.43
2019-03-31T00:09:35.672Z,13.37
2019-03-31T00:12:24.486Z,15.53
2019-03-31T00:15:13.377Z,22.77
2019-03-31T00:18:02.172Z,18.77
2019-03-31T00:20:51.054Z,21.27
2019-03-31T00:23:39.846Z,18.57
2019-03-31T00:26:28.664Z,27.40
2019-03-31T00:29:17.454Z,14.37
2019-03-31T00:32:06.649Z,17.10
2019-03-31T00:34:55.494Z,15.93
2019-03-31T00:37:44.329Z,15.57
2019-03-31T00:40:33.145Z,15.73
2019-03-31T00:43:21.959Z,11.90
2019-03-31T00:46:10.761Z,17.57
2019-03-31T00:48:52.581Z,17.50
2019-03-31T00:51:41.392Z,16.97
2019-03-31T00:54:30.194Z,30.50
2019-03-31T00:57:19.006Z,17.63
2019-03-31T01:03:04.184Z,17.00
2019-03-31T01:05:52.998Z,17.60
2019-03-31T01:08:41.792Z,15.20
2019-03-31T01:11:30.671Z,16.60
2019-03-31T01:26:57.539Z,17.80
2019-03-31T01:29:46.353Z,15.80
2019-03-31T01:35:44.550Z,18.93
2019-03-31T01:38:33.348Z,12.87
2019-03-31T01:41:22.157Z,15.57
2019-03-31T01:44:10.960Z,19.73
2019-03-31T01:46:59.887Z,18.10
2019-03-31T01:49:41.521Z,36.17
2019-03-31T01:52:30.406Z,19.03
2019-03-31T01:58:27.127Z,15.53
2019-03-31T02:04:25.386Z,30.13
2019-03-31T02:07:14.182Z,15.30
2019-03-31T02:12:58.755Z,12.97
2019-03-31T02:15:47.559Z,19.93
2019-03-31T02:18:36.388Z,18.90
2019-03-31T02:21:25.173Z,17.80
2019-03-31T02:24:13.986Z,13.47
2019-03-31T02:26:55.775Z,19.43
2019-03-31T02:30:03.626Z,21.47
2019-03-31T02:32:52.418Z,16.73
2019-03-31T02:36:01.893Z,21.67
2019-03-31T02:38:50.693Z,14.30
2019-03-31T02:41:39.523Z,16.47
2019-03-31T02:44:28.335Z,29.83
2019-03-31T02:47:17.155Z,19.27
2019-03-31T02:50:26.870Z,17.60
2019-03-31T02:53:36.593Z,17.70
2019-03-31T02:56:46.307Z,21.80
2019-03-31T02:59:56.041Z,14.73
2019-03-31T03:02:44.905Z,13.90
2019-03-31T03:05:54.649Z,20.70
2019-03-31T03:12:14.045Z,17.00
2019-03-31T03:15:23.747Z,23.47
2019-03-31T03:18:12.567Z,18.70
2019-03-31T03:21:01.447Z,20.67
2019-03-31T03:27:04.959Z,24.03
2019-03-31T03:29:53.799Z,18.80
2019-03-31T03:32:35.725Z,15.03
2019-03-31T03:35:24.596Z,17.77
2019-03-31T03:38:13.483Z,21.67
2019-03-31T03:41:02.283Z,22.40
2019-03-31T03:43:55.781Z,14.87
2019-03-31T03:46:41.612Z,25.37
2019-03-31T03:49:23.211Z,19.80
2019-03-31T03:52:12.023Z,20.50
2019-03-31T03:55:00.845Z,21.07
2019-03-31T03:57:49.641Z,22.33
2019-03-31T04:00:38.462Z,15.70
2019-03-31T04:03:46.275Z,16.37
2019-03-31T04:06:35.096Z,21.97
2019-03-31T04:09:23.898Z,21.17
2019-03-31T04:12:12.720Z,18.70
2019-03-31T04:15:01.521Z,20.20
2019-03-31T04:17:50.334Z,24.83
2019-03-31T04:20:39.724Z,27.40
2019-03-31T04:23:29.683Z,21.40
2019-03-31T04:26:18.507Z,20.00
2019-03-31T04:29:07.308Z,23.43
2019-03-31T04:31:56.110Z,23.23
2019-03-31T04:34:44.940Z,24.20
2019-03-31T04:37:33.729Z,23.63
2019-03-31T04:40:22.550Z,21.90
2019-03-31T04:43:11.356Z,25.80
2019-03-31T04:46:00.514Z,25.97
2019-03-31T04:48:49.380Z,25.87
2019-03-31T04:51:30.775Z,30.43
2019-03-31T04:54:19.627Z,30.53
2019-03-31T04:57:27.464Z,22.15
2019-03-31T05:00:35.283Z,19.27
2019-03-31T05:03:24.166Z,21.10
2019-03-31T05:06:12.965Z,19.07
2019-03-31T05:09:01.794Z,20.77
2019-03-31T05:11:50.587Z,25.05
2019-03-31T05:14:39.476Z,21.47
2019-03-31T05:17:28.283Z,17.80
2019-03-31T05:20:17.099Z,26.03
2019-03-31T05:23:05.897Z,20.97
2019-03-31T05:25:54.719Z,18.83
2019-03-31T05:28:44.288Z,20.70
2019-03-31T05:31:27.286Z,19.97
2019-03-31T05:33:56.745Z,20.27
2019-03-31T05:36:45.555Z,16.50
2019-03-31T05:39:34.371Z,19.40
2019-03-31T05:42:23.203Z,22.23
2019-03-31T05:45:31.392Z,19.30
2019-03-31T05:48:20.233Z,24.97
2019-03-31T05:51:09.046Z,20.47
2019-03-31T05:53:57.867Z,25.20
2019-03-31T05:56:46.663Z,27.37
2019-03-31T05:59:35.479Z,21.90
2019-03-31T06:02:24.304Z,20.60
2019-03-31T06:05:13.112Z,24.47
2019-03-31T06:08:01.928Z,23.77
2019-03-31T06:10:50.764Z,23.43
2019-03-31T06:13:39.578Z,17.43
2019-03-31T06:16:28.377Z,26.53
2019-03-31T06:19:17.196Z,26.40
2019-03-31T06:22:05.996Z,22.10
2019-03-31T06:24:54.815Z,22.30
2019-03-31T06:27:43.659Z,19.70
2019-03-31T06:30:32.521Z,22.77
2019-03-31T06:33:14.055Z,23.70
2019-03-31T06:36:02.872Z,18.60
2019-03-31T06:38:51.685Z,18.30
2019-03-31T06:41:40.478Z,16.43
2019-03-31T06:44:29.294Z,29.47
2019-03-31T06:47:18.147Z,19.50
2019-03-31T06:50:26.298Z,21.30
2019-03-31T06:53:15.094Z,22.13
2019-03-31T06:56:03.979Z,24.47
2019-03-31T07:02:03.058Z,26.73
2019-03-31T07:05:00.889Z,30.17
2019-03-31T07:07:41.633Z,33.73
2019-03-31T07:10:30.441Z,31.03
2019-03-31T07:19:28.421Z,36.47
2019-03-31T07:22:17.233Z,30.10
2019-03-31T07:25:27.329Z,36.10
2019-03-31T07:28:16.134Z,44.53
2019-03-31T07:31:04.967Z,50.20
2019-03-31T07:33:47.003Z,49.03
2019-03-31T07:36:35.824Z,57.53
2019-03-31T07:39:24.891Z,52.10
2019-03-31T07:42:15.244Z,48.83
2019-03-31T07:48:33.026Z,54.90
2019-03-31T07:51:14.803Z,65.07
2019-03-31T07:54:03.644Z,67.40
2019-03-31T07:56:53.140Z,63.47
2019-03-31T07:59:43.003Z,67.80
2019-03-31T08:05:39.555Z,59.50
2019-03-31T08:08:28.367Z,66.07
2019-03-31T08:11:17.427Z,59.65
2019-03-31T08:14:07.716Z,65.73
2019-03-31T08:16:56.550Z,69.77
2019-03-31T08:19:45.356Z,70.90
2019-03-31T08:22:53.210Z,68.03
2019-03-31T08:25:42.003Z,74.90
2019-03-31T08:28:30.823Z,61.87
2019-03-31T08:31:19.639Z,64.60
2019-03-31T08:34:01.142Z,60.20
2019-03-31T08:37:09.040Z,63.63
2019-03-31T08:39:57.864Z,75.17
2019-03-31T08:42:46.673Z,82.27
2019-03-31T08:45:35.510Z,80.50
2019-03-31T08:48:24.383Z,87.80
2019-03-31T08:51:13.229Z,80.77
2019-03-31T08:54:02.098Z,79.60
2019-03-31T08:56:50.932Z,84.37
2019-03-31T08:59:39.774Z,86.63
2019-03-31T09:05:28.129Z,100.77
2019-03-31T09:08:16.935Z,93.90
2019-03-31T09:11:06.271Z,97.88
2019-03-31T09:14:14.115Z,95.77
2019-03-31T09:17:02.938Z,92.27
2019-03-31T09:19:51.769Z,87.93
2019-03-31T09:22:40.662Z,94.63
2019-03-31T09:28:23.682Z,90.10
2019-03-31T09:31:12.542Z,84.37
2019-03-31T09:34:01.356Z,93.97
2019-03-31T09:36:50.181Z,99.13
2019-03-31T09:39:39.051Z,96.63
2019-03-31T09:42:27.870Z,95.40
2019-03-31T09:45:16.935Z,107.53
2019-03-31T09:48:05.812Z,97.70
2019-03-31T09:50:56.557Z,100.97
2019-03-31T09:53:45.466Z,106.00
2019-03-31T09:56:34.266Z,102.00
2019-03-31T09:59:23.098Z,85.30
2019-03-31T10:02:11.894Z,87.50
2019-03-31T10:05:00.711Z,87.60
2019-03-31T10:07:49.585Z,81.30
2019-03-31T10:10:38.410Z,80.23
2019-03-31T10:13:27.295Z,94.33
2019-03-31T10:16:35.388Z,84.53
2019-03-31T10:19:43.282Z,85.17
2019-03-31T10:22:32.112Z,80.43
2019-03-31T10:25:20.914Z,98.13
2019-03-31T10:28:09.745Z,83.17
2019-03-31T10:30:58.557Z,74.83
2019-03-31T10:33:47.381Z,79.93
2019-03-31T10:36:28.678Z,94.67
2019-03-31T10:39:17.507Z,85.53
2019-03-31T10:42:06.317Z,71.67
2019-03-31T10:44:55.137Z,82.90
2019-03-31T10:47:43.952Z,84.80
2019-03-31T10:50:32.779Z,74.73
2019-03-31T10:53:21.603Z,68.33
2019-03-31T10:56:29.453Z,77.03
2019-03-31T10:59:18.268Z,70.33
2019-03-31T11:02:07.095Z,64.23
2019-03-31T11:04:55.894Z,60.80
2019-03-31T11:07:44.721Z,62.93
2019-03-31T11:14:01.937Z,60.77
2019-03-31T11:16:50.768Z,78.00
2019-03-31T11:19:39.598Z,63.00
2019-03-31T11:22:47.447Z,65.67
2019-03-31T11:25:36.249Z,69.77
2019-03-31T11:28:32.531Z,65.83
2019-03-31T11:31:21.337Z,67.07
2019-03-31T11:34:10.179Z,70.07
2019-03-31T11:36:52.205Z,65.50
2019-03-31T11:39:41.017Z,75.70
2019-03-31T11:42:29.822Z,59.83
2019-03-31T11:45:18.641Z,71.30
2019-03-31T11:51:15.288Z,57.47
2019-03-31T11:54:04.157Z,61.43
2019-03-31T11:56:52.979Z,53.50
2019-03-31T11:59:41.790Z,57.70
2019-03-31T12:02:30.614Z,50.43
2019-03-31T12:05:19.488Z,43.27
2019-03-31T12:08:08.335Z,47.27
2019-03-31T12:10:57.123Z,53.13
2019-03-31T12:13:45.945Z,51.67
2019-03-31T12:16:34.757Z,57.57
2019-03-31T12:19:23.576Z,55.20
2019-03-31T12:22:31.407Z,50.90
2019-03-31T12:25:20.284Z,51.77
2019-03-31T12:28:09.125Z,53.53
2019-03-31T12:30:57.960Z,42.23
2019-03-31T12:33:46.770Z,47.30
2019-03-31T12:36:28.530Z,34.20
2019-03-31T12:39:17.332Z,39.90
2019-03-31T12:42:06.226Z,46.80
2019-03-31T12:44:55.052Z,33.27
2019-03-31T12:47:43.886Z,37.13
2019-03-31T12:50:32.694Z,44.90
2019-03-31T12:53:21.522Z,33.90
2019-03-31T12:56:29.619Z,31.13
2019-03-31T12:59:18.444Z,38.80
2019-03-31T13:02:07.246Z,29.20
2019-03-31T13:04:56.081Z,30.20
2019-03-31T13:07:55.797Z,29.30
2019-03-31T13:10:35.701Z,29.03
2019-03-31T13:13:24.534Z,35.43
2019-03-31T13:16:13.353Z,31.13
2019-03-31T13:19:21.192Z,35.33
2019-03-31T13:22:10.012Z,28.50
2019-03-31T13:25:02.171Z,30.83
2019-03-31T13:27:49.359Z,34.30
2019-03-31T13:33:47.562Z,32.20
2019-03-31T13:36:29.206Z,28.97
2019-03-31T13:39:18.026Z,31.63
2019-03-31T13:42:06.834Z,32.70
2019-03-31T13:44:55.647Z,32.60
2019-03-31T13:47:44.457Z,29.80
2019-03-31T13:50:33.284Z,31.00
2019-03-31T13:53:22.095Z,35.23
2019-03-31T13:56:11.465Z,29.57
2019-03-31T13:59:01.520Z,31.57
2019-03-31T14:01:50.350Z,33.03
2019-03-31T14:07:46.920Z,30.57
2019-03-31T14:10:35.727Z,34.50
2019-03-31T14:13:24.555Z,29.30
2019-03-31T14:16:13.365Z,33.10
2019-03-31T14:19:02.197Z,37.17
2019-03-31T14:21:51.046Z,30.20
2019-03-31T14:24:39.872Z,37.33
2019-03-31T14:27:28.675Z,33.50
2019-03-31T14:30:17.668Z,31.40
2019-03-31T14:33:06.478Z,34.23
2019-03-31T14:35:55.317Z,28.30
2019-03-31T14:38:40.350Z,32.17
2019-03-31T14:41:27.673Z,28.57
2019-03-31T14:44:16.502Z,30.93
2019-03-31T14:47:05.304Z,37.33
2019-03-31T14:49:54.122Z,37.40
2019-03-31T14:52:42.929Z,21.73
2019-03-31T14:55:31.768Z,32.87
2019-03-31T14:58:20.577Z,31.73
2019-03-31T15:01:09.404Z,34.50
2019-03-31T15:07:26.681Z,22.70
2019-03-31T15:10:15.476Z,26.77
2019-03-31T15:16:19.385Z,29.20
2019-03-31T15:22:15.955Z,22.97
2019-03-31T15:25:25.677Z,26.40
2019-03-31T15:28:14.518Z,41.03
2019-03-31T15:31:03.323Z,28.07
2019-03-31T15:33:52.181Z,36.90
2019-03-31T15:39:42.019Z,22.93
2019-03-31T15:42:30.822Z,29.00
2019-03-31T15:45:19.635Z,24.93
2019-03-31T15:48:08.475Z,21.23
2019-03-31T15:50:57.291Z,23.27
2019-03-31T15:53:46.121Z,25.70
2019-03-31T15:56:34.948Z,22.27
2019-03-31T15:59:23.837Z,26.33
2019-03-31T16:02:12.670Z,23.03
2019-03-31T16:05:01.492Z,17.17
2019-03-31T16:07:50.325Z,20.80
2019-03-31T16:10:39.130Z,19.77
2019-03-31T16:13:27.968Z,17.30
2019-03-31T16:16:16.780Z,21.53
2019-03-31T16:19:05.599Z,20.13
2019-03-31T16:21:54.424Z,25.67
2019-03-31T16:25:02.277Z,19.30
2019-03-31T16:27:51.083Z,21.90
2019-03-31T16:30:39.912Z,12.33
2019-03-31T16:33:28.728Z,13.23
2019-03-31T16:36:17.553Z,15.43
2019-03-31T16:38:58.888Z,13.70
2019-03-31T16:41:47.975Z,11.43
2019-03-31T16:44:36.778Z,17.37
2019-03-31T16:47:25.620Z,19.20
2019-03-31T16:50:34.163Z,15.80
2019-03-31T16:53:22.985Z,18.00
2019-03-31T16:56:11.792Z,16.53
2019-03-31T16:59:00.610Z,15.23
2019-03-31T17:01:49.418Z,19.20
2019-03-31T17:04:38.234Z,14.40
2019-03-31T17:07:27.054Z,11.40
2019-03-31T17:10:35.039Z,16.70
2019-03-31T17:13:23.925Z,26.37
2019-03-31T17:16:15.330Z,16.57
2019-03-31T17:19:03.354Z,19.70
2019-03-31T17:22:11.185Z,16.80
2019-03-31T17:24:59.974Z,16.63
2019-03-31T17:27:48.805Z,19.50
2019-03-31T17:30:37.679Z,11.33
2019-03-31T17:33:26.509Z,16.27
2019-03-31T17:36:15.318Z,10.20
2019-03-31T17:42:19.410Z,12.60
2019-03-31T17:48:23.717Z,21.30
2019-03-31T17:51:12.583Z,20.45
2019-03-31T17:54:01.404Z,18.13
2019-03-31T17:57:09.224Z,24.43
2019-03-31T17:59:58.371Z,20.13
2019-03-31T18:02:47.174Z,22.17
2019-03-31T18:05:35.994Z,14.90
2019-03-31T18:08:24.798Z,13.40
2019-03-31T18:11:13.617Z,15.23
2019-03-31T18:14:02.413Z,14.60
2019-03-31T18:16:51.228Z,21.27
2019-03-31T18:19:40.050Z,14.20
2019-03-31T18:22:28.846Z,16.00
2019-03-31T18:25:17.666Z,13.73
2019-03-31T18:27:59.236Z,14.00
2019-03-31T18:30:48.056Z,13.57
2019-03-31T18:33:36.853Z,14.30
2019-03-31T18:36:36.403Z,11.87
2019-03-31T18:39:16.201Z,17.73
2019-03-31T18:42:05.315Z,18.40
2019-03-31T18:44:54.384Z,20.60
2019-03-31T18:47:43.205Z,10.87
2019-03-31T18:50:32.025Z,8.97
2019-03-31T18:53:39.894Z,14.63
2019-03-31T18:56:47.797Z,11.90
2019-03-31T18:59:55.592Z,7.27
2019-03-31T19:03:03.442Z,11.13
2019-03-31T19:06:11.260Z,15.57
2019-03-31T19:09:19.103Z,16.70
2019-03-31T19:12:26.929Z,11.93
2019-03-31T19:15:34.767Z,14.17
2019-03-31T19:21:51.988Z,16.50
2019-03-31T19:24:59.800Z,13.73
2019-03-31T19:31:02.098Z,16.67
2019-03-31T19:34:09.938Z,14.47
2019-03-31T19:37:17.777Z,14.13
2019-03-31T19:40:46.530Z,12.53
2019-03-31T19:43:54.371Z,18.50
2019-03-31T19:53:27.046Z,11.23
2019-03-31T19:56:34.870Z,13.67
2019-03-31T19:59:42.723Z,12.87
2019-03-31T20:05:59.937Z,14.47
2019-03-31T20:09:07.760Z,14.47
2019-03-31T20:12:15.607Z,18.10
2019-03-31T20:18:38.295Z,15.33
2019-03-31T20:24:48.237Z,15.87
2019-03-31T20:31:05.455Z,17.50
2019-03-31T20:34:13.278Z,17.47
2019-03-31T20:37:21.132Z,11.40
2019-03-31T20:43:25.265Z,16.13
2019-03-31T20:46:14.063Z,11.50
2019-03-31T20:49:02.883Z,22.70
2019-03-31T20:51:51.677Z,24.50
2019-03-31T20:54:40.494Z,19.50
2019-03-31T20:57:29.348Z,12.53
2019-03-31T21:00:18.279Z,14.40
2019-03-31T21:03:07.143Z,11.57
2019-03-31T21:05:56.015Z,16.17
2019-03-31T21:08:44.833Z,19.00
2019-03-31T21:11:33.677Z,19.50
2019-03-31T21:14:15.465Z,32.27
2019-03-31T21:17:04.275Z,26.80
2019-03-31T21:19:53.080Z,24.17
2019-03-31T21:22:41.890Z,13.57
2019-03-31T21:25:30.775Z,21.50
2019-03-31T21:28:19.567Z,14.43
2019-03-31T21:31:08.693Z,19.70
2019-03-31T21:37:24.267Z,17.37
2019-03-31T21:40:13.058Z,13.50
2019-03-31T21:43:01.878Z,7.67
2019-03-31T21:46:09.696Z,20.60
2019-03-31T21:48:58.509Z,15.50
2019-03-31T21:51:47.301Z,21.27
2019-03-31T21:54:36.116Z,16.93
2019-03-31T21:57:24.912Z,15.23
2019-03-31T22:00:13.870Z,20.80
2019-03-31T22:06:12.067Z,16.83
2019-03-31T22:09:00.878Z,11.60
2019-03-31T22:11:49.692Z,12.47
2019-03-31T22:14:31.824Z,12.00
2019-03-31T22:17:20.891Z,22.97
2019-03-31T22:26:12.160Z,21.90
2019-03-31T22:29:00.972Z,14.60
2019-03-31T22:31:49.796Z,11.57
2019-03-31T22:34:38.617Z,16.80
2019-03-31T22:37:27.416Z,15.57
2019-03-31T22:40:16.230Z,13.87
2019-03-31T22:43:07.703Z,18.73
2019-03-31T22:45:55.557Z,17.43
2019-03-31T22:48:44.374Z,17.10
2019-03-31T22:54:40.999Z,18.63
2019-03-31T22:57:29.800Z,26.97
2019-03-31T23:03:17.867Z,10.60
2019-03-31T23:06:06.671Z,11.30
2019-03-31T23:08:55.472Z,14.70
2019-03-31T23:11:44.264Z,9.47
2019-03-31T23:14:33.085Z,39.63
2019-03-31T23:17:21.934Z,15.05
2019-03-31T23:20:10.811Z,14.20
2019-03-31T23:22:59.632Z,14.37
2019-03-31T23:25:48.425Z,15.73
2019-03-31T23:31:32.963Z,8.50
2019-03-31T23:34:21.767Z,27.80
2019-03-31T23:37:10.579Z,13.90
2019-03-31T23:39:59.370Z,17.13
2019-03-31T23:42:48.196Z,15.37
2019-03-31T23:45:37.015Z,14.70
2019-03-31T23:48:25.812Z,15.43
2019-03-31T23:51:14.636Z,17.30
2019-03-31T23:54:03.429Z,13.87
2019-03-31T23:56:52.253Z,14.90
2019-03-31T23:59:41.056Z,21.47
