createdAt,value
2017-11-03T00:00:38.349Z,0
2017-11-03T00:01:39.073Z,0
2017-11-03T00:02:39.782Z,0
2017-11-03T00:03:40.492Z,0
2017-11-03T00:04:41.215Z,0
2017-11-03T00:05:41.924Z,0
2017-11-03T00:06:42.632Z,0
2017-11-03T00:07:43.344Z,0
2017-11-03T00:08:44.053Z,0
2017-11-03T00:09:44.759Z,0
2017-11-03T00:10:45.470Z,0
2017-11-03T00:11:46.193Z,0
2017-11-03T00:12:46.916Z,0
2017-11-03T00:13:47.624Z,0
2017-11-03T00:14:48.334Z,0
2017-11-03T00:15:49.041Z,0
2017-11-03T00:16:49.751Z,0
2017-11-03T00:17:50.467Z,0
2017-11-03T00:18:51.171Z,0
2017-11-03T00:19:51.879Z,0
2017-11-03T00:20:52.588Z,0
2017-11-03T00:21:53.298Z,0
2017-11-03T00:22:54.021Z,0
2017-11-03T00:23:54.730Z,0
2017-11-03T00:24:55.445Z,0
2017-11-03T00:25:56.158Z,0
2017-11-03T00:26:56.868Z,0
2017-11-03T00:27:57.578Z,0
2017-11-03T00:28:58.287Z,0
2017-11-03T00:29:58.997Z,0
2017-11-03T00:30:59.705Z,0
2017-11-03T00:32:00.419Z,0
2017-11-03T00:33:01.127Z,0
2017-11-03T00:34:01.832Z,0
2017-11-03T00:35:02.557Z,0
2017-11-03T00:36:03.279Z,0
2017-11-03T00:37:04.000Z,0
2017-11-03T00:38:04.710Z,0
2017-11-03T00:39:05.421Z,0
2017-11-03T00:40:06.133Z,0
2017-11-03T00:41:06.854Z,0
2017-11-03T00:42:07.576Z,0
2017-11-03T00:43:08.299Z,0
2017-11-03T00:44:09.020Z,0
2017-11-03T00:45:09.730Z,0
2017-11-03T00:46:10.453Z,0
2017-11-03T00:47:11.161Z,0
2017-11-03T00:48:11.869Z,0
2017-11-03T00:49:12.579Z,0
2017-11-03T00:50:13.288Z,0
2017-11-03T00:51:14.000Z,0
2017-11-03T00:52:14.710Z,0
2017-11-03T00:53:15.434Z,0
2017-11-03T00:54:16.128Z,0
2017-11-03T00:55:16.852Z,0
2017-11-03T00:56:17.563Z,0
2017-11-03T00:57:18.272Z,0
2017-11-03T00:58:18.981Z,0
2017-11-03T00:59:19.690Z,0
2017-11-03T01:00:20.398Z,0
2017-11-03T01:01:21.105Z,0
2017-11-03T01:02:21.830Z,0
2017-11-03T01:03:22.540Z,0
2017-11-03T01:04:23.250Z,0
2017-11-03T01:05:23.958Z,0
2017-11-03T01:06:24.666Z,0
2017-11-03T01:07:25.389Z,0
2017-11-03T01:08:26.097Z,0
2017-11-03T01:09:26.821Z,0
2017-11-03T01:10:27.530Z,0
2017-11-03T01:11:28.240Z,0
2017-11-03T01:12:28.951Z,0
2017-11-03T01:13:29.660Z,0
2017-11-03T01:14:30.369Z,0
2017-11-03T01:15:31.077Z,0
2017-11-03T01:16:31.786Z,0
2017-11-03T01:17:32.494Z,0
2017-11-03T01:18:33.205Z,0
2017-11-03T01:19:33.912Z,0
2017-11-03T01:20:34.635Z,0
2017-11-03T01:21:35.360Z,0
2017-11-03T01:22:36.071Z,0
2017-11-03T01:23:36.780Z,0
2017-11-03T01:24:37.489Z,0
2017-11-03T01:25:38.210Z,0
2017-11-03T01:26:38.933Z,0
2017-11-03T01:27:39.658Z,0
2017-11-03T01:28:40.379Z,0
2017-11-03T01:29:41.090Z,0
2017-11-03T01:30:41.814Z,0
2017-11-03T01:31:42.524Z,0
2017-11-03T01:32:43.233Z,0
2017-11-03T01:33:43.954Z,0
2017-11-03T01:34:44.665Z,0
2017-11-03T01:35:45.384Z,0
2017-11-03T01:36:46.092Z,0
2017-11-03T01:37:46.801Z,0
2017-11-03T01:38:47.510Z,0
2017-11-03T01:39:48.224Z,0
2017-11-03T01:40:48.927Z,0
2017-11-03T01:41:49.636Z,0
2017-11-03T01:42:50.347Z,0
2017-11-03T01:43:51.059Z,0
2017-11-03T01:44:51.781Z,0
2017-11-03T01:45:52.492Z,0
2017-11-03T01:46:53.214Z,0
2017-11-03T01:47:53.923Z,0
2017-11-03T01:48:54.631Z,0
2017-11-03T01:49:55.349Z,0
2017-11-03T01:50:56.053Z,0
2017-11-03T01:51:56.765Z,0
2017-11-03T01:52:57.486Z,0
2017-11-03T01:53:58.198Z,0
2017-11-03T01:54:58.907Z,0
2017-11-03T01:55:59.615Z,0
2017-11-03T01:57:00.324Z,0
2017-11-03T01:58:01.033Z,0
2017-11-03T01:59:01.742Z,0
2017-11-03T02:00:02.463Z,0
2017-11-03T02:01:03.174Z,0
2017-11-03T02:02:03.883Z,0
2017-11-03T02:03:04.605Z,0
2017-11-03T02:04:05.327Z,0
2017-11-03T02:05:06.052Z,0
2017-11-03T02:07:22.352Z,0
2017-11-03T02:08:23.063Z,0
2017-11-03T02:09:23.770Z,0
2017-11-03T02:10:24.480Z,0
2017-11-03T02:11:25.189Z,0
2017-11-03T02:12:25.898Z,0
2017-11-03T02:13:26.610Z,0
2017-11-03T02:14:27.313Z,0
2017-11-03T02:15:28.023Z,0
2017-11-03T02:16:28.732Z,0
2017-11-03T02:17:29.442Z,0
2017-11-03T02:18:30.153Z,0
2017-11-03T02:19:30.862Z,0
2017-11-03T02:20:31.572Z,0
2017-11-03T02:21:32.280Z,0
2017-11-03T02:22:32.989Z,0
2017-11-03T02:23:33.700Z,0
2017-11-03T02:24:34.412Z,0
2017-11-03T02:25:35.123Z,0
2017-11-03T02:26:35.836Z,0
2017-11-03T02:27:36.545Z,0
2017-11-03T02:28:37.269Z,0
2017-11-03T02:29:37.979Z,0
2017-11-03T02:30:38.702Z,0
2017-11-03T02:31:39.426Z,0
2017-11-03T02:32:40.136Z,0
2017-11-03T02:33:40.858Z,0
2017-11-03T02:34:41.565Z,0
2017-11-03T02:35:42.288Z,0
2017-11-03T02:36:42.998Z,0
2017-11-03T02:37:43.707Z,0
2017-11-03T02:38:44.428Z,0
2017-11-03T02:39:45.137Z,0
2017-11-03T02:40:45.846Z,0
2017-11-03T02:41:46.571Z,0
2017-11-03T02:42:47.281Z,0
2017-11-03T02:43:47.989Z,0
2017-11-03T02:44:48.698Z,0
2017-11-03T02:45:49.407Z,0
2017-11-03T02:46:50.129Z,0
2017-11-03T02:47:50.841Z,0
2017-11-03T02:48:51.549Z,0
2017-11-03T02:49:52.258Z,0
2017-11-03T02:50:52.967Z,0
2017-11-03T02:51:53.693Z,0
2017-11-03T02:52:54.387Z,0
2017-11-03T02:53:55.100Z,0
2017-11-03T02:54:55.812Z,0
2017-11-03T02:55:56.521Z,0
2017-11-03T02:56:57.244Z,0
2017-11-03T02:57:57.952Z,0
2017-11-03T02:58:58.662Z,0
2017-11-03T02:59:59.370Z,0
2017-11-03T03:01:00.080Z,0
2017-11-03T03:02:00.804Z,0
2017-11-03T03:03:01.513Z,0
2017-11-03T03:04:02.220Z,0
2017-11-03T03:05:02.931Z,0
2017-11-03T03:06:03.642Z,0
2017-11-03T03:07:04.360Z,0
2017-11-03T03:08:05.069Z,0
2017-11-03T03:09:05.794Z,0
2017-11-03T03:10:06.505Z,0
2017-11-03T03:11:07.215Z,0
2017-11-03T03:12:07.938Z,0
2017-11-03T03:13:08.647Z,0
2017-11-03T03:14:09.355Z,0
2017-11-03T03:15:10.065Z,0
2017-11-03T03:16:10.789Z,0
2017-11-03T03:17:11.498Z,0
2017-11-03T03:18:12.227Z,0
2017-11-03T03:19:12.917Z,0
2017-11-03T03:20:13.640Z,0
2017-11-03T03:21:14.363Z,0
2017-11-03T03:22:15.073Z,0
2017-11-03T03:23:15.784Z,0
2017-11-03T03:24:16.511Z,0
2017-11-03T03:25:17.228Z,0
2017-11-03T03:26:17.939Z,0
2017-11-03T03:27:18.650Z,0
2017-11-03T03:28:19.361Z,0
2017-11-03T03:29:20.083Z,0
2017-11-03T03:30:20.794Z,0
2017-11-03T03:31:21.502Z,0
2017-11-03T03:32:22.228Z,0
2017-11-03T03:33:22.937Z,0
2017-11-03T03:34:23.645Z,0
2017-11-03T03:35:24.368Z,0
2017-11-03T03:36:25.090Z,0
2017-11-03T03:37:25.801Z,0
2017-11-03T03:38:26.531Z,0
2017-11-03T03:39:27.235Z,0
2017-11-03T03:40:27.944Z,0
2017-11-03T03:41:28.654Z,0
2017-11-03T03:42:29.364Z,0
2017-11-03T03:43:30.073Z,0
2017-11-03T03:44:30.781Z,0
2017-11-03T03:45:31.496Z,0
2017-11-03T03:46:32.199Z,0
2017-11-03T03:47:32.913Z,0
2017-11-03T03:48:33.620Z,0
2017-11-03T03:49:34.332Z,0
2017-11-03T03:50:35.042Z,0
2017-11-03T03:51:35.763Z,0
2017-11-03T03:52:36.485Z,0
2017-11-03T03:53:37.197Z,0
2017-11-03T03:54:37.908Z,0
2017-11-03T03:55:38.619Z,0
2017-11-03T03:56:39.328Z,0
2017-11-03T03:57:40.038Z,0
2017-11-03T03:58:40.748Z,0
2017-11-03T03:59:41.455Z,0
2017-11-03T04:00:42.163Z,0
2017-11-03T04:01:42.873Z,0
2017-11-03T04:02:43.583Z,0
2017-11-03T04:03:44.291Z,0
2017-11-03T04:04:45.000Z,0
2017-11-03T04:05:45.711Z,0
2017-11-03T04:06:46.418Z,0
2017-11-03T04:07:47.127Z,0
2017-11-03T04:08:47.835Z,0
2017-11-03T04:09:48.544Z,0
2017-11-03T04:10:49.273Z,0
2017-11-03T04:11:49.976Z,0
2017-11-03T04:12:50.699Z,0
2017-11-03T04:13:51.409Z,0
2017-11-03T04:14:52.117Z,0
2017-11-03T04:15:52.827Z,0
2017-11-03T04:16:53.535Z,0
2017-11-03T04:17:54.246Z,0
2017-11-03T04:18:54.957Z,0
2017-11-03T04:19:55.670Z,0
2017-11-03T04:20:56.380Z,0
2017-11-03T04:21:57.090Z,0
2017-11-03T04:22:57.799Z,0
2017-11-03T04:23:58.521Z,0
2017-11-03T04:24:59.245Z,0
2017-11-03T04:25:59.954Z,0
2017-11-03T04:27:00.663Z,0
2017-11-03T04:28:01.372Z,0
2017-11-03T04:29:02.080Z,0
2017-11-03T04:30:02.803Z,0
2017-11-03T04:31:03.511Z,0
2017-11-03T04:32:04.220Z,0
2017-11-03T04:33:04.944Z,0
2017-11-03T04:34:05.656Z,0
2017-11-03T04:35:06.376Z,0
2017-11-03T04:36:07.087Z,0
2017-11-03T04:37:07.794Z,0
2017-11-03T04:38:08.504Z,0
2017-11-03T04:39:09.214Z,0
2017-11-03T04:40:09.921Z,0
2017-11-03T04:41:10.631Z,0
2017-11-03T04:42:11.342Z,0
2017-11-03T04:43:12.055Z,0
2017-11-03T04:44:12.775Z,0
2017-11-03T04:45:13.497Z,0
2017-11-03T04:46:14.207Z,0
2017-11-03T04:47:14.918Z,0
2017-11-03T04:48:15.629Z,0
2017-11-03T04:49:16.352Z,0
2017-11-03T04:50:17.062Z,0
2017-11-03T04:51:17.771Z,0
2017-11-03T04:52:18.494Z,0
2017-11-03T04:53:19.205Z,0
2017-11-03T04:54:19.926Z,0
2017-11-03T04:55:20.636Z,0
2017-11-03T04:56:21.347Z,0
2017-11-03T04:57:22.072Z,0
2017-11-03T04:58:22.783Z,0
2017-11-03T04:59:23.491Z,0
2017-11-03T05:00:24.199Z,0
2017-11-03T05:01:24.908Z,0
2017-11-03T05:02:25.631Z,0
2017-11-03T05:03:26.340Z,0
2017-11-03T05:04:27.065Z,0
2017-11-03T05:05:27.776Z,0
2017-11-03T05:06:28.484Z,0
2017-11-03T05:07:29.206Z,0
2017-11-03T05:08:29.916Z,0
2017-11-03T05:09:30.625Z,0
2017-11-03T05:10:31.348Z,0
2017-11-03T05:11:32.058Z,0
2017-11-03T05:12:32.780Z,0
2017-11-03T05:13:33.504Z,0
2017-11-03T05:14:34.215Z,0
2017-11-03T05:15:34.925Z,0
2017-11-03T05:16:35.635Z,0
2017-11-03T05:17:36.345Z,0
2017-11-03T05:18:37.054Z,0
2017-11-03T05:19:37.764Z,0
2017-11-03T05:20:38.474Z,0
2017-11-03T05:21:39.196Z,0
2017-11-03T05:22:39.919Z,0
2017-11-03T05:23:40.627Z,0
2017-11-03T05:24:41.336Z,0
2017-11-03T05:25:42.044Z,0
2017-11-03T05:26:42.764Z,0
2017-11-03T05:27:43.473Z,0
2017-11-03T05:28:44.182Z,0
2017-11-03T05:29:44.905Z,0
2017-11-03T05:30:45.615Z,0
2017-11-03T05:31:46.338Z,0
2017-11-03T05:32:47.046Z,0
2017-11-03T05:33:47.755Z,0
2017-11-03T05:34:48.464Z,0
2017-11-03T05:35:49.174Z,0
2017-11-03T05:36:49.897Z,0
2017-11-03T05:37:50.605Z,0
2017-11-03T05:38:51.327Z,0
2017-11-03T05:39:52.035Z,0
2017-11-03T05:40:52.760Z,0
2017-11-03T05:41:53.469Z,0
2017-11-03T05:42:54.198Z,0
2017-11-03T05:43:54.887Z,0
2017-11-03T05:44:55.597Z,0
2017-11-03T05:45:56.306Z,0
2017-11-03T05:46:57.030Z,0
2017-11-03T05:47:57.738Z,0
2017-11-03T05:48:58.448Z,0
2017-11-03T05:49:59.158Z,0
2017-11-03T05:50:59.868Z,0
2017-11-03T05:52:00.578Z,0
2017-11-03T05:53:01.288Z,0
2017-11-03T05:54:02.010Z,0
2017-11-03T05:55:02.720Z,0
2017-11-03T05:56:03.444Z,4
2017-11-03T05:57:04.154Z,0
2017-11-03T05:58:04.863Z,0
2017-11-03T05:59:05.583Z,4
2017-11-03T06:00:06.279Z,4
2017-11-03T06:01:06.988Z,4
2017-11-03T06:02:07.696Z,4
2017-11-03T06:03:08.405Z,8
2017-11-03T06:04:09.113Z,4
2017-11-03T06:05:09.823Z,8
2017-11-03T06:06:10.532Z,8
2017-11-03T06:07:11.257Z,12
2017-11-03T06:08:11.968Z,12
2017-11-03T06:09:12.686Z,12
2017-11-03T06:10:13.389Z,16
2017-11-03T06:11:14.105Z,16
2017-11-03T06:12:14.809Z,20
2017-11-03T06:13:15.538Z,24
2017-11-03T06:14:16.258Z,24
2017-11-03T06:15:16.966Z,28
2017-11-03T06:16:17.690Z,36
2017-11-03T06:17:18.414Z,40
2017-11-03T06:18:19.126Z,48
2017-11-03T06:19:19.835Z,52
2017-11-03T06:20:20.543Z,64
2017-11-03T06:21:21.252Z,64
2017-11-03T06:22:21.963Z,80
2017-11-03T06:23:22.686Z,88
2017-11-03T06:24:23.401Z,96
2017-11-03T06:25:24.120Z,108
2017-11-03T06:26:24.845Z,120
2017-11-03T06:27:25.571Z,116
2017-11-03T06:28:26.295Z,124
2017-11-03T06:29:27.021Z,132
2017-11-03T06:30:27.734Z,140
2017-11-03T06:31:28.446Z,156
2017-11-03T06:32:29.157Z,164
2017-11-03T06:33:29.867Z,172
2017-11-03T06:34:30.592Z,188
2017-11-03T06:35:31.304Z,200
2017-11-03T06:36:32.018Z,204
2017-11-03T06:37:32.729Z,240
2017-11-03T06:38:33.440Z,268
2017-11-03T06:39:34.151Z,296
2017-11-03T06:40:34.874Z,300
2017-11-03T06:41:35.575Z,296
2017-11-03T06:42:36.285Z,264
2017-11-03T06:43:36.997Z,300
2017-11-03T06:44:37.709Z,304
2017-11-03T06:45:38.424Z,288
2017-11-03T06:46:39.147Z,292
2017-11-03T06:47:39.860Z,332
2017-11-03T06:48:40.570Z,388
2017-11-03T06:49:41.282Z,440
2017-11-03T06:50:41.995Z,476
2017-11-03T06:51:42.709Z,524
2017-11-03T06:52:43.419Z,552
2017-11-03T06:53:44.146Z,588
2017-11-03T06:54:44.858Z,608
2017-11-03T06:55:45.570Z,652
2017-11-03T06:56:46.284Z,656
2017-11-03T06:57:47.009Z,692
2017-11-03T06:58:47.733Z,664
2017-11-03T06:59:48.458Z,600
2017-11-03T07:00:49.180Z,632
2017-11-03T07:01:49.895Z,664
2017-11-03T07:02:50.609Z,700
2017-11-03T07:03:51.322Z,732
2017-11-03T07:04:52.032Z,756
2017-11-03T07:05:52.745Z,820
2017-11-03T07:06:53.456Z,860
2017-11-03T07:07:54.170Z,924
2017-11-03T07:08:54.885Z,920
2017-11-03T07:09:55.610Z,924
2017-11-03T07:10:56.344Z,1004
2017-11-03T07:11:57.066Z,1012
2017-11-03T07:12:57.779Z,900
2017-11-03T07:13:58.493Z,920
2017-11-03T07:14:59.205Z,1052
2017-11-03T07:15:59.917Z,1116
2017-11-03T07:17:00.630Z,1268
2017-11-03T07:18:01.345Z,1312
2017-11-03T07:19:02.059Z,1328
2017-11-03T07:20:02.771Z,1188
2017-11-03T07:21:03.491Z,1152
2017-11-03T07:22:04.200Z,1372
2017-11-03T07:23:04.911Z,1384
2017-11-03T07:24:05.636Z,1428
2017-11-03T07:25:06.362Z,1376
2017-11-03T07:26:07.074Z,1360
2017-11-03T07:27:07.787Z,1396
2017-11-03T07:28:08.502Z,1400
2017-11-03T07:29:09.227Z,1300
2017-11-03T07:30:09.941Z,1176
2017-11-03T07:31:10.653Z,1464
2017-11-03T07:32:11.381Z,1632
2017-11-03T07:33:12.095Z,1624
2017-11-03T07:34:12.808Z,1536
2017-11-03T07:35:13.521Z,1420
2017-11-03T07:36:14.233Z,1088
2017-11-03T07:37:14.947Z,1124
2017-11-03T07:38:15.663Z,1492
2017-11-03T07:39:16.390Z,1692
2017-11-03T07:40:17.104Z,1644
2017-11-03T07:41:17.818Z,1524
2017-11-03T07:42:18.535Z,1572
2017-11-03T07:43:19.250Z,1548
2017-11-03T07:44:19.967Z,1492
2017-11-03T07:45:20.691Z,1368
2017-11-03T07:46:21.405Z,1252
2017-11-03T07:47:22.134Z,1332
2017-11-03T07:48:22.849Z,1308
2017-11-03T07:49:23.564Z,1288
2017-11-03T07:50:24.294Z,1492
2017-11-03T07:51:25.007Z,1800
2017-11-03T07:52:25.722Z,1896
2017-11-03T07:53:26.452Z,1788
2017-11-03T07:54:27.166Z,1692
2017-11-03T07:55:27.883Z,1768
2017-11-03T07:56:28.595Z,1860
2017-11-03T07:57:29.309Z,1844
2017-11-03T07:58:30.024Z,1512
2017-11-03T07:59:30.739Z,1324
2017-11-03T08:00:31.453Z,1292
2017-11-03T08:01:32.170Z,1872
2017-11-03T08:02:32.900Z,2176
2017-11-03T08:03:33.614Z,2280
2017-11-03T08:04:34.328Z,2152
2017-11-03T08:05:35.044Z,2132
2017-11-03T08:06:35.774Z,2188
2017-11-03T08:07:36.487Z,1912
2017-11-03T08:08:37.214Z,1596
2017-11-03T08:09:37.929Z,1508
2017-11-03T08:10:38.649Z,1800
2017-11-03T08:11:39.360Z,1912
2017-11-03T08:12:40.075Z,2052
2017-11-03T08:13:40.803Z,1728
2017-11-03T08:14:41.518Z,1488
2017-11-03T08:15:42.234Z,1736
2017-11-03T08:16:42.962Z,1828
2017-11-03T08:17:43.675Z,1804
2017-11-03T08:18:44.393Z,1616
2017-11-03T08:19:45.108Z,1652
2017-11-03T08:20:45.821Z,1816
2017-11-03T08:21:46.538Z,1712
2017-11-03T08:22:47.251Z,1280
2017-11-03T08:23:47.986Z,1156
2017-11-03T08:24:48.709Z,1356
2017-11-03T08:25:49.424Z,1792
2017-11-03T08:26:50.152Z,2080
2017-11-03T08:27:50.868Z,2332
2017-11-03T08:28:51.583Z,2104
2017-11-03T08:29:52.299Z,1620
2017-11-03T08:30:53.015Z,1508
2017-11-03T08:31:53.731Z,1472
2017-11-03T08:32:54.447Z,1484
2017-11-03T08:33:55.174Z,1660
2017-11-03T08:34:55.896Z,1992
2017-11-03T08:35:56.607Z,2284
2017-11-03T08:36:57.327Z,2424
2017-11-03T08:37:58.037Z,2248
2017-11-03T08:38:58.751Z,2032
2017-11-03T08:39:59.481Z,2108
2017-11-03T08:41:00.196Z,2124
2017-11-03T08:42:00.912Z,2000
2017-11-03T08:43:01.627Z,1928
2017-11-03T08:44:02.341Z,2004
2017-11-03T08:45:03.070Z,2072
2017-11-03T08:46:03.798Z,2276
2017-11-03T08:47:04.513Z,2332
2017-11-03T08:48:05.231Z,2712
2017-11-03T08:49:05.945Z,2520
2017-11-03T08:50:06.661Z,2640
2017-11-03T08:51:07.384Z,2996
2017-11-03T08:52:08.107Z,3344
2017-11-03T08:53:08.823Z,3288
2017-11-03T08:54:09.552Z,3148
2017-11-03T08:55:10.268Z,2956
2017-11-03T08:56:10.983Z,2552
2017-11-03T08:57:11.698Z,2756
2017-11-03T08:58:12.414Z,2868
2017-11-03T08:59:13.131Z,3392
2017-11-03T09:00:13.848Z,3796
2017-11-03T09:01:14.577Z,3024
2017-11-03T09:02:15.294Z,2524
2017-11-03T09:03:16.024Z,2860
2017-11-03T09:04:16.741Z,2988
2017-11-03T09:05:17.457Z,2968
2017-11-03T09:06:18.175Z,3044
2017-11-03T09:07:18.892Z,3188
2017-11-03T09:08:19.611Z,3308
2017-11-03T09:09:20.326Z,2764
2017-11-03T09:10:21.042Z,3044
2017-11-03T09:11:21.759Z,3276
2017-11-03T09:12:22.492Z,3428
2017-11-03T09:13:23.210Z,4028
2017-11-03T09:14:23.927Z,4528
2017-11-03T09:15:24.644Z,4680
2017-11-03T09:16:25.365Z,4384
2017-11-03T09:17:26.082Z,4192
2017-11-03T09:18:26.799Z,4264
2017-11-03T09:19:27.518Z,3884
2017-11-03T09:20:28.250Z,4196
2017-11-03T09:21:28.979Z,4448
2017-11-03T09:22:29.698Z,4972
2017-11-03T09:23:30.419Z,4824
2017-11-03T09:24:31.135Z,4308
2017-11-03T09:25:31.853Z,4748
2017-11-03T09:26:32.574Z,5148
2017-11-03T09:27:33.299Z,5084
2017-11-03T09:28:34.011Z,5580
2017-11-03T09:29:34.733Z,5264
2017-11-03T09:30:35.446Z,4980
2017-11-03T09:31:36.166Z,5360
2017-11-03T09:32:36.884Z,5032
2017-11-03T09:33:37.603Z,5200
2017-11-03T09:34:38.322Z,5560
2017-11-03T09:35:39.040Z,5512
2017-11-03T09:36:39.758Z,5468
2017-11-03T09:37:40.478Z,5496
2017-11-03T09:38:41.196Z,5472
2017-11-03T09:39:41.914Z,5476
2017-11-03T09:40:42.632Z,5480
2017-11-03T09:41:43.363Z,5224
2017-11-03T09:42:44.083Z,5044
2017-11-03T09:43:44.816Z,5236
2017-11-03T09:44:45.534Z,5368
2017-11-03T09:45:46.253Z,5556
2017-11-03T09:46:46.977Z,5504
2017-11-03T09:47:47.691Z,5516
2017-11-03T09:48:48.408Z,5588
2017-11-03T09:49:49.127Z,5608
2017-11-03T09:50:49.846Z,5640
2017-11-03T09:51:50.563Z,5536
2017-11-03T09:52:51.288Z,5456
2017-11-03T09:53:52.014Z,5536
2017-11-03T09:54:52.719Z,5464
2017-11-03T09:55:53.443Z,5540
2017-11-03T09:56:54.171Z,5432
2017-11-03T09:57:54.900Z,5444
2017-11-03T09:58:55.610Z,5528
2017-11-03T09:59:56.330Z,5664
2017-11-03T10:00:57.061Z,5812
2017-11-03T10:01:57.796Z,5868
2017-11-03T10:02:58.514Z,5876
2017-11-03T10:03:59.231Z,5904
2017-11-03T10:04:59.964Z,5892
2017-11-03T10:06:00.682Z,5816
2017-11-03T10:07:01.401Z,5688
2017-11-03T10:08:02.118Z,5580
2017-11-03T10:09:02.836Z,5440
2017-11-03T10:10:03.555Z,5396
2017-11-03T10:11:04.274Z,5476
2017-11-03T10:12:04.993Z,5420
2017-11-03T10:13:05.711Z,5348
2017-11-03T10:14:06.429Z,5200
2017-11-03T10:15:07.149Z,5208
2017-11-03T10:16:07.866Z,5228
2017-11-03T10:17:08.585Z,5144
2017-11-03T10:18:09.303Z,5132
2017-11-03T10:19:10.026Z,5104
2017-11-03T10:20:10.743Z,5204
2017-11-03T10:21:11.460Z,5180
2017-11-03T10:23:27.406Z,5172
2017-11-03T10:24:28.122Z,5132
2017-11-03T10:25:28.841Z,5232
2017-11-03T10:26:29.560Z,5272
2017-11-03T10:27:30.278Z,5344
2017-11-03T10:28:31.010Z,5328
2017-11-03T10:29:31.730Z,5532
2017-11-03T10:30:32.448Z,5540
2017-11-03T10:31:33.168Z,5500
2017-11-03T10:32:33.887Z,5412
2017-11-03T10:33:34.606Z,5376
2017-11-03T10:34:35.325Z,5404
2017-11-03T10:35:36.043Z,5268
2017-11-03T10:36:36.764Z,5012
2017-11-03T10:37:37.494Z,5164
2017-11-03T10:38:38.216Z,5520
2017-11-03T10:39:38.936Z,5304
2017-11-03T10:40:39.654Z,5536
2017-11-03T10:41:40.373Z,5852
2017-11-03T10:42:41.091Z,5920
2017-11-03T10:43:41.813Z,5816
2017-11-03T10:44:42.545Z,5720
2017-11-03T10:45:43.281Z,5880
2017-11-03T10:46:44.011Z,5596
2017-11-03T10:47:44.745Z,5660
2017-11-03T10:48:45.462Z,5560
2017-11-03T10:49:46.179Z,5504
2017-11-03T10:50:46.898Z,5576
2017-11-03T10:51:47.616Z,5668
2017-11-03T10:52:48.336Z,5712
2017-11-03T10:53:49.056Z,5648
2017-11-03T10:54:49.787Z,5612
2017-11-03T10:55:50.507Z,5660
2017-11-03T10:56:51.226Z,5492
2017-11-03T10:57:51.947Z,5644
2017-11-03T10:58:52.665Z,5656
2017-11-03T10:59:53.386Z,5780
2017-11-03T11:00:54.107Z,5648
2017-11-03T11:01:54.836Z,5840
2017-11-03T11:02:55.557Z,5968
2017-11-03T11:03:56.276Z,6000
2017-11-03T11:04:57.008Z,6004
2017-11-03T11:05:57.728Z,6000
2017-11-03T11:06:58.448Z,5872
2017-11-03T11:07:59.178Z,5708
2017-11-03T11:08:59.898Z,5776
2017-11-03T11:10:00.615Z,5764
2017-11-03T11:11:01.334Z,5684
2017-11-03T11:12:02.055Z,5796
2017-11-03T11:13:02.774Z,5908
2017-11-03T11:14:03.494Z,6036
2017-11-03T11:15:04.224Z,6220
2017-11-03T11:16:04.942Z,6312
2017-11-03T11:17:05.664Z,6436
2017-11-03T11:18:06.383Z,6520
2017-11-03T11:19:07.103Z,6732
2017-11-03T11:20:07.823Z,6860
2017-11-03T11:21:08.542Z,6956
2017-11-03T11:22:09.279Z,7036
2017-11-03T11:23:09.992Z,7044
2017-11-03T11:24:10.725Z,7068
2017-11-03T11:25:11.454Z,7108
2017-11-03T11:26:12.173Z,7180
2017-11-03T11:27:12.893Z,7196
2017-11-03T11:28:13.611Z,7144
2017-11-03T11:29:14.332Z,7100
2017-11-03T11:30:15.049Z,6992
2017-11-03T11:31:15.769Z,6772
2017-11-03T11:32:16.487Z,6316
2017-11-03T11:33:17.205Z,5948
2017-11-03T11:34:17.925Z,5464
2017-11-03T11:35:18.644Z,5492
2017-11-03T11:36:19.365Z,5648
2017-11-03T11:37:20.084Z,5812
2017-11-03T11:38:20.815Z,5848
2017-11-03T11:39:21.541Z,5564
2017-11-03T11:40:22.267Z,4848
2017-11-03T11:41:22.987Z,4888
2017-11-03T11:42:23.706Z,5504
2017-11-03T11:43:24.439Z,5916
2017-11-03T11:44:25.158Z,6280
2017-11-03T11:45:25.878Z,6496
2017-11-03T11:46:26.598Z,6524
2017-11-03T11:47:27.367Z,6548
2017-11-03T11:48:28.102Z,6580
2017-11-03T11:49:28.823Z,6620
2017-11-03T11:50:29.538Z,6652
2017-11-03T11:51:30.259Z,6760
2017-11-03T11:52:30.993Z,7060
2017-11-03T11:53:31.711Z,7204
2017-11-03T11:54:32.444Z,7108
2017-11-03T11:55:33.177Z,7148
2017-11-03T11:56:33.910Z,7212
2017-11-03T11:57:34.632Z,7260
2017-11-03T11:58:35.348Z,7220
2017-11-03T11:59:36.081Z,7240
2017-11-03T12:00:36.803Z,7296
2017-11-03T12:01:37.520Z,7204
2017-11-03T12:02:38.240Z,7136
2017-11-03T12:03:38.960Z,7168
2017-11-03T12:04:39.680Z,7176
2017-11-03T12:05:40.399Z,7312
2017-11-03T12:06:41.120Z,7076
2017-11-03T12:07:41.854Z,6768
2017-11-03T12:08:42.573Z,6772
2017-11-03T12:09:43.295Z,6768
2017-11-03T12:10:44.012Z,6832
2017-11-03T12:11:44.730Z,6744
2017-11-03T12:12:45.458Z,6596
2017-11-03T12:13:46.167Z,6208
2017-11-03T12:14:46.900Z,6236
2017-11-03T12:15:47.622Z,6192
2017-11-03T12:16:48.341Z,6128
2017-11-03T12:17:49.059Z,6060
2017-11-03T12:18:49.778Z,5864
2017-11-03T12:19:50.512Z,5660
2017-11-03T12:20:51.235Z,5900
2017-11-03T12:21:51.949Z,6016
2017-11-03T12:22:52.700Z,6168
2017-11-03T12:23:53.402Z,6148
2017-11-03T12:24:54.121Z,6164
2017-11-03T12:25:54.839Z,5852
2017-11-03T12:26:55.560Z,5776
2017-11-03T12:27:56.337Z,5492
2017-11-03T12:28:57.058Z,5208
2017-11-03T12:29:57.789Z,5156
2017-11-03T12:30:58.523Z,4852
2017-11-03T12:31:59.241Z,5080
2017-11-03T12:32:59.961Z,4696
2017-11-03T12:34:00.680Z,4556
2017-11-03T12:35:01.415Z,4940
2017-11-03T12:36:02.133Z,5048
2017-11-03T12:37:02.867Z,4860
2017-11-03T12:38:03.600Z,5396
2017-11-03T12:39:04.357Z,5432
2017-11-03T12:40:05.078Z,5388
2017-11-03T12:41:05.798Z,5244
2017-11-03T12:42:06.517Z,5040
2017-11-03T12:43:07.244Z,4928
2017-11-03T12:44:07.962Z,4820
2017-11-03T12:45:08.738Z,4728
2017-11-03T12:46:09.455Z,4748
2017-11-03T12:47:10.174Z,4636
2017-11-03T12:48:10.892Z,4592
2017-11-03T12:49:11.613Z,4740
2017-11-03T12:50:12.343Z,4696
2017-11-03T12:51:13.062Z,4596
2017-11-03T12:52:13.784Z,4512
2017-11-03T12:53:14.503Z,4388
2017-11-03T12:54:15.222Z,4356
2017-11-03T12:55:15.942Z,4420
2017-11-03T12:56:16.661Z,4284
2017-11-03T12:57:17.381Z,4300
2017-11-03T12:58:18.100Z,4400
2017-11-03T12:59:18.819Z,4464
2017-11-03T13:00:19.542Z,4468
2017-11-03T13:01:20.273Z,4420
2017-11-03T13:02:20.993Z,4388
2017-11-03T13:03:21.713Z,4384
2017-11-03T13:04:22.433Z,4312
2017-11-03T13:05:23.152Z,4356
2017-11-03T13:06:23.873Z,4340
2017-11-03T13:07:24.590Z,4312
2017-11-03T13:08:25.313Z,4172
2017-11-03T13:09:26.043Z,4204
2017-11-03T13:10:26.775Z,4272
2017-11-03T13:11:27.507Z,4168
2017-11-03T13:12:28.225Z,4064
2017-11-03T13:13:28.944Z,3832
2017-11-03T13:14:29.664Z,3964
2017-11-03T13:15:30.396Z,4020
2017-11-03T13:16:31.113Z,3840
2017-11-03T13:17:31.835Z,3664
2017-11-03T13:18:32.554Z,3836
2017-11-03T13:19:33.272Z,3796
2017-11-03T13:20:33.991Z,4072
2017-11-03T13:21:34.724Z,4260
2017-11-03T13:22:35.446Z,4444
2017-11-03T13:23:36.161Z,4728
2017-11-03T13:24:36.880Z,5016
2017-11-03T13:25:37.600Z,4876
2017-11-03T13:26:38.319Z,4556
2017-11-03T13:27:39.039Z,4396
2017-11-03T13:28:39.762Z,4240
2017-11-03T13:29:40.492Z,4128
2017-11-03T13:30:41.211Z,3940
2017-11-03T13:31:41.931Z,3572
2017-11-03T13:32:42.651Z,3480
2017-11-03T13:33:43.369Z,3424
2017-11-03T13:34:44.101Z,3492
2017-11-03T13:35:44.822Z,3416
2017-11-03T13:36:45.553Z,3388
2017-11-03T13:37:46.286Z,3352
2017-11-03T13:38:47.019Z,3204
2017-11-03T13:39:47.736Z,3256
2017-11-03T13:40:48.457Z,3600
2017-11-03T13:41:49.175Z,3464
2017-11-03T13:42:49.895Z,3352
2017-11-03T13:43:50.612Z,3308
2017-11-03T13:44:51.329Z,3112
2017-11-03T13:45:52.052Z,3368
2017-11-03T13:46:52.769Z,3652
2017-11-03T13:47:53.488Z,3796
2017-11-03T13:48:54.206Z,4040
2017-11-03T13:49:54.928Z,4336
2017-11-03T13:50:55.645Z,4480
2017-11-03T13:51:56.363Z,4476
2017-11-03T13:52:57.082Z,4384
2017-11-03T13:53:57.799Z,4292
2017-11-03T13:54:58.521Z,4076
2017-11-03T13:55:59.239Z,3784
2017-11-03T13:56:59.956Z,3572
2017-11-03T13:58:00.674Z,3504
2017-11-03T13:59:01.392Z,3408
2017-11-03T14:00:02.113Z,3304
2017-11-03T14:01:02.830Z,3216
2017-11-03T14:02:03.548Z,3040
2017-11-03T14:03:04.266Z,2980
2017-11-03T14:04:04.983Z,2940
2017-11-03T14:05:05.706Z,2920
2017-11-03T14:06:06.432Z,2868
2017-11-03T14:07:07.151Z,2872
2017-11-03T14:08:07.881Z,2820
2017-11-03T14:09:08.598Z,2800
2017-11-03T14:10:09.317Z,2816