createdAt,value
2019-04-04T00:01:30.529Z,12.82
2019-04-04T00:03:57.849Z,12.07
2019-04-04T00:06:26.999Z,11.90
2019-04-04T00:08:54.135Z,11.18
2019-04-04T00:11:21.466Z,12.18
2019-04-04T00:13:48.723Z,11.97
2019-04-04T00:16:16.668Z,10.78
2019-04-04T00:18:43.970Z,11.88
2019-04-04T00:21:11.330Z,12.90
2019-04-04T00:23:38.647Z,11.50
2019-04-04T00:26:05.950Z,12.55
2019-04-04T00:28:33.265Z,11.85
2019-04-04T00:31:00.581Z,12.03
2019-04-04T00:33:27.875Z,11.25
2019-04-04T00:35:55.203Z,12.10
2019-04-04T00:38:22.494Z,10.58
2019-04-04T00:40:49.786Z,11.10
2019-04-04T00:43:17.116Z,11.10
2019-04-04T00:45:44.406Z,10.88
2019-04-04T00:48:11.706Z,10.70
2019-04-04T00:50:39.017Z,9.55
2019-04-04T00:53:06.318Z,10.28
2019-04-04T00:55:33.634Z,9.53
2019-04-04T00:58:00.932Z,10.75
2019-04-04T01:00:28.222Z,9.75
2019-04-04T01:02:58.333Z,10.75
2019-04-04T01:05:24.537Z,8.95
2019-04-04T01:07:51.852Z,9.80
2019-04-04T01:10:19.639Z,10.38
2019-04-04T01:12:46.928Z,9.58
2019-04-04T01:15:14.305Z,11.30
2019-04-04T01:17:41.602Z,9.65
2019-04-04T01:20:09.146Z,10.25
2019-04-04T01:22:36.465Z,10.68
2019-04-04T01:25:04.637Z,9.83
2019-04-04T01:27:31.934Z,8.18
2019-04-04T01:29:59.258Z,11.78
2019-04-04T01:32:26.559Z,10.58
2019-04-04T01:34:53.850Z,8.93
2019-04-04T01:37:21.166Z,9.73
2019-04-04T01:39:48.457Z,10.48
2019-04-04T01:42:15.775Z,10.15
2019-04-04T01:44:43.074Z,13.35
2019-04-04T01:47:10.398Z,11.28
2019-04-04T01:49:37.699Z,11.88
2019-04-04T01:52:04.999Z,11.40
2019-04-04T01:54:32.785Z,10.58
2019-04-04T01:57:00.137Z,12.60
2019-04-04T01:59:27.447Z,12.05
2019-04-04T02:01:54.738Z,12.90
2019-04-04T02:04:22.954Z,11.70
2019-04-04T02:06:50.991Z,13.83
2019-04-04T02:09:18.286Z,12.60
2019-04-04T02:11:45.596Z,13.45
2019-04-04T02:14:12.898Z,13.83
2019-04-04T02:16:40.203Z,13.62
2019-04-04T02:19:07.498Z,15.55
2019-04-04T02:21:34.789Z,13.13
2019-04-04T02:24:02.103Z,13.65
2019-04-04T02:26:29.389Z,12.88
2019-04-04T02:28:56.705Z,15.28
2019-04-04T02:31:24.265Z,14.18
2019-04-04T02:33:51.595Z,13.68
2019-04-04T02:36:18.894Z,15.95
2019-04-04T02:38:47.834Z,16.12
2019-04-04T02:41:16.103Z,15.60
2019-04-04T02:43:43.416Z,14.75
2019-04-04T02:46:11.559Z,14.30
2019-04-04T02:48:39.633Z,15.63
2019-04-04T02:51:08.017Z,16.45
2019-04-04T02:53:35.549Z,16.12
2019-04-04T02:56:03.677Z,15.20
2019-04-04T02:58:31.072Z,17.32
2019-04-04T03:01:00.275Z,16.23
2019-04-04T03:03:27.316Z,14.38
2019-04-04T03:05:54.636Z,17.07
2019-04-04T03:08:21.940Z,15.90
2019-04-04T03:10:49.544Z,15.50
2019-04-04T03:13:16.857Z,15.32
2019-04-04T03:15:47.271Z,15.03
2019-04-04T03:18:13.123Z,15.98
2019-04-04T03:20:40.421Z,16.50
2019-04-04T03:23:07.748Z,14.65
2019-04-04T03:25:35.038Z,14.73
2019-04-04T03:28:02.342Z,12.05
2019-04-04T03:30:29.670Z,14.93
2019-04-04T03:32:56.983Z,14.18
2019-04-04T03:35:28.049Z,15.45
2019-04-04T03:37:53.234Z,15.15
2019-04-04T03:40:24.708Z,15.23
2019-04-04T03:42:49.462Z,15.90
2019-04-04T03:45:16.781Z,15.90
2019-04-04T03:47:44.840Z,15.45
2019-04-04T03:50:12.213Z,15.65
2019-04-04T03:52:43.261Z,15.43
2019-04-04T03:55:08.450Z,16.60
2019-04-04T03:57:35.774Z,16.20
2019-04-04T04:00:06.971Z,16.70
2019-04-04T04:02:32.864Z,17.37
2019-04-04T04:05:01.106Z,16.73
2019-04-04T04:07:29.266Z,16.00
2019-04-04T04:09:59.283Z,15.28
2019-04-04T04:12:25.522Z,15.72
2019-04-04T04:14:54.905Z,15.08
2019-04-04T04:17:21.772Z,15.90
2019-04-04T04:19:49.068Z,15.18
2019-04-04T04:22:19.344Z,14.78
2019-04-04T04:24:45.313Z,15.23
2019-04-04T04:27:15.400Z,16.35
2019-04-04T04:29:41.555Z,14.65
2019-04-04T04:32:08.854Z,15.25
2019-04-04T04:34:36.175Z,14.53
2019-04-04T04:37:03.474Z,16.12
2019-04-04T04:39:36.100Z,15.83
2019-04-04T04:41:59.824Z,15.30
2019-04-04T04:44:27.132Z,14.85
2019-04-04T04:46:54.450Z,17.00
2019-04-04T04:49:23.411Z,17.30
2019-04-04T04:51:51.150Z,16.95
2019-04-04T04:54:20.477Z,17.42
2019-04-04T04:56:47.548Z,17.77
2019-04-04T04:59:14.838Z,17.15
2019-04-04T05:01:42.167Z,16.17
2019-04-04T05:04:09.467Z,16.42
2019-04-04T05:06:36.770Z,17.12
2019-04-04T05:09:05.386Z,17.42
2019-04-04T05:11:32.620Z,16.20
2019-04-04T05:13:59.950Z,17.62
2019-04-04T05:16:27.244Z,15.85
2019-04-04T05:18:54.566Z,16.25
2019-04-04T05:21:25.414Z,16.50
2019-04-04T05:23:50.822Z,17.12
2019-04-04T05:26:18.122Z,16.70
2019-04-04T05:28:45.423Z,16.75
2019-04-04T05:31:12.735Z,16.20
2019-04-04T05:33:40.029Z,17.35
2019-04-04T05:36:07.392Z,17.70
2019-04-04T05:38:34.658Z,15.13
2019-04-04T05:41:01.989Z,14.47
2019-04-04T05:43:29.305Z,16.35
2019-04-04T05:45:56.608Z,17.27
2019-04-04T05:48:23.901Z,17.40
2019-04-04T05:50:51.221Z,17.17
2019-04-04T05:53:21.244Z,16.15
2019-04-04T05:55:47.504Z,16.25
2019-04-04T05:58:14.822Z,16.57
2019-04-04T06:00:43.740Z,16.20
2019-04-04T06:03:11.050Z,17.20
2019-04-04T06:05:38.373Z,12.20
2019-04-04T06:08:07.797Z,16.95
2019-04-04T06:10:34.755Z,17.45
2019-04-04T06:13:02.412Z,16.30
2019-04-04T06:15:32.029Z,16.75
2019-04-04T06:17:58.948Z,16.97
2019-04-04T06:20:26.335Z,15.65
2019-04-04T06:22:53.825Z,16.82
2019-04-04T06:25:23.828Z,15.70
2019-04-04T06:27:51.551Z,15.45
2019-04-04T06:30:21.498Z,14.68
2019-04-04T06:32:48.779Z,13.35
2019-04-04T06:35:16.169Z,14.65
2019-04-04T06:37:45.895Z,11.83
2019-04-04T06:40:12.433Z,12.55
2019-04-04T06:42:39.770Z,11.50
2019-04-04T06:45:07.057Z,11.88
2019-04-04T06:47:34.373Z,11.25
2019-04-04T06:50:01.673Z,12.85
2019-04-04T06:52:28.981Z,12.18
2019-04-04T06:54:57.348Z,11.35
2019-04-04T06:57:25.314Z,13.10
2019-04-04T06:59:52.606Z,11.80
2019-04-04T07:02:19.911Z,11.75
2019-04-04T07:04:47.230Z,10.95
2019-04-04T07:07:14.536Z,13.18
2019-04-04T07:09:41.838Z,12.90
2019-04-04T07:12:20.749Z,18.10
2019-04-04T07:14:45.424Z,15.63
2019-04-04T07:17:08.834Z,14.85
2019-04-04T07:19:36.033Z,17.95
2019-04-04T07:22:15.461Z,14.28
2019-04-04T07:24:42.778Z,15.48
2019-04-04T07:27:10.076Z,16.37
2019-04-04T07:29:37.370Z,18.73
2019-04-04T07:32:04.689Z,27.82
2019-04-04T07:34:32.013Z,15.18
2019-04-04T07:36:59.322Z,15.28
2019-04-04T07:39:26.621Z,17.85
2019-04-04T07:41:53.936Z,25.52
2019-04-04T07:44:23.305Z,16.23
2019-04-04T07:46:50.200Z,13.85
2019-04-04T07:49:17.487Z,13.98
2019-04-04T07:51:44.791Z,14.35
2019-04-04T07:54:12.097Z,17.90
2019-04-04T07:56:39.414Z,15.63
2019-04-04T07:59:06.709Z,13.03
2019-04-04T08:01:34.013Z,15.28
2019-04-04T08:04:01.327Z,15.48
2019-04-04T08:06:28.621Z,17.57
2019-04-04T08:08:55.937Z,15.50
2019-04-04T08:11:23.280Z,16.23
2019-04-04T08:13:50.588Z,14.85
2019-04-04T08:16:17.896Z,19.40
2019-04-04T08:18:45.195Z,16.10
2019-04-04T08:21:12.511Z,16.97
2019-04-04T08:23:39.854Z,16.40
2019-04-04T08:26:09.990Z,16.80
2019-04-04T08:28:36.098Z,13.90
2019-04-04T08:31:03.422Z,15.28
2019-04-04T08:33:30.715Z,16.70
2019-04-04T08:36:06.026Z,15.35
2019-04-04T08:38:26.971Z,14.87
2019-04-04T08:40:54.267Z,14.78
2019-04-04T08:43:21.586Z,18.92
2019-04-04T08:45:48.900Z,14.28
2019-04-04T08:48:16.244Z,18.32
2019-04-04T08:50:43.557Z,16.32
2019-04-04T08:53:10.861Z,15.25
2019-04-04T08:55:38.266Z,16.42
2019-04-04T08:58:05.556Z,14.45
2019-04-04T09:00:32.846Z,16.23
2019-04-04T09:03:00.184Z,14.20
2019-04-04T09:05:27.483Z,15.83
2019-04-04T09:07:54.804Z,15.28
2019-04-04T09:10:22.113Z,15.40
2019-04-04T09:12:49.433Z,16.25
2019-04-04T09:15:16.725Z,15.50
2019-04-04T09:17:44.050Z,16.30
2019-04-04T09:20:11.351Z,16.42
2019-04-04T09:22:40.908Z,16.77
2019-04-04T09:25:10.291Z,15.78
2019-04-04T09:27:36.588Z,15.80
2019-04-04T09:30:04.993Z,19.00
2019-04-04T09:32:32.293Z,18.30
2019-04-04T09:34:59.583Z,15.72
2019-04-04T09:37:26.906Z,18.12
2019-04-04T09:39:54.203Z,17.65
2019-04-04T09:42:21.579Z,17.90
2019-04-04T09:44:48.902Z,17.42
2019-04-04T09:47:16.246Z,16.62
2019-04-04T09:49:43.532Z,15.72
2019-04-04T09:52:10.903Z,16.95
2019-04-04T09:54:38.213Z,14.28
2019-04-04T09:57:05.522Z,15.53
2019-04-04T09:59:32.838Z,15.68
2019-04-04T10:02:00.148Z,15.00
2019-04-04T10:04:27.446Z,16.50
2019-04-04T10:06:54.770Z,16.52
2019-04-04T10:09:22.100Z,17.15
2019-04-04T10:11:49.394Z,17.48
2019-04-04T10:14:16.714Z,16.12
2019-04-04T10:16:44.049Z,14.68
2019-04-04T10:19:11.503Z,15.30
2019-04-04T10:21:38.765Z,15.30
2019-04-04T10:24:06.122Z,15.15
2019-04-04T10:26:33.547Z,14.53
2019-04-04T10:29:01.082Z,14.47
2019-04-04T10:31:28.702Z,15.13
2019-04-04T10:33:56.018Z,15.48
2019-04-04T10:36:23.310Z,15.55
2019-04-04T10:38:50.610Z,15.68
2019-04-04T10:41:17.931Z,16.52
2019-04-04T10:43:45.218Z,16.35
2019-04-04T10:46:12.554Z,14.68
2019-04-04T10:48:40.119Z,14.50
2019-04-04T10:51:07.393Z,15.15
2019-04-04T10:53:34.713Z,16.67
2019-04-04T10:56:02.006Z,15.15
2019-04-04T10:58:29.474Z,15.70
2019-04-04T11:00:56.896Z,15.68
2019-04-04T11:03:24.152Z,16.67
2019-04-04T11:05:51.457Z,17.00
2019-04-04T11:08:18.788Z,14.87
2019-04-04T11:10:46.075Z,16.75
2019-04-04T11:13:13.487Z,17.07
2019-04-04T11:15:40.766Z,14.70
2019-04-04T11:18:08.071Z,14.23
2019-04-04T11:20:35.395Z,14.87
2019-04-04T11:23:02.693Z,14.28
2019-04-04T11:25:29.993Z,13.98
2019-04-04T11:27:57.306Z,14.68
2019-04-04T11:30:24.699Z,14.28
2019-04-04T11:32:51.995Z,13.93
2019-04-04T11:35:19.298Z,14.18
2019-04-04T11:37:46.619Z,15.95
2019-04-04T11:40:13.946Z,17.30
2019-04-04T11:42:41.288Z,17.62
2019-04-04T11:45:08.590Z,16.25
2019-04-04T11:47:36.020Z,15.32
2019-04-04T11:50:04.691Z,15.32
2019-04-04T11:52:32.013Z,15.80
2019-04-04T11:55:01.189Z,14.90
2019-04-04T11:57:28.485Z,14.07
2019-04-04T11:59:55.796Z,14.18
2019-04-04T12:02:23.471Z,14.18
2019-04-04T12:04:50.796Z,12.55
2019-04-04T12:07:18.096Z,14.58
2019-04-04T12:09:45.421Z,14.18
2019-04-04T12:12:12.710Z,14.50
2019-04-04T12:14:40.014Z,14.90
2019-04-04T12:17:07.335Z,12.85
2019-04-04T12:19:34.626Z,13.13
2019-04-04T12:22:01.920Z,14.10
2019-04-04T12:24:29.826Z,15.00
2019-04-04T12:26:57.823Z,14.98
2019-04-04T12:29:25.253Z,14.45
2019-04-04T12:31:52.555Z,16.20
2019-04-04T12:34:19.926Z,14.93
2019-04-04T12:36:47.269Z,14.33
2019-04-04T12:39:14.603Z,15.18
2019-04-04T12:41:41.968Z,14.90
2019-04-04T12:44:09.255Z,13.65
2019-04-04T12:46:37.655Z,16.05
2019-04-04T12:49:05.023Z,15.72
2019-04-04T12:51:32.383Z,12.85
2019-04-04T12:53:59.689Z,13.72
2019-04-04T12:56:26.984Z,13.53
2019-04-04T12:58:54.277Z,15.23
2019-04-04T13:01:23.190Z,13.93
2019-04-04T13:03:51.962Z,13.72
2019-04-04T13:06:21.322Z,13.85
2019-04-04T13:08:50.561Z,14.58
2019-04-04T13:11:21.684Z,15.30
2019-04-04T13:13:50.487Z,15.25
2019-04-04T13:16:19.103Z,15.70
2019-04-04T13:18:46.486Z,16.20
2019-04-04T13:21:13.794Z,16.10
2019-04-04T13:23:41.127Z,16.20
2019-04-04T13:26:08.437Z,15.53
2019-04-04T13:28:36.024Z,15.13
2019-04-04T13:31:03.592Z,14.53
2019-04-04T13:33:40.137Z,14.10
2019-04-04T13:36:08.101Z,16.15
2019-04-04T13:38:35.394Z,15.45
2019-04-04T13:41:02.719Z,13.95
2019-04-04T13:43:30.002Z,14.43
2019-04-04T13:45:57.296Z,13.28
2019-04-04T13:48:24.618Z,14.63
2019-04-04T13:50:51.910Z,12.60
2019-04-04T13:53:20.786Z,13.88
2019-04-04T13:55:48.320Z,11.45
2019-04-04T13:58:17.573Z,11.55
2019-04-04T14:00:44.579Z,12.33
2019-04-04T14:03:11.893Z,13.03
2019-04-04T14:05:39.197Z,12.05
2019-04-04T14:08:06.507Z,12.50
2019-04-04T14:10:33.802Z,13.40
2019-04-04T14:13:01.122Z,12.70
2019-04-04T14:15:28.412Z,11.70
2019-04-04T14:17:55.734Z,12.13
2019-04-04T14:20:23.034Z,12.28
2019-04-04T14:22:51.389Z,11.73
2019-04-04T14:25:19.138Z,13.40
2019-04-04T14:27:46.429Z,12.03
2019-04-04T14:30:13.750Z,11.53
2019-04-04T14:32:41.038Z,13.10
2019-04-04T14:35:08.359Z,11.53
2019-04-04T14:37:35.661Z,13.25
2019-04-04T14:40:03.731Z,12.35
2019-04-04T14:42:31.023Z,11.22
2019-04-04T14:44:59.899Z,11.12
2019-04-04T14:47:27.334Z,11.50
2019-04-04T14:49:54.594Z,11.30
2019-04-04T14:52:24.142Z,11.00
2019-04-04T14:54:50.854Z,11.60
2019-04-04T14:57:18.174Z,16.42
2019-04-04T14:59:45.465Z,10.15
2019-04-04T15:02:12.802Z,11.33
2019-04-04T15:04:40.126Z,14.28
2019-04-04T15:07:07.481Z,16.10
2019-04-04T15:09:34.808Z,14.45
2019-04-04T15:12:02.125Z,14.33
2019-04-04T15:14:29.444Z,15.65
2019-04-04T15:16:56.735Z,15.90
2019-04-04T15:19:24.051Z,14.25
2019-04-04T15:21:51.352Z,16.12
2019-04-04T15:24:18.650Z,15.78
2019-04-04T15:26:46.134Z,14.85
2019-04-04T15:29:13.436Z,15.18
2019-04-04T15:31:40.716Z,14.73
2019-04-04T15:34:08.045Z,14.68
2019-04-04T15:36:35.341Z,15.40
2019-04-04T15:39:02.634Z,15.55
2019-04-04T15:41:36.794Z,15.18
2019-04-04T15:43:58.905Z,13.95
2019-04-04T15:46:26.232Z,13.58
2019-04-04T15:48:53.508Z,14.33
2019-04-04T15:51:20.807Z,15.58
2019-04-04T15:53:48.134Z,14.58
2019-04-04T15:56:15.455Z,13.32
2019-04-04T15:58:42.776Z,14.40
2019-04-04T16:01:10.062Z,12.15
2019-04-04T16:03:37.367Z,11.83
2019-04-04T16:06:04.701Z,12.25
2019-04-04T16:08:31.990Z,12.07
2019-04-04T16:10:59.804Z,11.53
2019-04-04T16:13:27.215Z,11.40
2019-04-04T16:15:54.514Z,10.98
2019-04-04T16:18:21.826Z,10.43
2019-04-04T16:20:49.122Z,9.60
2019-04-04T16:23:16.434Z,9.50
2019-04-04T16:25:43.746Z,9.15
2019-04-04T16:28:11.052Z,10.32
2019-04-04T16:30:38.390Z,10.20
2019-04-04T16:33:05.677Z,9.65
2019-04-04T16:35:32.980Z,10.05
2019-04-04T16:38:00.298Z,10.98
2019-04-04T16:40:27.598Z,12.78
2019-04-04T16:42:54.948Z,11.90
2019-04-04T16:45:22.208Z,12.80
2019-04-04T16:47:49.556Z,13.60
2019-04-04T16:50:16.938Z,13.50
2019-04-04T16:52:44.183Z,13.53
2019-04-04T16:55:11.497Z,13.85
2019-04-04T16:57:38.784Z,13.78
2019-04-04T17:00:07.706Z,13.95
2019-04-04T17:02:35.022Z,14.20
2019-04-04T17:05:02.321Z,12.80
2019-04-04T17:07:29.610Z,13.18
2019-04-04T17:09:56.935Z,13.20
2019-04-04T17:12:24.248Z,13.65
2019-04-04T17:14:51.539Z,12.75
2019-04-04T17:17:18.866Z,14.45
2019-04-04T17:19:46.159Z,14.20
2019-04-04T17:22:13.482Z,13.40
2019-04-04T17:24:40.772Z,12.45
2019-04-04T17:27:08.067Z,12.55
2019-04-04T17:29:35.381Z,12.63
2019-04-04T17:32:02.997Z,13.85
2019-04-04T17:34:30.777Z,12.98
2019-04-04T17:36:58.101Z,13.50
2019-04-04T17:39:25.387Z,13.18
2019-04-04T17:41:52.685Z,12.53
2019-04-04T17:44:20.253Z,13.05
2019-04-04T17:46:47.599Z,13.00
2019-04-04T17:49:14.936Z,12.70
2019-04-04T17:51:42.232Z,14.03
2019-04-04T17:54:09.654Z,12.93
2019-04-04T17:56:36.958Z,14.70
2019-04-04T17:59:04.266Z,13.25
2019-04-04T18:01:34.197Z,14.63
2019-04-04T18:04:00.520Z,15.85
2019-04-04T18:06:27.809Z,15.58
2019-04-04T18:08:55.128Z,15.08
2019-04-04T18:11:22.425Z,15.32
2019-04-04T18:13:49.765Z,14.38
2019-04-04T18:16:17.054Z,15.45
2019-04-04T18:18:44.344Z,15.80
2019-04-04T18:21:11.667Z,16.07
2019-04-04T18:23:38.967Z,15.72
2019-04-04T18:26:06.258Z,14.95
2019-04-04T18:28:33.576Z,15.55
2019-04-04T18:31:00.874Z,15.50
2019-04-04T18:33:28.697Z,17.20
2019-04-04T18:35:56.873Z,15.50
2019-04-04T18:38:24.164Z,15.28
2019-04-04T18:40:51.494Z,14.87
2019-04-04T18:43:18.817Z,16.45
2019-04-04T18:45:46.129Z,15.50
2019-04-04T18:48:13.412Z,15.68
2019-04-04T18:50:40.729Z,17.65
2019-04-04T18:53:08.026Z,15.93
2019-04-04T18:55:35.322Z,17.07
2019-04-04T18:58:02.664Z,17.27
2019-04-04T19:00:29.946Z,17.90
2019-04-04T19:02:57.279Z,16.50
2019-04-04T19:05:24.570Z,16.95
2019-04-04T19:07:51.894Z,16.60
2019-04-04T19:10:19.198Z,15.65
2019-04-04T19:12:46.499Z,16.70
2019-04-04T19:15:13.823Z,15.95
2019-04-04T19:17:41.124Z,16.32
2019-04-04T19:20:10.212Z,14.40
2019-04-04T19:22:37.459Z,15.18
2019-04-04T19:25:05.414Z,15.85
2019-04-04T19:27:32.731Z,17.15
2019-04-04T19:30:00.021Z,15.55
2019-04-04T19:32:27.339Z,16.45
2019-04-04T19:34:54.636Z,15.45
2019-04-04T19:37:21.946Z,16.15
2019-04-04T19:39:49.246Z,13.98
2019-04-04T19:42:16.548Z,15.90
2019-04-04T19:44:53.081Z,15.78
2019-04-04T19:47:12.831Z,14.70
2019-04-04T19:49:40.121Z,14.65
2019-04-04T19:52:07.610Z,14.65
2019-04-04T19:54:34.900Z,15.05
2019-04-04T19:57:02.226Z,15.48
2019-04-04T19:59:29.512Z,16.70
2019-04-04T20:01:56.806Z,16.30
2019-04-04T20:04:24.125Z,18.57
2019-04-04T20:06:51.450Z,18.35
2019-04-04T20:09:18.769Z,19.27
2019-04-04T20:11:46.065Z,20.23
2019-04-04T20:14:13.403Z,19.85
2019-04-04T20:16:40.690Z,19.70
2019-04-04T20:19:08.031Z,18.48
2019-04-04T20:21:35.315Z,19.45
2019-04-04T20:24:02.642Z,20.80
2019-04-04T20:26:29.935Z,20.90
2019-04-04T20:28:57.236Z,21.45
2019-04-04T20:31:24.561Z,20.72
2019-04-04T20:34:01.439Z,20.00
2019-04-04T20:36:20.875Z,18.92
2019-04-04T20:38:48.186Z,19.02
2019-04-04T20:41:16.560Z,19.17
2019-04-04T20:43:43.975Z,18.50
2019-04-04T20:46:11.281Z,19.00
2019-04-04T20:48:38.586Z,19.35
2019-04-04T20:51:05.885Z,20.05
2019-04-04T20:53:33.219Z,18.82
2019-04-04T20:56:00.518Z,21.52
2019-04-04T20:58:27.855Z,22.45
2019-04-04T21:00:55.150Z,20.92
2019-04-04T21:03:22.471Z,21.68
2019-04-04T21:05:49.782Z,21.45
2019-04-04T21:08:17.095Z,22.98
2019-04-04T21:10:44.410Z,25.10
2019-04-04T21:13:11.712Z,25.02
2019-04-04T21:15:39.011Z,24.60
2019-04-04T21:18:06.340Z,25.68
2019-04-04T21:20:33.626Z,24.30
2019-04-04T21:23:00.946Z,22.30
2019-04-04T21:25:28.238Z,23.75
2019-04-04T21:27:55.569Z,25.43
2019-04-04T21:30:22.860Z,28.23
2019-04-04T21:32:50.156Z,29.27
2019-04-04T21:35:17.475Z,27.55
2019-04-04T21:37:44.775Z,27.77
2019-04-04T21:40:12.095Z,27.02
2019-04-04T21:42:39.383Z,25.85
2019-04-04T21:45:06.751Z,27.77
2019-04-04T21:47:34.067Z,26.00
2019-04-04T21:50:01.387Z,26.10
2019-04-04T21:52:28.719Z,25.20
2019-04-04T21:54:56.038Z,26.00
2019-04-04T21:57:23.334Z,23.95
2019-04-04T21:59:50.667Z,23.65
2019-04-04T22:02:17.963Z,26.30
2019-04-04T22:04:45.266Z,24.20
2019-04-04T22:07:12.568Z,22.93
2019-04-04T22:09:39.876Z,23.02
2019-04-04T22:12:07.168Z,24.25
2019-04-04T22:14:34.477Z,24.75
2019-04-04T22:17:01.792Z,23.75
2019-04-04T22:19:29.089Z,24.87
2019-04-04T22:21:56.399Z,23.70
2019-04-04T22:24:23.703Z,23.57
2019-04-04T22:26:50.996Z,23.25
2019-04-04T22:29:18.309Z,22.50
2019-04-04T22:31:45.610Z,22.52
2019-04-04T22:34:12.902Z,24.07
2019-04-04T22:36:40.213Z,24.23
2019-04-04T22:39:07.778Z,24.32
2019-04-04T22:41:35.103Z,23.15
2019-04-04T22:44:03.596Z,24.27
2019-04-04T22:46:31.190Z,24.50
2019-04-04T22:48:58.485Z,26.55
2019-04-04T22:51:25.796Z,28.80
2019-04-04T22:53:53.111Z,29.02
2019-04-04T22:56:20.401Z,28.80
2019-04-04T22:58:47.728Z,31.20
2019-04-04T23:01:15.014Z,29.60
2019-04-04T23:03:42.311Z,29.95
2019-04-04T23:06:09.625Z,28.77
2019-04-04T23:08:36.917Z,29.42
2019-04-04T23:11:04.390Z,30.43
2019-04-04T23:13:31.704Z,28.95
2019-04-04T23:15:59.002Z,29.25
2019-04-04T23:18:26.299Z,29.72
2019-04-04T23:20:53.628Z,30.10
2019-04-04T23:23:20.923Z,27.70
2019-04-04T23:25:48.243Z,28.75
2019-04-04T23:28:15.546Z,28.00
2019-04-04T23:30:42.847Z,28.32
2019-04-04T23:33:10.158Z,29.60
2019-04-04T23:35:37.487Z,31.33
2019-04-04T23:38:04.776Z,29.05
2019-04-04T23:40:32.078Z,31.65
2019-04-04T23:42:59.394Z,31.17
2019-04-04T23:45:26.694Z,33.38
2019-04-04T23:47:53.976Z,32.88
2019-04-04T23:50:21.307Z,32.60
2019-04-04T23:52:48.626Z,30.62
2019-04-04T23:55:15.922Z,30.15
2019-04-04T23:57:43.218Z,31.77
