createdAt,value
2022-12-25T00:00:42.870Z,3.9
2022-12-25T00:10:45.434Z,3.8
2022-12-25T00:30:45.289Z,4.1
2022-12-25T00:50:46.132Z,4.4
2022-12-25T01:00:46.872Z,4.6
2022-12-25T01:50:49.023Z,5.3
2022-12-25T02:00:49.729Z,5.4
2022-12-25T02:10:49.832Z,5.6
2022-12-25T02:50:51.020Z,6
2022-12-25T03:00:51.922Z,6.1
2022-12-25T03:10:52.606Z,6.2
2022-12-25T03:20:52.868Z,6.4
2022-12-25T03:30:53.980Z,6.6
2022-12-25T03:40:54.826Z,7.1
2022-12-25T03:50:55.452Z,7.7
2022-12-25T04:00:56.342Z,7.9
2022-12-25T04:10:56.612Z,8.1
2022-12-25T04:20:57.593Z,8.2
2022-12-25T04:30:58.696Z,8.2
2022-12-25T04:40:59.555Z,8.1
2022-12-25T04:51:00.171Z,8.2
2022-12-25T05:01:00.949Z,8.1
2022-12-25T05:11:01.644Z,7.6
2022-12-25T05:21:02.220Z,7.2
2022-12-25T05:31:02.409Z,6.8
2022-12-25T05:41:03.428Z,6.7
2022-12-25T05:51:04.213Z,6.4
2022-12-25T06:11:04.856Z,6.1
2022-12-25T06:21:06.226Z,6
2022-12-25T06:31:06.537Z,6.1
2022-12-25T06:41:07.326Z,6.1
2022-12-25T07:01:08.016Z,5.9
2022-12-25T07:11:09.082Z,5.8
2022-12-25T07:21:09.908Z,5.7
2022-12-25T07:31:10.101Z,5.8
2022-12-25T07:41:11.153Z,5.9
2022-12-25T08:11:12.328Z,6.2
2022-12-25T08:21:12.940Z,6.3
2022-12-25T09:21:17.405Z,6.5
2022-12-25T09:41:17.893Z,6.8
2022-12-25T09:51:18.649Z,6.9
2022-12-25T10:01:19.801Z,7.1
2022-12-25T10:11:20.446Z,7.3
2022-12-25T10:21:21.045Z,7.5
2022-12-25T10:31:22.054Z,7.6
2022-12-25T10:41:22.700Z,7.8
2022-12-25T10:51:23.689Z,7.9
2022-12-25T11:01:24.479Z,8
2022-12-25T11:11:24.992Z,8.1
2022-12-25T11:21:25.886Z,8.2
2022-12-25T11:31:26.666Z,8.3
2022-12-25T11:41:27.410Z,8.4
2022-12-25T11:51:28.166Z,8.5
2022-12-25T12:01:28.511Z,8.5
2022-12-25T12:11:29.330Z,8.6
2022-12-25T12:21:29.887Z,8.6
2022-12-25T12:31:30.722Z,8.6
2022-12-25T12:41:31.719Z,8.6
2022-12-25T13:01:32.763Z,8.7
2022-12-25T13:11:32.865Z,8.7
2022-12-25T13:21:33.640Z,8.7
2022-12-25T13:41:34.700Z,8.7
2022-12-25T14:31:36.871Z,8.7
2022-12-25T14:51:37.437Z,8.8
2022-12-25T15:01:37.904Z,8.8
2022-12-25T15:11:38.056Z,8.8
2022-12-25T15:21:39.063Z,8.7
2022-12-25T15:31:39.329Z,8.7
2022-12-25T16:01:41.047Z,8.7
2022-12-25T16:11:41.651Z,8.7
2022-12-25T16:21:42.315Z,8.7
2022-12-25T16:31:42.572Z,8.7
2022-12-25T16:41:43.438Z,8.7
2022-12-25T16:51:43.581Z,8.7
2022-12-25T17:01:44.557Z,8.8
2022-12-25T17:11:45.354Z,8.8
2022-12-25T17:21:46.372Z,8.9
2022-12-25T17:31:47.255Z,8.9
2022-12-25T17:41:47.580Z,8.8
2022-12-25T17:51:48.552Z,8.8
2022-12-25T18:01:48.972Z,8.8
2022-12-25T18:11:49.613Z,8.9
2022-12-25T18:21:50.259Z,8.8
2022-12-25T18:31:51.501Z,8.8
2022-12-25T18:41:52.242Z,8.9
2022-12-25T18:51:52.659Z,9.3
2022-12-25T19:01:52.918Z,9.6
2022-12-25T19:11:53.265Z,9.7
2022-12-25T19:21:53.510Z,9.8
2022-12-25T19:31:54.327Z,9.9
2022-12-25T19:41:54.973Z,10.2
2022-12-25T20:01:56.651Z,10.4
2022-12-25T20:11:57.560Z,10.4
2022-12-25T20:31:59.470Z,10.5
2022-12-25T20:41:59.887Z,10.5
2022-12-25T20:52:05.062Z,10.5
2022-12-25T21:02:00.925Z,10.5
2022-12-25T21:12:01.597Z,10.6
2022-12-25T21:32:02.492Z,10.6
2022-12-25T21:42:03.494Z,10.6
2022-12-25T21:52:03.759Z,10.6
2022-12-25T22:02:04.790Z,10.6
2022-12-25T22:22:05.038Z,10.6
2022-12-25T22:42:06.156Z,10.5
2022-12-25T22:52:06.303Z,10.5
2022-12-25T23:02:07.215Z,10.5
2022-12-25T23:22:07.760Z,10.5
2022-12-25T23:32:08.657Z,10.5
2022-12-25T23:42:09.219Z,10.5
