createdAt,value
2022-10-23T00:02:29.578Z,99.82
2022-10-23T00:12:29.768Z,99.56
2022-10-23T00:17:29.515Z,100.00
2022-10-23T00:22:29.792Z,100.00
2022-10-23T00:27:29.566Z,100.00
2022-10-23T00:32:29.628Z,100.00
2022-10-23T00:37:29.837Z,100.00
2022-10-23T00:42:29.657Z,100.00
2022-10-23T00:47:29.552Z,100.00
2022-10-23T00:52:29.590Z,100.00
2022-10-23T00:57:29.786Z,100.00
2022-10-23T01:02:29.661Z,100.00
2022-10-23T01:07:29.571Z,100.00
2022-10-23T01:12:29.894Z,100.00
2022-10-23T01:17:29.554Z,100.00
2022-10-23T01:22:29.631Z,100.00
2022-10-23T01:27:29.695Z,100.00
2022-10-23T01:32:29.735Z,100.00
2022-10-23T01:37:29.588Z,100.00
2022-10-23T01:42:29.874Z,100.00
2022-10-23T01:47:29.567Z,100.00
2022-10-23T01:52:29.615Z,100.00
2022-10-23T01:57:29.899Z,100.00
2022-10-23T02:02:29.675Z,100.00
2022-10-23T02:07:29.889Z,100.00
2022-10-23T02:12:29.683Z,100.00
2022-10-23T02:17:29.595Z,100.00
2022-10-23T02:22:29.615Z,100.00
2022-10-23T02:27:29.580Z,100.00
2022-10-23T02:32:29.610Z,100.00
2022-10-23T02:37:29.638Z,100.00
2022-10-23T02:42:29.585Z,100.00
2022-10-23T02:47:29.646Z,100.00
2022-10-23T02:52:30.062Z,100.00
2022-10-23T02:57:29.635Z,100.00
2022-10-23T03:02:29.667Z,100.00
2022-10-23T03:07:29.704Z,100.00
2022-10-23T03:12:29.637Z,100.00
2022-10-23T03:17:29.622Z,100.00
2022-10-23T03:22:29.820Z,100.00
2022-10-23T03:32:29.630Z,100.00
2022-10-23T03:37:29.908Z,100.00
2022-10-23T03:42:29.613Z,100.00
2022-10-23T03:47:29.632Z,100.00
2022-10-23T03:52:29.717Z,100.00
2022-10-23T03:57:30.147Z,100.00
2022-10-23T04:02:29.727Z,100.00
2022-10-23T04:07:29.669Z,100.00
2022-10-23T04:12:30.152Z,100.00
2022-10-23T04:17:29.625Z,100.00
2022-10-23T04:22:29.919Z,100.00
2022-10-23T04:27:29.744Z,100.00
2022-10-23T04:32:29.684Z,100.00
2022-10-23T04:37:29.648Z,100.00
2022-10-23T04:42:29.891Z,100.00
2022-10-23T04:47:29.636Z,100.00
2022-10-23T04:52:29.822Z,100.00
2022-10-23T04:57:29.970Z,100.00
2022-10-23T05:07:29.960Z,100.00
2022-10-23T05:12:29.665Z,100.00
2022-10-23T05:17:29.880Z,100.00
2022-10-23T05:22:29.663Z,100.00
2022-10-23T05:27:29.697Z,100.00
2022-10-23T05:32:29.656Z,100.00
2022-10-23T05:37:29.877Z,100.00
2022-10-23T05:42:30.015Z,99.75
2022-10-23T05:47:29.656Z,99.82
2022-10-23T05:52:29.986Z,99.49
2022-10-23T05:57:29.666Z,99.90
2022-10-23T06:02:29.784Z,99.90
2022-10-23T06:07:32.317Z,100.00
2022-10-23T06:12:29.927Z,100.00
2022-10-23T06:17:29.675Z,100.00
2022-10-23T06:22:29.898Z,100.00
2022-10-23T06:27:29.687Z,100.00
2022-10-23T06:32:29.736Z,100.00
2022-10-23T06:37:29.985Z,100.00
2022-10-23T06:42:29.787Z,100.00
2022-10-23T06:47:29.730Z,100.00
2022-10-23T06:52:45.955Z,100.00
2022-10-23T06:57:29.743Z,100.00
2022-10-23T07:02:29.733Z,100.00
2022-10-23T07:07:29.981Z,100.00
2022-10-23T07:12:29.766Z,100.00
2022-10-23T07:17:29.807Z,100.00
2022-10-23T07:22:29.715Z,100.00
2022-10-23T07:27:29.861Z,100.00
2022-10-23T07:32:29.709Z,100.00
2022-10-23T07:37:29.798Z,97.82
2022-10-23T07:42:30.013Z,94.60
2022-10-23T07:47:29.742Z,90.26
2022-10-23T07:52:32.123Z,89.61
2022-10-23T07:57:29.747Z,89.61
2022-10-23T08:02:29.854Z,84.57
2022-10-23T08:07:29.714Z,80.83
2022-10-23T08:12:29.790Z,80.83
2022-10-23T08:17:29.759Z,78.82
2022-10-23T08:22:29.846Z,71.17
2022-10-23T08:27:29.958Z,69.98
2022-10-23T08:32:29.741Z,69.98
2022-10-23T08:37:29.981Z,65.69
2022-10-23T08:42:30.111Z,66.40
2022-10-23T08:47:29.770Z,65.39
2022-10-23T08:52:30.066Z,64.65
2022-10-23T08:57:30.211Z,64.65
2022-10-23T09:02:29.772Z,65.53
2022-10-23T09:07:29.868Z,66.19
2022-10-23T09:12:29.766Z,64.08
2022-10-23T09:17:29.840Z,65.59
2022-10-23T09:22:29.996Z,65.59
2022-10-23T09:27:29.758Z,64.90
2022-10-23T09:32:29.787Z,66.21
2022-10-23T09:37:30.083Z,67.17
2022-10-23T09:42:29.822Z,68.53
2022-10-23T09:47:29.797Z,69.04
2022-10-23T09:52:29.880Z,69.04
2022-10-23T09:57:30.027Z,69.34
2022-10-23T10:02:29.773Z,71.11
2022-10-23T10:07:32.186Z,72.28
2022-10-23T10:12:29.819Z,72.28
2022-10-23T10:17:29.839Z,73.49
2022-10-23T10:22:29.837Z,74.31
2022-10-23T10:27:29.826Z,74.31
2022-10-23T10:32:29.924Z,75.33
2022-10-23T10:37:29.802Z,75.29
2022-10-23T10:42:30.042Z,75.29
2022-10-23T10:47:29.837Z,75.68
2022-10-23T10:52:30.021Z,75.96
2022-10-23T10:57:30.153Z,75.96
2022-10-23T11:02:29.828Z,75.88
2022-10-23T11:07:29.857Z,75.01
2022-10-23T11:12:29.997Z,75.01
2022-10-23T11:17:30.029Z,75.86
2022-10-23T11:22:29.940Z,76.32
2022-10-23T11:27:30.071Z,76.76
2022-10-23T11:32:29.875Z,76.75
2022-10-23T11:42:30.425Z,76.40
2022-10-23T11:47:29.855Z,76.40
2022-10-23T11:52:30.119Z,75.42
2022-10-23T12:02:29.953Z,75.04
2022-10-23T12:07:30.070Z,73.99
2022-10-23T12:12:30.084Z,73.99
2022-10-23T12:17:29.849Z,73.73
2022-10-23T12:22:30.293Z,72.85
2022-10-23T12:27:30.168Z,73.19
2022-10-23T12:32:29.888Z,73.19
2022-10-23T12:37:29.880Z,72.56
2022-10-23T12:42:29.963Z,74.19
2022-10-23T12:47:30.302Z,73.85
2022-10-23T12:52:29.890Z,73.85
2022-10-23T12:57:29.909Z,74.52
2022-10-23T13:02:30.193Z,74.95
2022-10-23T13:07:30.027Z,75.44
2022-10-23T13:12:30.286Z,76.50
2022-10-23T13:17:29.917Z,76.70
2022-10-23T13:27:30.018Z,77.37
2022-10-23T13:32:29.925Z,77.10
2022-10-23T13:37:29.937Z,78.24
2022-10-23T13:47:30.898Z,78.61
2022-10-23T13:52:30.145Z,78.79
2022-10-23T13:57:30.235Z,78.62
2022-10-23T14:02:30.005Z,78.99
2022-10-23T14:07:30.187Z,79.32
2022-10-23T14:12:30.007Z,79.32
2022-10-23T14:22:29.926Z,78.71
2022-10-23T14:27:30.154Z,78.79
2022-10-23T14:32:30.014Z,79.51
2022-10-23T14:37:30.294Z,80.04
2022-10-23T14:42:33.771Z,80.43
2022-10-23T14:47:30.151Z,80.43
2022-10-23T14:52:29.927Z,81.27
2022-10-23T14:57:30.255Z,81.27
2022-10-23T15:02:30.151Z,82.25
2022-10-23T15:07:30.049Z,82.52
2022-10-23T15:17:29.952Z,82.63
2022-10-23T15:22:30.311Z,83.27
2022-10-23T15:27:29.966Z,83.27
2022-10-23T15:32:30.016Z,83.82
2022-10-23T15:37:30.194Z,84.39
2022-10-23T15:47:30.006Z,85.30
2022-10-23T15:52:30.025Z,85.77
2022-10-23T15:57:30.406Z,85.87
2022-10-23T16:02:30.323Z,86.35
2022-10-23T16:07:30.138Z,86.23
2022-10-23T16:12:29.991Z,86.23
2022-10-23T16:17:30.197Z,86.71
2022-10-23T16:22:30.275Z,87.29
2022-10-23T16:27:30.096Z,87.41
2022-10-23T16:32:30.003Z,88.33
2022-10-23T16:42:30.460Z,89.16
2022-10-23T16:47:30.244Z,89.52
2022-10-23T16:52:30.104Z,89.17
2022-10-23T16:57:30.281Z,89.17
2022-10-23T17:02:30.414Z,88.78
2022-10-23T17:07:30.341Z,89.42
2022-10-23T17:17:30.454Z,89.88
2022-10-23T17:22:30.352Z,86.95
2022-10-23T17:27:30.485Z,85.83
2022-10-23T17:32:30.266Z,85.83
2022-10-23T17:37:30.325Z,83.62
2022-10-23T17:42:30.306Z,83.63
2022-10-23T17:47:30.245Z,83.63
2022-10-23T17:52:30.306Z,83.53
2022-10-23T17:57:31.575Z,83.75
2022-10-23T18:02:30.401Z,83.90
2022-10-23T18:07:30.922Z,83.84
2022-10-23T18:12:30.504Z,84.25
2022-10-23T18:17:30.286Z,84.25
2022-10-23T18:22:30.482Z,84.65
2022-10-23T18:27:30.610Z,84.76
2022-10-23T18:37:33.897Z,85.76
2022-10-23T18:42:30.415Z,85.94
2022-10-23T18:47:30.061Z,85.94
2022-10-23T18:52:31.743Z,86.45
2022-10-23T18:57:32.349Z,86.67
2022-10-23T19:02:31.454Z,86.67
2022-10-23T19:07:30.240Z,87.03
2022-10-23T19:12:30.851Z,87.16
2022-10-23T19:17:30.317Z,87.48
2022-10-23T19:27:30.346Z,87.88
2022-10-23T19:32:30.081Z,87.87
2022-10-23T19:37:30.398Z,87.92
2022-10-23T19:42:30.540Z,88.31
2022-10-23T19:47:30.446Z,88.31
2022-10-23T19:52:30.428Z,88.96
2022-10-23T20:12:30.375Z,89.37
2022-10-23T20:22:30.385Z,89.76
2022-10-23T20:27:30.330Z,89.76
2022-10-23T20:32:30.263Z,90.35
2022-10-23T20:37:30.461Z,90.62
2022-10-23T20:42:30.602Z,90.84
2022-10-23T20:47:30.770Z,90.46
2022-10-23T20:52:30.249Z,91.33
2022-10-23T20:57:30.420Z,91.33
2022-10-23T21:02:30.127Z,91.75
2022-10-23T21:07:30.188Z,92.30
2022-10-23T21:12:30.361Z,92.17
2022-10-23T21:22:30.364Z,92.29
2022-10-23T21:27:30.436Z,93.36
2022-10-23T21:32:30.143Z,93.36
2022-10-23T21:37:30.396Z,93.82
2022-10-23T21:42:30.286Z,93.57
2022-10-23T21:47:30.157Z,93.57
2022-10-23T21:52:30.226Z,93.33
2022-10-23T22:02:30.246Z,92.86
2022-10-23T22:07:30.323Z,93.56
2022-10-23T22:12:30.460Z,94.38
2022-10-23T22:17:30.244Z,94.38
2022-10-23T22:22:30.401Z,94.32
2022-10-23T22:32:30.169Z,94.21
2022-10-23T22:37:30.195Z,94.21
2022-10-23T22:42:30.153Z,94.91
2022-10-23T22:47:30.170Z,94.91
2022-10-23T22:52:30.183Z,95.80
2022-10-23T22:57:30.193Z,95.55
2022-10-23T23:02:30.178Z,96.06
2022-10-23T23:07:30.202Z,96.37
2022-10-23T23:12:30.166Z,95.86
2022-10-23T23:17:30.182Z,95.37
2022-10-23T23:22:30.255Z,96.21
2022-10-23T23:27:30.380Z,97.08
2022-10-23T23:32:30.175Z,96.12
2022-10-23T23:37:30.208Z,96.66
2022-10-23T23:42:30.386Z,96.39
2022-10-23T23:47:30.214Z,96.78
2022-10-23T23:52:30.459Z,96.55
2022-10-23T23:57:30.251Z,96.55
