createdAt,value
2019-01-11T00:01:18.087Z,2.47
2019-01-11T00:03:44.610Z,1.97
2019-01-11T00:06:11.147Z,2.50
2019-01-11T00:08:37.636Z,2.90
2019-01-11T00:11:04.063Z,2.43
2019-01-11T00:13:31.826Z,2.30
2019-01-11T00:15:58.374Z,2.63
2019-01-11T00:18:25.775Z,2.37
2019-01-11T00:20:52.289Z,2.37
2019-01-11T00:23:18.703Z,2.30
2019-01-11T00:25:45.364Z,4.20
2019-01-11T00:28:11.778Z,5.83
2019-01-11T00:30:38.167Z,5.80
2019-01-11T00:33:04.603Z,5.50
2019-01-11T00:35:31.100Z,4.30
2019-01-11T00:37:57.539Z,4.03
2019-01-11T00:40:24.445Z,3.70
2019-01-11T00:42:50.943Z,2.90
2019-01-11T00:45:17.442Z,3.03
2019-01-11T00:47:44.094Z,2.93
2019-01-11T00:50:10.916Z,2.53
2019-01-11T00:52:37.339Z,2.67
2019-01-11T00:55:06.592Z,2.47
2019-01-11T00:57:33.172Z,3.53
2019-01-11T00:59:59.666Z,2.77
2019-01-11T01:02:26.441Z,2.63
2019-01-11T01:04:52.942Z,2.60
2019-01-11T01:07:19.524Z,4.07
2019-01-11T01:09:46.234Z,3.47
2019-01-11T01:12:13.205Z,2.90
2019-01-11T01:14:39.735Z,3.60
2019-01-11T01:17:06.407Z,2.80
2019-01-11T01:19:32.830Z,3.33
2019-01-11T01:21:59.368Z,4.77
2019-01-11T01:24:26.089Z,3.13
2019-01-11T01:26:52.619Z,4.83
2019-01-11T01:29:19.412Z,2.83
2019-01-11T01:31:46.192Z,4.80
2019-01-11T01:34:12.707Z,3.90
2019-01-11T01:36:41.399Z,3.67
2019-01-11T01:39:09.338Z,4.10
2019-01-11T01:41:36.034Z,3.90
2019-01-11T01:44:03.378Z,3.17
2019-01-11T01:46:30.012Z,3.37
2019-01-11T01:48:56.593Z,2.80
2019-01-11T01:51:23.120Z,3.60
2019-01-11T01:53:49.870Z,5.47
2019-01-11T01:56:16.451Z,3.37
2019-01-11T01:58:42.896Z,3.20
2019-01-11T02:01:09.684Z,3.20
2019-01-11T02:03:36.092Z,4.23
2019-01-11T02:06:03.109Z,3.33
2019-01-11T02:08:29.678Z,4.57
2019-01-11T02:10:56.186Z,3.57
2019-01-11T02:13:22.863Z,2.80
2019-01-11T02:15:50.312Z,2.90
2019-01-11T02:18:16.730Z,4.00
2019-01-11T02:20:43.368Z,2.87
2019-01-11T02:23:09.770Z,3.10
2019-01-11T02:25:36.279Z,3.03
2019-01-11T02:28:02.937Z,2.90
2019-01-11T02:30:29.701Z,2.83
2019-01-11T02:32:56.236Z,3.27
2019-01-11T02:35:22.883Z,3.23
2019-01-11T02:37:49.593Z,3.57
2019-01-11T02:40:16.504Z,3.70
2019-01-11T02:42:43.022Z,3.13
2019-01-11T02:45:12.858Z,3.80
2019-01-11T02:47:39.594Z,6.33
2019-01-11T02:50:08.106Z,5.97
2019-01-11T02:52:36.255Z,5.20
2019-01-11T02:55:04.444Z,4.87
2019-01-11T02:57:31.008Z,4.53
2019-01-11T02:59:57.588Z,4.67
2019-01-11T03:02:24.170Z,5.37
2019-01-11T03:04:51.093Z,4.77
2019-01-11T03:07:17.610Z,4.00
2019-01-11T03:09:44.113Z,3.93
2019-01-11T03:12:10.550Z,6.27
2019-01-11T03:14:36.960Z,4.40
2019-01-11T03:17:03.542Z,5.07
2019-01-11T03:19:30.101Z,4.40
2019-01-11T03:21:56.659Z,4.43
2019-01-11T03:24:23.042Z,5.23
2019-01-11T03:26:49.831Z,3.40
2019-01-11T03:29:16.331Z,6.07
2019-01-11T03:31:42.751Z,5.27
2019-01-11T03:34:09.514Z,4.00
2019-01-11T03:36:36.049Z,5.60
2019-01-11T03:39:05.259Z,6.07
2019-01-11T03:41:32.179Z,5.70
2019-01-11T03:43:58.946Z,6.37
2019-01-11T03:46:25.603Z,5.33
2019-01-11T03:48:52.258Z,6.50
2019-01-11T03:51:18.808Z,6.57
2019-01-11T03:53:45.684Z,5.57
2019-01-11T03:56:12.117Z,4.60
2019-01-11T03:58:38.588Z,5.00
2019-01-11T04:01:05.489Z,7.30
2019-01-11T04:03:31.913Z,7.57
2019-01-11T04:05:58.767Z,7.00
2019-01-11T04:08:25.531Z,7.13
2019-01-11T04:10:52.099Z,6.17
2019-01-11T04:13:18.563Z,6.07
2019-01-11T04:15:45.017Z,7.20
2019-01-11T04:18:28.893Z,5.97
2019-01-11T04:20:56.458Z,6.27
2019-01-11T04:23:22.921Z,6.27
2019-01-11T04:25:49.321Z,7.57
2019-01-11T04:28:15.822Z,7.97
2019-01-11T04:30:42.313Z,5.90
2019-01-11T04:33:08.715Z,6.80
2019-01-11T04:35:35.112Z,6.17
2019-01-11T04:38:01.621Z,5.23
2019-01-11T04:40:34.159Z,6.17
2019-01-11T04:42:56.377Z,7.07
2019-01-11T04:45:22.904Z,6.80
2019-01-11T04:47:49.430Z,6.33
2019-01-11T04:50:17.110Z,4.63
2019-01-11T04:52:46.149Z,5.60
2019-01-11T04:55:12.991Z,6.03
2019-01-11T04:57:39.644Z,7.07
2019-01-11T05:00:14.248Z,7.00
2019-01-11T05:02:41.124Z,5.13
2019-01-11T05:05:07.810Z,5.40
2019-01-11T05:07:34.507Z,7.10
2019-01-11T05:10:01.764Z,6.33
2019-01-11T05:12:29.390Z,5.50
2019-01-11T05:14:55.773Z,4.57
2019-01-11T05:17:22.204Z,3.80
2019-01-11T05:19:48.701Z,4.00
2019-01-11T05:22:15.424Z,7.07
2019-01-11T05:24:41.809Z,4.67
2019-01-11T05:27:08.211Z,6.87
2019-01-11T05:29:34.814Z,5.37
2019-01-11T05:32:01.257Z,6.00
2019-01-11T05:34:27.733Z,4.90
2019-01-11T05:36:54.390Z,5.60
2019-01-11T05:39:20.813Z,5.57
2019-01-11T05:41:47.331Z,3.80
2019-01-11T05:44:17.265Z,4.73
2019-01-11T05:46:44.528Z,4.20
2019-01-11T05:49:11.226Z,4.30
2019-01-11T05:51:37.823Z,4.27
2019-01-11T05:54:04.430Z,3.80
2019-01-11T05:56:31.006Z,4.53
2019-01-11T05:58:57.870Z,4.30
2019-01-11T06:01:24.482Z,4.53
2019-01-11T06:03:51.028Z,3.73
2019-01-11T06:06:17.983Z,4.93
2019-01-11T06:08:44.863Z,3.70
2019-01-11T06:11:11.606Z,3.70
2019-01-11T06:13:38.237Z,3.37
2019-01-11T06:16:05.246Z,5.37
2019-01-11T06:18:31.918Z,4.70
2019-01-11T06:20:58.731Z,4.00
2019-01-11T06:23:25.310Z,6.60
2019-01-11T06:25:51.919Z,9.80
2019-01-11T06:28:18.505Z,10.97
2019-01-11T06:30:45.466Z,6.77
2019-01-11T06:33:12.201Z,8.77
2019-01-11T06:35:39.093Z,8.13
2019-01-11T06:38:05.737Z,5.77
2019-01-11T06:40:32.586Z,6.10
2019-01-11T06:43:03.467Z,5.57
2019-01-11T06:45:27.286Z,5.90
2019-01-11T06:47:53.824Z,6.53
2019-01-11T06:50:20.503Z,7.00
2019-01-11T06:52:47.301Z,5.03
2019-01-11T06:55:13.912Z,6.70
2019-01-11T06:57:40.514Z,6.90
2019-01-11T07:00:10.902Z,6.70
2019-01-11T07:02:37.410Z,7.30
2019-01-11T07:05:07.085Z,7.70
2019-01-11T07:07:33.615Z,9.03
2019-01-11T07:10:00.027Z,7.47
2019-01-11T07:12:26.428Z,6.13
2019-01-11T07:14:52.842Z,12.07
2019-01-11T07:17:19.947Z,13.90
2019-01-11T07:19:46.370Z,10.90
2019-01-11T07:22:12.855Z,10.23
2019-01-11T07:24:39.360Z,7.03
2019-01-11T07:27:06.018Z,6.87
2019-01-11T07:29:32.784Z,6.80
2019-01-11T07:31:59.973Z,7.10
2019-01-11T07:34:26.394Z,5.80
2019-01-11T07:36:53.130Z,6.80
2019-01-11T07:39:21.969Z,6.17
2019-01-11T07:41:50.108Z,6.93
2019-01-11T07:44:16.642Z,5.33
2019-01-11T07:46:43.622Z,6.83
2019-01-11T07:49:10.029Z,7.27
2019-01-11T07:51:36.564Z,6.80
2019-01-11T07:54:05.519Z,6.23
2019-01-11T07:56:31.960Z,5.33
2019-01-11T07:58:58.470Z,5.57
2019-01-11T08:01:26.065Z,6.30
2019-01-11T08:03:52.589Z,5.57
2019-01-11T08:06:19.384Z,6.07
2019-01-11T08:08:46.003Z,6.30
2019-01-11T08:11:12.863Z,7.63
2019-01-11T08:13:39.336Z,7.10
2019-01-11T08:16:05.919Z,8.40
2019-01-11T08:18:32.690Z,10.43
2019-01-11T08:20:59.331Z,9.37
2019-01-11T08:23:25.909Z,10.20
2019-01-11T08:25:52.294Z,9.23
2019-01-11T08:28:18.910Z,8.33
2019-01-11T08:30:46.314Z,8.07
2019-01-11T08:33:18.581Z,8.83
2019-01-11T08:35:45.129Z,7.60
2019-01-11T08:38:11.767Z,8.10
2019-01-11T08:40:38.288Z,8.10
2019-01-11T08:43:04.863Z,6.83
2019-01-11T08:45:31.342Z,7.13
2019-01-11T08:47:58.160Z,7.80
2019-01-11T08:50:25.021Z,7.60
2019-01-11T08:52:52.756Z,8.77
2019-01-11T08:55:19.456Z,9.03
2019-01-11T08:57:46.348Z,8.50
2019-01-11T09:00:14.423Z,8.37
2019-01-11T09:02:41.950Z,8.73
2019-01-11T09:05:08.653Z,8.17
2019-01-11T09:07:35.198Z,9.23
2019-01-11T09:10:03.466Z,8.70
2019-01-11T09:12:30.948Z,8.70
2019-01-11T09:14:57.719Z,9.23
2019-01-11T09:17:24.602Z,10.37
2019-01-11T09:19:51.227Z,8.83
2019-01-11T09:22:17.698Z,9.43
2019-01-11T09:24:44.083Z,9.47
2019-01-11T09:27:10.502Z,9.77
2019-01-11T09:29:36.949Z,8.70
2019-01-11T09:32:03.548Z,9.97
2019-01-11T09:34:30.265Z,9.60
2019-01-11T09:36:56.772Z,8.87
2019-01-11T09:39:23.447Z,10.00
2019-01-11T09:41:50.037Z,11.27
2019-01-11T09:44:16.744Z,8.67
2019-01-11T09:46:43.515Z,9.07
2019-01-11T09:49:10.055Z,8.60
2019-01-11T09:51:36.621Z,9.53
2019-01-11T09:54:03.595Z,9.00
2019-01-11T09:56:30.088Z,9.17
2019-01-11T09:58:56.590Z,8.23
2019-01-11T10:01:22.991Z,8.47
2019-01-11T10:04:02.104Z,8.97
2019-01-11T10:06:36.554Z,8.33
2019-01-11T10:09:05.143Z,8.13
2019-01-11T10:11:37.842Z,8.13
2019-01-11T10:14:04.352Z,8.73
2019-01-11T10:16:32.919Z,8.47
2019-01-11T10:19:05.141Z,8.47
2019-01-11T10:21:36.393Z,8.80
2019-01-11T10:24:05.293Z,8.47
2019-01-11T10:26:31.882Z,9.67
2019-01-11T10:28:58.742Z,9.30
2019-01-11T10:31:25.394Z,9.70
2019-01-11T10:33:51.985Z,9.63
2019-01-11T10:36:26.074Z,9.97
2019-01-11T10:38:52.802Z,10.77
2019-01-11T10:41:19.297Z,8.90
2019-01-11T10:43:45.806Z,8.47
2019-01-11T10:46:32.723Z,9.13
2019-01-11T10:48:59.573Z,9.90
2019-01-11T10:51:28.238Z,9.17
2019-01-11T10:53:54.717Z,9.07
2019-01-11T10:56:23.161Z,9.97
2019-01-11T10:58:49.931Z,10.10
2019-01-11T11:01:16.367Z,9.33
2019-01-11T11:03:42.762Z,9.20
2019-01-11T11:06:09.209Z,10.70
2019-01-11T11:08:35.711Z,9.40
2019-01-11T11:11:03.433Z,9.03
2019-01-11T11:13:29.822Z,9.47
2019-01-11T11:15:58.140Z,10.33
2019-01-11T11:18:24.885Z,10.80
2019-01-11T11:20:51.287Z,11.07
2019-01-11T11:23:17.683Z,11.13
2019-01-11T11:25:44.533Z,10.77
2019-01-11T11:28:11.041Z,11.57
2019-01-11T11:30:37.458Z,10.33
2019-01-11T11:33:04.189Z,10.80
2019-01-11T11:35:31.112Z,11.20
2019-01-11T11:37:57.696Z,10.43
2019-01-11T11:40:24.781Z,10.63
2019-01-11T11:42:51.565Z,10.27
2019-01-11T11:45:18.064Z,10.83
2019-01-11T11:47:44.690Z,9.97
2019-01-11T11:50:11.486Z,10.47
2019-01-11T11:52:38.105Z,10.30
2019-01-11T11:55:06.468Z,10.43
2019-01-11T11:57:32.959Z,10.13
2019-01-11T11:59:59.366Z,10.50
2019-01-11T12:02:25.874Z,10.73
2019-01-11T12:04:52.765Z,10.27
2019-01-11T12:07:19.428Z,9.60
2019-01-11T12:09:48.066Z,11.50
2019-01-11T12:12:14.827Z,9.43
2019-01-11T12:14:41.218Z,9.67
2019-01-11T12:17:07.744Z,9.73
2019-01-11T12:19:34.248Z,9.67
2019-01-11T12:22:01.762Z,9.57
2019-01-11T12:24:28.558Z,9.07
2019-01-11T12:26:54.981Z,10.20
2019-01-11T12:29:21.655Z,12.17
2019-01-11T12:31:48.141Z,10.97
2019-01-11T12:34:15.026Z,12.33
2019-01-11T12:36:41.446Z,9.70
2019-01-11T12:39:08.242Z,9.40
2019-01-11T12:41:34.634Z,9.47
2019-01-11T12:44:01.064Z,9.73
2019-01-11T12:46:27.570Z,8.47
2019-01-11T12:48:54.367Z,8.40
2019-01-11T12:51:21.030Z,12.27
2019-01-11T12:53:47.441Z,9.27
2019-01-11T12:56:13.919Z,9.47
2019-01-11T12:58:40.350Z,8.57
2019-01-11T13:01:06.940Z,9.60
2019-01-11T13:03:33.425Z,9.20
2019-01-11T13:05:59.843Z,8.93
2019-01-11T13:08:26.455Z,8.13
2019-01-11T13:10:53.079Z,10.37
2019-01-11T13:13:19.833Z,8.13
2019-01-11T13:15:46.235Z,8.57
2019-01-11T13:18:12.897Z,9.07
2019-01-11T13:20:39.446Z,8.53
2019-01-11T13:23:06.512Z,8.63
2019-01-11T13:25:32.952Z,8.07
2019-01-11T13:27:59.443Z,8.00
2019-01-11T13:30:26.119Z,8.10
2019-01-11T13:32:52.558Z,8.47
2019-01-11T13:35:19.049Z,9.43
2019-01-11T13:37:45.938Z,8.43
2019-01-11T13:40:20.744Z,9.23
2019-01-11T13:42:47.135Z,7.63
2019-01-11T13:45:14.372Z,9.87
2019-01-11T13:47:40.992Z,9.73
2019-01-11T13:50:14.198Z,9.40
2019-01-11T13:52:40.665Z,8.30
2019-01-11T13:55:07.204Z,8.13
2019-01-11T13:57:33.696Z,8.30
2019-01-11T14:00:00.270Z,8.47
2019-01-11T14:02:26.788Z,7.90
2019-01-11T14:04:53.575Z,8.67
2019-01-11T14:07:20.073Z,8.00
2019-01-11T14:09:48.493Z,8.13
2019-01-11T14:12:15.053Z,7.47
2019-01-11T14:14:41.478Z,7.93
2019-01-11T14:17:08.962Z,8.20
2019-01-11T14:19:35.768Z,8.80
2019-01-11T14:22:02.538Z,7.70
2019-01-11T14:24:28.987Z,8.20
2019-01-11T14:26:55.741Z,8.27
2019-01-11T14:29:22.188Z,8.20
2019-01-11T14:31:48.986Z,9.43
2019-01-11T14:34:15.779Z,9.47
2019-01-11T14:36:43.464Z,8.10
2019-01-11T14:39:09.967Z,8.37
2019-01-11T14:41:37.095Z,7.37
2019-01-11T14:44:03.827Z,8.13
2019-01-11T14:46:30.238Z,7.73
2019-01-11T14:48:56.739Z,9.23
2019-01-11T14:51:23.156Z,16.60
2019-01-11T14:53:49.955Z,11.27
2019-01-11T14:56:16.541Z,10.67
2019-01-11T14:58:43.077Z,9.10
2019-01-11T15:01:09.571Z,9.67
2019-01-11T15:03:36.248Z,9.37
2019-01-11T15:06:03.530Z,9.30
2019-01-11T15:08:30.185Z,9.33
2019-01-11T15:10:56.605Z,7.73
2019-01-11T15:13:23.442Z,8.97
2019-01-11T15:15:50.147Z,9.67
2019-01-11T15:18:16.637Z,8.50
2019-01-11T15:20:43.083Z,8.30
2019-01-11T15:23:13.473Z,9.23
2019-01-11T15:25:38.176Z,8.27
2019-01-11T15:28:04.914Z,9.97
2019-01-11T15:30:31.304Z,12.53
2019-01-11T15:32:57.712Z,11.30
2019-01-11T15:35:24.116Z,11.87
2019-01-11T15:37:50.844Z,8.90
2019-01-11T15:40:19.822Z,8.50
2019-01-11T15:42:47.501Z,9.50
2019-01-11T15:45:14.017Z,9.23
2019-01-11T15:47:40.451Z,9.23
2019-01-11T15:50:10.714Z,9.57
2019-01-11T15:52:37.123Z,9.37
2019-01-11T15:55:06.820Z,8.83
2019-01-11T15:57:38.172Z,8.87
2019-01-11T16:00:08.381Z,8.97
2019-01-11T16:02:34.868Z,8.60
2019-01-11T16:05:01.466Z,9.53
2019-01-11T16:07:28.051Z,10.57
2019-01-11T16:09:57.180Z,8.37
2019-01-11T16:12:26.361Z,9.27
2019-01-11T16:14:59.331Z,9.10
2019-01-11T16:17:29.045Z,13.27
2019-01-11T16:19:55.701Z,9.67
2019-01-11T16:22:22.198Z,9.07
2019-01-11T16:24:48.694Z,9.30
2019-01-11T16:27:15.117Z,9.10
2019-01-11T16:29:41.626Z,9.33
2019-01-11T16:32:08.150Z,8.93
2019-01-11T16:34:34.641Z,8.97
2019-01-11T16:37:01.455Z,10.10
2019-01-11T16:39:28.223Z,10.00
2019-01-11T16:41:54.618Z,9.33
2019-01-11T16:44:21.998Z,9.20
2019-01-11T16:46:48.435Z,11.43
2019-01-11T16:49:14.834Z,13.20
2019-01-11T16:51:41.606Z,10.87
2019-01-11T16:54:08.015Z,12.03
2019-01-11T16:56:34.403Z,12.30
2019-01-11T16:59:00.790Z,11.47
2019-01-11T17:01:27.324Z,9.27
2019-01-11T17:03:53.812Z,9.40
2019-01-11T17:06:21.471Z,10.07
2019-01-11T17:08:47.974Z,11.07
2019-01-11T17:11:14.582Z,8.93
2019-01-11T17:13:41.077Z,8.60
2019-01-11T17:16:08.046Z,8.70
2019-01-11T17:18:34.462Z,9.60
2019-01-11T17:21:01.250Z,9.83
2019-01-11T17:23:28.058Z,8.67
2019-01-11T17:25:54.741Z,8.80
2019-01-11T17:28:21.150Z,8.53
2019-01-11T17:30:47.546Z,8.40
2019-01-11T17:33:14.950Z,9.57
2019-01-11T17:35:41.350Z,8.17
2019-01-11T17:38:07.764Z,8.93
2019-01-11T17:40:34.361Z,8.63
2019-01-11T17:43:00.780Z,8.10
2019-01-11T17:45:27.319Z,7.83
2019-01-11T17:47:53.773Z,10.53
2019-01-11T17:50:20.454Z,8.60
2019-01-11T17:52:47.050Z,8.50
2019-01-11T17:55:14.054Z,8.37
2019-01-11T17:57:40.562Z,7.43
2019-01-11T18:00:09.866Z,7.60
2019-01-11T18:02:36.385Z,8.10
2019-01-11T18:05:05.406Z,8.33
2019-01-11T18:07:32.202Z,7.03
2019-01-11T18:09:58.828Z,7.50
2019-01-11T18:12:26.856Z,7.27
2019-01-11T18:14:53.519Z,7.57
2019-01-11T18:17:21.467Z,7.50
2019-01-11T18:19:49.580Z,7.03
2019-01-11T18:22:16.009Z,8.70
2019-01-11T18:24:42.432Z,7.27
2019-01-11T18:27:08.974Z,7.43
2019-01-11T18:29:35.495Z,7.53
2019-01-11T18:32:02.276Z,7.50
2019-01-11T18:34:28.873Z,7.30
2019-01-11T18:36:55.405Z,6.90
2019-01-11T18:39:21.940Z,6.83
2019-01-11T18:41:48.610Z,7.73
2019-01-11T18:44:15.123Z,7.50
2019-01-11T18:50:20.841Z,7.20
2019-01-11T18:52:47.396Z,7.33
2019-01-11T18:55:14.143Z,7.70
2019-01-11T18:57:40.794Z,8.47
2019-01-11T19:00:22.607Z,7.43
2019-01-11T19:02:49.563Z,7.33
2019-01-11T19:05:16.088Z,6.60
2019-01-11T19:07:46.167Z,6.27
2019-01-11T19:10:13.802Z,6.03
2019-01-11T19:12:40.246Z,6.67
2019-01-11T19:15:11.475Z,6.87
2019-01-11T19:17:37.883Z,6.83
2019-01-11T19:20:08.236Z,7.03
2019-01-11T19:22:34.860Z,5.90
2019-01-11T19:25:01.495Z,5.60
2019-01-11T19:27:28.282Z,6.13
2019-01-11T19:29:54.802Z,6.73
2019-01-11T19:32:21.495Z,5.63
2019-01-11T19:34:48.154Z,6.50
2019-01-11T19:37:14.871Z,6.00
2019-01-11T19:39:41.479Z,5.83
2019-01-11T19:42:08.063Z,6.43
2019-01-11T19:44:34.684Z,5.97
2019-01-11T19:47:01.216Z,6.63
2019-01-11T19:49:27.816Z,6.23
2019-01-11T19:51:54.307Z,5.90
2019-01-11T19:54:20.820Z,6.00
2019-01-11T19:56:47.357Z,5.90
2019-01-11T19:59:14.074Z,5.40
2019-01-11T20:01:40.612Z,5.33
2019-01-11T20:04:07.093Z,5.27
2019-01-11T20:06:33.611Z,5.53
2019-01-11T20:09:00.372Z,5.10
2019-01-11T20:11:27.111Z,5.10
2019-01-11T20:13:53.790Z,5.47
2019-01-11T20:16:20.354Z,5.07
2019-01-11T20:18:47.106Z,6.30
2019-01-11T20:21:14.295Z,5.10
2019-01-11T20:23:40.804Z,5.33
2019-01-11T20:26:07.740Z,5.47
2019-01-11T20:28:34.459Z,5.47
2019-01-11T20:31:01.247Z,5.27
2019-01-11T20:33:28.782Z,6.27
2019-01-11T20:35:55.253Z,7.00
2019-01-11T20:38:21.979Z,5.97
2019-01-11T20:40:48.874Z,7.13
2019-01-11T20:43:15.484Z,7.07
2019-01-11T20:45:42.175Z,6.57
2019-01-11T20:48:08.566Z,6.57
2019-01-11T20:50:35.361Z,6.80
2019-01-11T20:53:01.846Z,6.33
2019-01-11T20:55:28.863Z,6.33
2019-01-11T20:57:55.400Z,6.33
2019-01-11T21:00:25.140Z,5.93
2019-01-11T21:02:51.559Z,6.57
2019-01-11T21:05:18.304Z,6.87
2019-01-11T21:07:44.880Z,6.97
2019-01-11T21:10:12.660Z,7.00
2019-01-11T21:12:39.438Z,7.63
2019-01-11T21:15:09.731Z,7.60
2019-01-11T21:17:36.469Z,7.77
2019-01-11T21:20:06.727Z,7.60
2019-01-11T21:22:33.403Z,7.70
2019-01-11T21:25:00.289Z,7.70
2019-01-11T21:27:27.044Z,7.60
2019-01-11T21:29:53.659Z,7.83
2019-01-11T21:32:20.219Z,8.80
2019-01-11T21:34:46.722Z,7.53
2019-01-11T21:37:13.326Z,7.97
2019-01-11T21:39:39.937Z,7.07
2019-01-11T21:42:06.555Z,6.57
2019-01-11T21:44:34.087Z,7.30
2019-01-11T21:47:01.003Z,7.27
2019-01-11T21:49:28.316Z,6.43
2019-01-11T21:51:54.883Z,6.40
2019-01-11T21:54:21.739Z,6.23
2019-01-11T21:56:48.315Z,5.83
2019-01-11T21:59:14.731Z,6.33
2019-01-11T22:01:41.346Z,5.90
2019-01-11T22:04:07.775Z,6.77
2019-01-11T22:06:34.474Z,7.17
2019-01-11T22:09:00.914Z,7.63
2019-01-11T22:11:27.414Z,7.27
2019-01-11T22:13:53.927Z,7.07
2019-01-11T22:16:20.315Z,7.13
2019-01-11T22:18:46.799Z,6.23
2019-01-11T22:21:13.582Z,6.30
2019-01-11T22:23:40.369Z,5.57
2019-01-11T22:26:07.142Z,5.83
2019-01-11T22:28:33.867Z,5.90
2019-01-11T22:31:00.377Z,7.67
2019-01-11T22:33:27.152Z,6.30
2019-01-11T22:35:54.191Z,7.30
2019-01-11T22:38:20.911Z,6.73
2019-01-11T22:40:47.507Z,7.17
2019-01-11T22:43:14.025Z,6.93
2019-01-11T22:45:40.567Z,6.90
2019-01-11T22:48:06.990Z,6.90
2019-01-11T22:50:33.419Z,7.77
2019-01-11T22:52:59.833Z,7.30
2019-01-11T22:55:26.373Z,7.20
2019-01-11T22:57:52.888Z,6.93
2019-01-11T23:00:41.658Z,8.13
2019-01-11T23:03:18.000Z,8.20
2019-01-11T23:05:45.607Z,8.30
2019-01-11T23:08:14.313Z,9.07
2019-01-11T23:10:47.147Z,8.77
2019-01-11T23:13:13.742Z,9.30
2019-01-11T23:15:40.211Z,8.83
2019-01-11T23:18:06.924Z,7.90
2019-01-11T23:20:33.778Z,9.47
2019-01-11T23:23:00.617Z,9.27
2019-01-11T23:25:27.135Z,9.17
2019-01-11T23:27:53.859Z,8.90
2019-01-11T23:30:20.494Z,9.83
2019-01-11T23:32:46.966Z,9.67
2019-01-11T23:35:13.348Z,9.13
2019-01-11T23:37:40.028Z,7.43
2019-01-11T23:40:11.111Z,10.30
2019-01-11T23:42:38.074Z,9.87
2019-01-11T23:45:08.071Z,10.30
2019-01-11T23:47:34.597Z,9.37
2019-01-11T23:50:01.640Z,8.03
2019-01-11T23:52:28.204Z,9.23
2019-01-11T23:54:55.074Z,8.93
2019-01-11T23:57:21.489Z,9.43
2019-01-11T23:59:48.010Z,8.37
