createdAt,value
2019-04-04T21:23:04.083Z,99149.65
2019-04-04T21:25:32.287Z,99157.06
2019-04-04T21:28:00.536Z,99172.31
2019-04-04T21:30:28.725Z,99165.13
2019-04-04T21:32:56.979Z,99171.00
2019-04-04T21:35:25.110Z,99178.97
2019-04-04T21:37:53.267Z,99173.41
2019-04-04T21:40:21.387Z,99177.91
2019-04-04T21:42:49.546Z,99178.62
2019-04-04T21:45:17.786Z,99171.60
2019-04-04T21:47:45.999Z,99169.42
2019-04-04T21:50:15.195Z,99172.51
2019-04-04T21:52:43.473Z,99177.44
2019-04-04T21:55:11.579Z,99182.36
2019-04-04T21:57:39.752Z,99185.55
2019-04-04T22:00:09.136Z,99190.78
2019-04-04T22:02:37.293Z,99191.91
2019-04-04T22:05:06.754Z,99185.97
2019-04-04T22:07:34.982Z,99191.81
2019-04-04T22:10:03.703Z,99185.47
2019-04-04T22:12:31.871Z,99190.31
2019-04-04T22:15:00.264Z,99192.33
2019-04-04T22:17:28.570Z,99195.50
2019-04-04T22:19:56.762Z,99211.03
2019-04-04T22:22:24.961Z,99219.36
2019-04-04T22:24:53.135Z,99220.41
2019-04-04T22:27:21.315Z,99228.87
2019-04-04T22:29:49.536Z,99224.80
2019-04-04T22:32:17.757Z,99221.13
2019-04-04T22:34:46.035Z,99224.22
2019-04-04T22:37:14.179Z,99230.63
2019-04-04T22:39:42.378Z,99233.63
2019-04-04T22:42:10.529Z,99229.80
2019-04-04T22:44:38.725Z,99238.86
2019-04-04T22:47:06.946Z,99226.63
2019-04-04T22:49:35.160Z,99223.59
2019-04-04T22:52:03.290Z,99226.89
2019-04-04T22:54:31.491Z,99230.70
2019-04-04T22:56:59.669Z,99236.19
2019-04-04T22:59:27.793Z,99243.24
2019-04-04T23:01:55.932Z,99249.81
2019-04-04T23:04:24.126Z,99250.39
2019-04-04T23:06:52.328Z,99254.22
2019-04-04T23:09:20.514Z,99247.63
2019-04-04T23:11:48.721Z,99247.42
2019-04-04T23:14:16.853Z,99239.88
2019-04-04T23:16:45.035Z,99250.91
2019-04-04T23:19:13.210Z,99252.77
2019-04-04T23:21:41.417Z,99249.58
2019-04-04T23:24:09.549Z,99239.95
2019-04-04T23:26:37.735Z,99233.78
2019-04-04T23:29:05.983Z,99231.31
2019-04-04T23:31:34.230Z,99220.30
2019-04-04T23:34:02.509Z,99217.38
2019-04-04T23:36:35.191Z,99210.84
2019-04-04T23:39:00.549Z,99217.23
2019-04-04T23:41:28.738Z,99215.73
2019-04-04T23:43:56.973Z,99212.97
2019-04-04T23:46:25.174Z,99208.78
2019-04-04T23:48:53.439Z,99211.56
2019-04-04T23:51:21.705Z,99206.76
2019-04-04T23:53:50.243Z,99203.31
2019-04-04T23:56:18.457Z,99201.83
2019-04-04T23:58:46.689Z,99202.09
